"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36WLK6","Middenasaanhangwagen","EASYLINE","N/A",,"20240628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1400",,,,"20240628","20240628","Geen verstrekking in Open Data",,"N.v.t.","130","890",,,,,"0","2","419","0",,"422","202","O2",,,,"1400","P102",,"e4*2007/46*1183*04","GA","1300DEASS10","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,"100",,"20240628","2024-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDB7","Middenasaanhangwagen","EASYLINE","N/A",,"20211201",,"kipper",,"N.v.t.","N.v.t.",,,"570","2100",,,,"20211201","20211201","Geen verstrekking in Open Data",,"N.v.t.","130","1530",,,,,"0","4","443","0",,"446","170","O2",,,,"2100","P202",,"e4*2007/46*1184*03","KP","2000DEATS10","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDS2","Middenasaanhangwagen","EASYLINE","N/A",,"20230130",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2100",,,,"20220311","20220311","Geen verstrekking in Open Data",,"N.v.t.","130","1680",,,,,"0","4","463","0",,"466","172","O2",,,,"2100","P202",,"e4*2007/46*1184*03","PL","2000VEATS10","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-30T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,"100",,,,,,,,,"87",,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGD3","Middenasaanhangwagen","EASYLINE","N/A",,"20221001",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2100",,,,"20221001","20221001","Geen verstrekking in Open Data",,"N.v.t.","130","1680",,,,,"0","4","469","0",,"472","172","O2",,,,"2100","P202",,"e4*2007/46*1184*03","PL","2000VEATS10","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-01T00:00:00.000","2022-10-01T00:00:00.000","2022-10-01T00:00:00.000",,"100",,,,,,,,,"92",,,,,,,,,"100",,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHK7","Middenasaanhangwagen","EASYLINE","N/A",,"20240304",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20230513","20230513","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2023-05-13T00:00:00.000","2023-05-13T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,"100",,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHT3","Middenasaanhangwagen","EASYLINE","N/A",,"20230602",,"kipper",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20230602","20230602","Geen verstrekking in Open Data",,"N.v.t.","130","2750",,,,,,"4","483",,,"486","190","O2",,,,"3650","P202",,"e4*2007/46*1184*03","KP","3500DEATS15","0",,"347","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,"150",,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJS9","Middenasaanhangwagen","EASYLINE","N/A",,"20231116",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"625","2850",,,,"20231116","20231116","Geen verstrekking in Open Data",,"N.v.t.","130","2225",,,,,"0","4","607","0",,"610","206","O2",,,,"2850","P202",,"e4*2007/46*1184*03","PL","2700VEATS15","0",,"414","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,"150",,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKN9","Middenasaanhangwagen","EASYLINE","N/A",,"20240321",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2100",,,,"20240308","20240308","Geen verstrekking in Open Data",,"N.v.t.","130","1475",,,,,"0","4","444","0",,"447","212","O2",,,,"2100","P202",,"e4*2007/46*1184*03","GA","2000DEATS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRKZ","Middenasaanhangwagen","EASYLINE","N/A",,"20170703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","1751",,,,"20170703","20170703","Geen verstrekking in Open Data",,"N.v.t.","130","1111",,,,,"0","4","601","0",,"0","200","O2",,,"op balk v. r.","2000","P202",,"e4*2007/46*1184*01","GA","2000VEAA1TS10","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-03T00:00:00.000","2017-07-03T00:00:00.000","2017-07-03T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRVH","Middenasaanhangwagen","EASYLINE","N/A",,"20171108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","1400",,,,"20171108","20171108","Geen verstrekking in Open Data",,"N.v.t.","130","775",,,,,"0","4","444","0",,"0","212","O2",,,"op balk v. r.","2000","P202",,"e4*2007/46*1184*01","GA","2000DEAK1SS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-08T00:00:00.000","2017-11-08T00:00:00.000","2017-11-08T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WSLL","Middenasaanhangwagen","EASYLINE","N/A",,"20180501",,"kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","130","1940",,,,,"0","4","433","0",,"0","186","O2",,,,"2600","P202",,"e4*2007/46*1184*01","KP","2600VEAK1TS15","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"150",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WSVN","Middenasaanhangwagen","EASYLINE","N/A",,"20180731",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"682","1500",,,,"20180731","20180731","Geen verstrekking in Open Data",,"N.v.t.","130","818",,,,,"0","4","445","0",,"0","198","O2",,,,"1500","P202",,"e4*2007/46*1184*02","GA","1500VEATS10","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-31T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WTLZ","Middenasaanhangwagen","EASYLINE","N/A",,"20190301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1300",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","130","790",,,,,"0","2","419","0",,"0","202","O2",,,,"1300","P102",,"e4*2007/46*1183*02","GA","1300DEATS10","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-01T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXRZ","Middenasaanhangwagen","EASYLINE","N/A",,"20201009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"682","1500",,,,"20201009","20201009","Geen verstrekking in Open Data",,"N.v.t.","130","818",,,,,"0","4","450","0",,"453","215","O2",,,,"1500","P202",,"e4*2007/46*1184*02","GA","1500VEATS10","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WZXR","Middenasaanhangwagen","EASYLINE","N/A",,"20210622",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"570","2850",,,,"20210622","20210622","Geen verstrekking in Open Data",,"N.v.t.","130","2280",,,,,"0","4","557","0",,"560","206","O2",,,,"2850","P202",,"e4*2007/46*1184*03","PL","2700VEATS15","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDB5","Middenasaanhangwagen","EASYLINE","N/A",,"20211209",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2100",,,,"20211209","20211209","Geen verstrekking in Open Data",,"N.v.t.","130","1680",,,,,"0","4","469","0",,"472","172","O2",,,,"2100","P202",,"e4*2007/46*1184*03","PL","2000VEATS10","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000",,"100",,,,,,,,,"92",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDH4","Middenasaanhangwagen","EASYLINE","N/A",,"20220121",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20220121","20220121","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFD3","Middenasaanhangwagen","EASYLINE","N/A",,"20220428",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"755","2800",,,,"20220423","20220423","Geen verstrekking in Open Data",,"N.v.t.","130","2045",,,,,"0","4","546","0",,"549","237","O2",,,,"2800","P202",,"e4*2007/46*1184*03","GA","2700VEATS10","0",,"394","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-28T00:00:00.000","2022-04-23T00:00:00.000","2022-04-23T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGS6","Middenasaanhangwagen","EASYLINE","N/A",,"20230111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1600",,,,"20230111","20230111","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","4","381","0",,"384","194","O2",,,,"1600","P202",,"e4*2007/46*1184*03","GA","1500VEATS10","0",,"261","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,"100",,,,,,,,,"207",,,,,,,,,"100",,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHK6","Middenasaanhangwagen","EASYLINE","N/A",,"20230417",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"285","1450",,,,"20230417","20230417","Geen verstrekking in Open Data",,"N.v.t.","130","1165",,,,,"0","2","392","0",,"395","161","O2",,,,"1450","P102",,"e4*2007/46*1183*04","PL","1350VEATS10","0",,"258","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,"100",,,,,,,,,"148",,,,,,,,,"100",,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJX2","Middenasaanhangwagen","EASYLINE","N/A",,"20231205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","2100",,,,"20231205","20231205","Geen verstrekking in Open Data",,"N.v.t.","130","1570",,,,,"0","4","450","0",,"453","215","O2",,,,"2100","P202",,"e4*2007/46*1184*03","GA","2000VEATS10","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,"100",,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKL7","Middenasaanhangwagen","EASYLINE","N/A",,"20240302",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1400",,,,"20240302","20240302","Geen verstrekking in Open Data",,"N.v.t.","130","955",,,,,"0","2","422","0",,"425","195","O2",,,,"1400","P102",,"e4*2007/46*1183*04","GA","1300DEASS10","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","2024-03-02T00:00:00.000","2024-03-02T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WVFR","Middenasaanhangwagen","EASYLINE","N/A",,"20190724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20190724","20190724","Geen verstrekking in Open Data",,"N.v.t.","130","1375",,,,,"0","4","444","0",,"447","212","O2",,,,"2000","P202",,"e4*2007/46*1184*02","GA","2000DEASS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-24T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WVGH","Middenasaanhangwagen","EASYLINE","N/A",,"20190828",,"kipper",,"N.v.t.","N.v.t.",,,"570","2000",,,,"20190828","20190828","Geen verstrekking in Open Data",,"N.v.t.","130","1430",,,,,"0","4","439","0",,"442","170","O2",,,,"2000","P202",,"e4*2007/46*1184*02","KP","2000DEATS12","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WXJH","Middenasaanhangwagen","EASYLINE","N/A",,"20200702",,"kipper",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20200702","20200702","Geen verstrekking in Open Data",,"N.v.t.","130","2010",,,,,"0","4","439","0",,"442","190","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700DEATS12","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WXNV","Middenasaanhangwagen","EASYLINE","N/A",,"20201216",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","130","1571",,,,,,"4","463",,,"466","167","O2",,,,"2000","P202",,"e4*2007/46*1184*02","PL","2000VEATS10","0",,"341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-16T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WZDB","Middenasaanhangwagen","EASYLINE","N/A",,"20220905",,"kipper",,"N.v.t.","N.v.t.",,,"455","1500",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","130","1045",,,,,"0","2","384","0",,"387","162","O2",,,,"1600","P102",,"e4*2007/46*1183*03","KP","1500VEATS10","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-05T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"100",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLK5","Middenasaanhangwagen","EASYLINE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"755","1600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","845",,,,,"0","4","422","0",,"425","205","O2",,,,"1600","P202",,"e4*2007/46*1184*03","GA","1500VEATS10","0",,"314","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"210",,,,,,,,,"100",,"20240628","2024-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLK4","Middenasaanhangwagen","EASYLINE","N/A",,"20240628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","2100",,,,"20240628","20240628","Geen verstrekking in Open Data",,"N.v.t.","130","1650",,,,,"0","4","431","0",,"434","194","O2",,,,"2100","P202",,"e4*2007/46*1184*03","GA","2000VEATS10","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,"100",,"20240627","2024-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
