"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63TFXT","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240628","20200901","23872","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20060821","20060821","Geen verstrekking in Open Data","90777","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*06","E357K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-09-01T00:00:00.000","2006-08-21T00:00:00.000","2006-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HBH4","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20190421","20081010","26382","sedan","4","WIT","Niet geregistreerd","6","3498","1635","2200","1735",,,"20081010","20081010","Geen verstrekking in Open Data","104660","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","219",,"e1*2001/116*0295*11","E357K0","NZAAA410","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-04-21T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TFZR","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241103","20220914","30975","sedan","4","ROOD","Niet geregistreerd","6","3498","1635","2200","1735",,,"20060814","20060814","Geen verstrekking in Open Data","116581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*06","E357K0","NIAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-09-14T00:00:00.000","2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NFB7","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240914","20170916","23181","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20100818","20100818","Geen verstrekking in Open Data","96131","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*10","E357K0","NZAAA401","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-09-16T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JHX5","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250515","20160120","23447","sedan","4","BLAUW","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080515","20090618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*10","E357K0","NZAAA411","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2016-01-20T00:00:00.000","2008-05-15T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PGD5","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240805","20220730","22678","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080421","20110106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*10","E357K0","NZAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-07-30T00:00:00.000","2008-04-21T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TGJG","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240627","20230629","25206","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20060818","20060818","Geen verstrekking in Open Data","95621","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*06","E357K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-06-29T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZHSZ","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250203","20230204","24896","sedan","4","ROOD","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080213","20080213","Geen verstrekking in Open Data","98993","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-04T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JGF5","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240301","20240106","25532","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20090514","20090514","Geen verstrekking in Open Data","97810","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","219",,"e1*2001/116*0295*11","E357K0","NZAAA401","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-01T00:00:00.000","2024-01-06T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XFPV","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240806","20091001","24873","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070427","20070427","Geen verstrekking in Open Data","94411","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2009-10-01T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GBG3","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241220","20181222","27216","sedan","4","WIT","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080522","20080522","Geen verstrekking in Open Data","107838","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*10","E357K0","NZAAA410","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-12-22T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZHPF","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250502","20191120","26525","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080206","20080206","Geen verstrekking in Open Data","105204","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-11-20T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GSK5","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241017","20201224","27741","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080828","20080828","Geen verstrekking in Open Data","108714","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*10","E357K0","NZAAA411","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-12-24T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TPVH","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250226","20200624","27524","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070103","20070103","Geen verstrekking in Open Data","104044","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-06-24T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GZN2","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240706","20231010","25130","sedan","4","WIT","Niet geregistreerd","6","3498","1635","2200","1735",,,"20081008","20081008","Geen verstrekking in Open Data","99885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","219",,"e1*2001/116*0295*11","E357K0","NZAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-10-10T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XNSL","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240321","20240224","25562","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070727","20070727","Geen verstrekking in Open Data","96915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-21T00:00:00.000","2024-02-24T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TJKB","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240602","20230531","27845","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20060929","20060929","Geen verstrekking in Open Data","105210","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA411","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2023-05-31T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PDT4","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241031","20221105","23578","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20110217","20110217","Geen verstrekking in Open Data","98254","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","219",,"e1*2001/116*0295*13","E357K0","NZAAA401","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-11-05T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZVR9","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240808","20190717","27208","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070802","20130221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2019-07-17T00:00:00.000","2007-08-02T00:00:00.000","2013-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LGR1","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240708","20230301","21445","sedan","4","BRUIN","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080220","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*09","E357K0","NZAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-03-01T00:00:00.000","2008-02-20T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TNZN","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250309","20240208","29100","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20061205","20061205","Geen verstrekking in Open Data","109767","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA410","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-02-08T00:00:00.000","2006-12-05T00:00:00.000","2006-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TLDS","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240719","20230526","24643","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20061110","20061110","Geen verstrekking in Open Data","93577","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-05-26T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HGN6","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241201","20211030","27527","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20081113","20081113","Geen verstrekking in Open Data","107899","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","219",,"e1*2001/116*0295*11","E357K0","NZAAA411","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-10-30T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JGS6","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250224","20140123","24236","sedan","4","GROEN","Niet geregistreerd","6","3498","1635","2200","1735",,,"20090520","20090520","Geen verstrekking in Open Data","95709","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2014-01-23T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TLDS","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20241121","20220129","25140","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20061110","20061110","Geen verstrekking in Open Data","95383","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-01-29T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HFB9","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240808","20130618","20888","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080401","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*10","E357K0","NZAAA411","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2013-06-18T00:00:00.000","2008-04-01T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XDXS","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240714","20230818","28374","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070509","20070509","Geen verstrekking in Open Data","107130","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-08-18T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
