"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K929TP","FERRARI","F8 SPIDER","20210306","20210306","ROOD","416137","cabriolet"
"Personenauto","K993ZT","FERRARI","F8 SPIDER","20210410","20210410","ROOD","414288","cabriolet"
"Personenauto","KB342N","FERRARI","CALIFORNIA","20160120","20170609","ZWART","266615","cabriolet"
"Personenauto","KB788Z","FERRARI","430","20070706","20161103","GRIJS",,"cabriolet"
"Personenauto","KB843L","FERRARI","CALIFORNIA","20140424","20160722","ROOD","218993","cabriolet"
"Personenauto","KB868Z","FERRARI","CALIFORNIA","20130710","20160728","GRIJS","239548","cabriolet"
"Personenauto","KD170X","FERRARI","CALIFORNIA","20100330","20160813","ROOD","245547","cabriolet"
"Personenauto","KD388K","FERRARI","458","20120308","20160802","GRIJS","297749","cabriolet"
"Personenauto","KD516P","FERRARI","CALIFORNIA","20150220","20170505","ZWART","223348","cabriolet"
"Personenauto","KF088Z","FERRARI","CALIFORNIA","20120420","20160823","ROOD","241084","cabriolet"
"Personenauto","KF551V","FERRARI","550 BARCHETTA","20010813","20160903","GEEL",,"cabriolet"
"Personenauto","KG678F","FERRARI","CALIFORNIA","20130513","20160826","GEEL","278413","cabriolet"
"Personenauto","KH440T","FERRARI","CALIFORNIA","20150904","20160909","GRIJS","224074","cabriolet"
"Personenauto","KH993Z","FERRARI","430","20060922","20160913","GRIJS",,"cabriolet"
"Personenauto","KJ421B","FERRARI","CALIFORNIA","20160916","20160916","BLAUW","249101","cabriolet"
"Personenauto","KJ495N","FERRARI","488","20160922","20160922","WIT","356297","cabriolet"
"Personenauto","KJ512X","FERRARI","458","20130411","20160930","GRIJS","306801","cabriolet"
"Personenauto","KJ642B","FERRARI","488","20160916","20160916","GRIJS","358316","cabriolet"
"Personenauto","KJ879B","FERRARI","CALIFORNIA","20160920","20160920","BLAUW","285181","cabriolet"
"Personenauto","KL226N","FERRARI","488","20161007","20161007","GEEL","450282","cabriolet"
"Personenauto","KL977R","FERRARI","CALIFORNIA","20110118","20161007","BLAUW","256695","cabriolet"
"Personenauto","KR923P","FERRARI","CALIFORNIA","20161111","20161111","GRIJS","276477","cabriolet"
"Personenauto","KR983R","FERRARI","MONDIAL QV","19850228","20161104","ZWART",,"cabriolet"
"Personenauto","KS743H","FERRARI","CALIFORNIA","20100322","20161111","WIT","243139","cabriolet"
"Personenauto","KV008N","FERRARI","CALIFORNIA","20150914","20161201","GRIJS","280556","cabriolet"
"Personenauto","KZ851B","FERRARI","CALIFORNIA","20170131","20170131","GRIJS","300103","cabriolet"
"Personenauto","L047VS","FERRARI","488 PISTA SPIDER","20200302","20210806","ZWART","469814","cabriolet"
"Personenauto","L059BK","FERRARI","F8 SPIDER","20210416","20210416","ROOD","418100","cabriolet"
"Personenauto","L064FD","FERRARI","812 GTS","20201007","20210428","GRIJS","476538","cabriolet"
"Personenauto","L070GH","FERRARI","488 SPIDER","20190204","20210517","BLAUW","318867","cabriolet"
"Personenauto","L092FN","FERRARI","430","20060125","20210506","ROOD",,"cabriolet"
"Personenauto","L113LT","FERRARI","488 PISTA SPIDER","20201104","20210625","BLAUW","454432","cabriolet"
"Personenauto","L132HZ","FERRARI","PORTOFINO","20200820","20210527","GROEN","293146","cabriolet"
"Personenauto","L160RS","FERRARI","F8 SPIDER","20210716","20210716","ZWART","388515","cabriolet"
"Personenauto","L193XH","FERRARI","PORTOFINO M","20210827","20210827","BLAUW","319188","cabriolet"
"Personenauto","L203DP","FERRARI","812 GTS","20200914","20210422","GRIJS","452816","cabriolet"
"Personenauto","L225XZ","FERRARI","CALIFORNIA","20090720","20210820","ROOD",,"cabriolet"
"Personenauto","L282LR","FERRARI","F50","19960927","20210629","ROOD",,"cabriolet"
"Personenauto","L284XN","FERRARI","F8 SPIDER","20210821","20210821","ROOD","404487","cabriolet"
"Personenauto","L332RF","FERRARI","CALIFORNIA","20100401","20210709","ZWART","271299","cabriolet"
"Personenauto","L345PX","FERRARI","488","20171030","20210716","ZWART","317012","cabriolet"
"Personenauto","L421HN","FERRARI","FERRARI 348 SP","19940301","20210819","GRIJS",,"cabriolet"
"Personenauto","L494RJ","FERRARI","430","20060221","20210708","ZWART",,"cabriolet"
"Personenauto","L516DZ","FERRARI","488 SPIDER","20180503","20210430","ROOD","386750","cabriolet"
"Personenauto","L535SL","FERRARI","PORTOFINO","20191023","20210802","GRIJS","260281","cabriolet"
"Personenauto","L581NG","FERRARI","430","20060915","20210623","ROOD",,"cabriolet"
"Personenauto","L604BB","FERRARI","430","20060217","20210407","GRIJS",,"cabriolet"
"Personenauto","L608LZ","FERRARI","CALIFORNIA","20120117","20210625","GRIJS","294159","cabriolet"
"Personenauto","L636DK","FERRARI","458","20120614","20210426","ROOD","311160","cabriolet"
"Personenauto","L650FH","FERRARI","F8 SPIDER","20210508","20210508","ROOD","435947","cabriolet"
"Personenauto","L657TB","FERRARI","430","20080311","20210722","ROOD",,"cabriolet"
"Personenauto","L680SN","FERRARI","PORTOFINO","20190823","20210723","ROOD","357917","cabriolet"
"Personenauto","L759DX","FERRARI","458","20150715","20210503","ROOD","298959","cabriolet"
"Personenauto","L763JD","FERRARI","812 GTS","20200825","20210528","BLAUW","512039","cabriolet"
"Personenauto","L775BR","FERRARI","812 GTS","20200710","20210514","GRIJS","501040","cabriolet"
"Personenauto","L784SL","FERRARI","812 GTS","20210722","20210722","GRIJS","507861","cabriolet"
"Personenauto","L795BJ","FERRARI","812 GTS","20210416","20210416","BLAUW","491042","cabriolet"
"Personenauto","L795ZN","FERRARI","CALIFORNIA","20110504","20210827","GRIJS","235317","cabriolet"
"Personenauto","L817TG","FERRARI","488","20151120","20210730","ROOD","284613","cabriolet"
"Personenauto","L838BT","FERRARI","F 430 SPIDER","20091002","20210415","BLAUW",,"cabriolet"
"Personenauto","L844XK","FERRARI","F 119 AS","19910101","20210816","ROOD",,"cabriolet"
"Personenauto","L861BR","FERRARI","812 GTS","20210416","20210416","ROOD","531311","cabriolet"
"Personenauto","L915SH","FERRARI","F8 SPIDER","20200527","20210720","ZWART","404671","cabriolet"
"Personenauto","L924HZ","FERRARI","PORTOFINO","20200121","20210604","BLAUW","269899","cabriolet"
"Personenauto","L930NN","FERRARI","CALIFORNIA","20150605","20210625","ZWART","237372","cabriolet"
"Personenauto","L943KD","FERRARI","F8 SPIDER","20210607","20210607","GRIJS","420822","cabriolet"
"Personenauto","L944RD","FERRARI","812 GTS","20200806","20210721","GRIJS","535586","cabriolet"
"Personenauto","L951HB","FERRARI","812 GTS","20201029","20210529","BLAUW","525603","cabriolet"
"Personenauto","L957GV","FERRARI","F8 SPIDER","20210601","20210601","ROOD","426291","cabriolet"
"Personenauto","L983HG","FERRARI","488","20170320","20210531","GEEL","335041","cabriolet"
"Personenauto","LJRN82","FERRARI","MONDIAL T CABRIOLET U9","19900516","19950425","ROOD",,"cabriolet"
"Personenauto","LLVB81","FERRARI","328 GTS","19861115","19950517","GRIJS",,"cabriolet"
"Personenauto","LV08BR","FERRARI","308 GTS QUATROVALVOLE","19850326","19850326","ZWART",,"cabriolet"
"Personenauto","LV33BP","FERRARI","308 GTS QUATROVALVOLE","19850128","19850128","BLAUW",,"cabriolet"
"Personenauto","LY37RN","FERRARI","MONDIAL CABRIOLET","19850322","19850322","ROOD",,"cabriolet"
"Personenauto","LZSL25","FERRARI","328 GTS","19860417","19960405","ROOD",,"cabriolet"
"Personenauto","N016JJ","FERRARI","CALIFORNIA","20110523","20211104","ROOD","262604","cabriolet"
"Personenauto","N051BB","FERRARI","PORTOFINO","20181114","20210831","BLAUW","289001","cabriolet"
"Personenauto","N061BN","FERRARI","CALIFORNIA","20150703","20210906","ZWART","345400","cabriolet"
"Personenauto","N112BB","FERRARI","812 GTS","20200717","20210913","GRIJS","505033","cabriolet"
"Personenauto","N112ZZ","FERRARI","488","20180601","20220124","WIT","320614","cabriolet"
"Personenauto","N148DS","FERRARI","PORTOFINO","20200421","20211016","ROOD","260304","cabriolet"
"Personenauto","N159DG","FERRARI","CALIFORNIAT","20170615","20210916","ROOD","256080","cabriolet"
"Personenauto","N298XH","FERRARI","F8 SPIDER","20220106","20220106","ROOD","357055","cabriolet"
"Personenauto","N303JD","FERRARI","SF90 SPIDER","20211020","20211020","BLAUW","659760","cabriolet"
"Personenauto","N363BK","FERRARI","812 GTS","20210907","20210907","BLAUW","470351","cabriolet"
"Personenauto","N363GG","FERRARI","458","20140629","20211016","GRIJS","331426","cabriolet"
"Personenauto","N498HG","FERRARI","812 GTS","20211014","20211014","ROOD","517237","cabriolet"
"Personenauto","N499SG","FERRARI","812 GTS","20210601","20211217","GRIJS","504137","cabriolet"
"Personenauto","N508ZX","FERRARI","F8 SPIDER","20210323","20220121","PAARS","358023","cabriolet"
"Personenauto","N514RK","FERRARI","F8 SPIDER","20210331","20211222","ROOD","329346","cabriolet"
"Personenauto","N564BT","FERRARI","812 GTS","20210528","20210910","ROOD","533997","cabriolet"
"Personenauto","N613DG","FERRARI","812 GTS","20201117","20210924","ROOD","492389","cabriolet"
"Personenauto","N617GB","FERRARI","FERRARI CALIFORNIA","20100701","20210929","ROOD","230248","cabriolet"
"Personenauto","N621JD","FERRARI","PORTOFINO","20190211","20211029","ROOD","303817","cabriolet"
"Personenauto","N642HG","FERRARI","F8 SPIDER","20211013","20211013","ROOD","366129","cabriolet"
"Personenauto","N754DS","FERRARI","488","20170412","20210927","ROOD","393424","cabriolet"
"Personenauto","N784FL","FERRARI","812 GTS","20210528","20211117","GROEN","572188","cabriolet"
"Personenauto","N807XJ","FERRARI","812 GTS","20220104","20220104","GRIJS","542201","cabriolet"
"Personenauto","N811BK","FERRARI","458","20120213","20210914","GRIJS","322206","cabriolet"
"Personenauto","N856TN","FERRARI","488 SPIDER","20200605","20211229","ROOD","444800","cabriolet"
"Personenauto","N941FP","FERRARI","458","20130521","20210927","GEEL","303279","cabriolet"
"Personenauto","N984VN","FERRARI","F8 SPIDER","20220114","20220114","ROOD","432688","cabriolet"
"Personenauto","N990NN","FERRARI","FERRARI PORTOFINO M","20211126","20211126","GRIJS","311988","cabriolet"
"Personenauto","NBFT69","FERRARI","328 GTS","19861201","19960525","ROOD",,"cabriolet"
"Personenauto","NDLP20","FERRARI","328 GTS","19860630","19960422","ZWART",,"cabriolet"
"Personenauto","NF46NJ","FERRARI","308 GTS QUATTROVALVOLE","19850509","19850509","ROOD",,"cabriolet"
"Personenauto","NG173B","FERRARI","430","20070620","20170110","ROOD",,"cabriolet"
"Personenauto","NGSJ41","FERRARI","328 GTS","19871001","19951208","ROOD",,"cabriolet"
"Personenauto","NHDL58","FERRARI","MONDIAL T CABRIOLET U9","19900630","19961216","BLAUW",,"cabriolet"
"Personenauto","NJ644K","FERRARI","430","20060103","20170409","ZWART",,"cabriolet"
"Personenauto","NK722L","FERRARI","F 355","19981027","20170223","GRIJS",,"cabriolet"
"Personenauto","NK76BB","FERRARI","DAYTONA SPYDER","19710630","20240402","GRIJS",,"cabriolet"
"Personenauto","NK782G","FERRARI","458","20121121","20170217","ZWART","308741","cabriolet"
"Personenauto","NK881D","FERRARI","360","20020628","20170308","ZWART",,"cabriolet"
"Personenauto","NL477K","FERRARI","CALIFORNIA T","20170309","20170309","GRIJS","163011","cabriolet"
"Personenauto","NN121V","FERRARI","CALIFORNIA","20090406","20170313","GRIJS",,"cabriolet"
"Personenauto","NN533J","FERRARI","488 SPIDER","20170327","20170327","BLAUW","358184","cabriolet"
"Personenauto","NNPP91","FERRARI","328 GTS","19871029","19960221","ROOD",,"cabriolet"
"Personenauto","NRGS48","FERRARI","328 GTS","19860127","19960226","ROOD",,"cabriolet"
"Personenauto","NS711G","FERRARI","CALIFORNIA T","20170404","20170404","BLAUW","254417","cabriolet"
"Personenauto","NS763F","FERRARI","458","20131023","20170405","WIT","337167","cabriolet"
"Personenauto","NT791K","FERRARI","CALIFORNIA","20100104","20170415","ZWART","239185","cabriolet"
"Personenauto","NV090X","FERRARI","CALIFORNIA T","20170428","20170428","ZWART","292638","cabriolet"
"Personenauto","NX186K","FERRARI","488","20170504","20170504","ROOD","347141","cabriolet"
"Personenauto","NX418K","FERRARI","328 GTS","19870228","20170502","ROOD",,"cabriolet"
"Personenauto","NX842F","FERRARI","CALIFORNIA","20160331","20170505","GEEL","240894","cabriolet"
"Personenauto","NZ140X","FERRARI","360","20020619","20170517","ROOD",,"cabriolet"
"Personenauto","NZ493X","FERRARI","F 430","20090423","20170517","GRIJS",,"cabriolet"
"Personenauto","P002JG","FERRARI","812 GTS","20210126","20220321","GEEL","548975","cabriolet"
"Personenauto","P012FF","FERRARI","488 SPIDER","20180801","20220219","WIT","310208","cabriolet"
"Personenauto","P038PG","FERRARI","CALIFORNIA","20160104","20220726","ROOD","241105","cabriolet"
"Personenauto","P050RR","FERRARI","812 GTS","20220523","20220523","BLAUW","519523","cabriolet"
"Personenauto","P077NS","FERRARI","MONDIAL 3.2 CABRIOLET","19860228","20220427","ZWART",,"cabriolet"
"Personenauto","P084PT","FERRARI","FERRARI PORTOFINO M","20220512","20220512","GRIJS","325652","cabriolet"
"Personenauto","P084RK","FERRARI","812 GTS","20220517","20220517","GROEN","588593","cabriolet"
"Personenauto","P097GJ","FERRARI","FERRARI PORTOFINO M","20220304","20220304","WIT","335562","cabriolet"
"Personenauto","P138DB","FERRARI","812 GTS","20220204","20220204","BLAUW","527654","cabriolet"
"Personenauto","P150JJ","FERRARI","812 GTS","20220401","20220401","ROOD","491257","cabriolet"
"Personenauto","P167RD","FERRARI","F8 SPIDER","20210708","20220518","GRIJS","398594","cabriolet"
"Personenauto","P170TZ","FERRARI","FERRARI PORTOFINO M","20220215","20220611","GRIJS","339473","cabriolet"
"Personenauto","P178KX","FERRARI","PORTOFINO","20180723","20220825","GRIJS","265738","cabriolet"
"Personenauto","P197BT","FERRARI","CALIFORNIA","20130429","20220131","ROOD","224944","cabriolet"
"Personenauto","P208TL","FERRARI","CALIFORNIA","20140205","20220716","ZWART","241061","cabriolet"
"Personenauto","P210GV","FERRARI","812 GTS","20220124","20220307","BLAUW","580428","cabriolet"
"Personenauto","P212GR","FERRARI","F8 SPIDER","20220310","20220310","GROEN","415146","cabriolet"
"Personenauto","P231DT","FERRARI","812 GTS","20210816","20220317","ZWART","472710","cabriolet"
"Personenauto","P236PK","FERRARI","488 PISTA SPIDER","20201116","20220506","ROOD","470949","cabriolet"
"Personenauto","P253TB","FERRARI","812 GTS","20220602","20220602","GRIJS","541103","cabriolet"
"Personenauto","P288SB","FERRARI","F 355","19990323","20220527","GRIJS",,"cabriolet"
"Personenauto","P313FF","FERRARI","812 GTS","20220218","20220218","ROOD","475769","cabriolet"
"Personenauto","P334RR","FERRARI","488 SPIDER","20160729","20220523","ZWART","323033","cabriolet"
"Personenauto","P354RX","FERRARI","F8 SPIDER","20200721","20220526","ZWART","384668","cabriolet"
"Personenauto","P379TV","FERRARI","CALIFORNIA","20160708","20220617","ROOD","249322","cabriolet"
"Personenauto","P393FG","FERRARI","PORTOFINO","20200430","20220223","BLAUW","266330","cabriolet"
"Personenauto","P401JP","FERRARI","PORTOFINO","20180504","20220507","ROOD","312682","cabriolet"
"Personenauto","P408RL","FERRARI","812 GTS","20220517","20220517","GRIJS","539001","cabriolet"
"Personenauto","P413SJ","FERRARI","488","20160608","20220530","ROOD","311180","cabriolet"
"Personenauto","P427JX","FERRARI","575 SUPERAMERICA","20060206","20220519","ZWART",,"cabriolet"
"Personenauto","P476RF","FERRARI","458","20120326","20220520","ZWART","321166","cabriolet"
"Personenauto","P479GG","FERRARI","360 MODENA SPIDER","20040805","20220225","ZWART",,"cabriolet"
"Personenauto","P481GR","FERRARI","488","20160408","20220303","WIT","283121","cabriolet"
"Personenauto","P487LR","FERRARI","FERRARI PORTOFINO M","20220502","20220502","ROOD","321538","cabriolet"
"Personenauto","P499TX","FERRARI","488","20161006","20220616","ZWART","337050","cabriolet"
"Personenauto","P513KK","FERRARI","CALIFORNIA","20110727","20220512","WIT","253950","cabriolet"
"Personenauto","P547ZG","FERRARI","488","20160118","20220704","WIT","306009","cabriolet"
"Personenauto","P561VL","FERRARI","F 430 SPIDER F1","20080228","20220616","GEEL",,"cabriolet"
"Personenauto","P563KX","FERRARI","488","20171113","20220407","ROOD","383562","cabriolet"
"Personenauto","P572KB","FERRARI","430","20050711","20221115","WIT",,"cabriolet"
"Personenauto","P604BH","FERRARI","458","20130308","20220204","GRIJS","297017","cabriolet"
"Personenauto","P624FB","FERRARI","FERRARI PORTOFINO M","20220215","20220215","GRIJS","337579","cabriolet"
"Personenauto","P626PX","FERRARI","FERRARI PORTOFINO M","20210817","20220511","GRIJS","308963","cabriolet"
"Personenauto","P690JH","FERRARI","SF90 SPIDER","20220330","20220330","GEEL","636007","cabriolet"
"Personenauto","P702ND","FERRARI","458 SPIDER","20120531","20220420","ROOD","297748","cabriolet"
"Personenauto","P741FL","FERRARI","FERRARI PORTOFINO M","20210511","20220218","GRIJS","278737","cabriolet"
"Personenauto","P744JZ","FERRARI","F8 SPIDER","20220216","20220419","ROOD","376317","cabriolet"
"Personenauto","P754PB","FERRARI","812 GTS","20220527","20220527","BLAUW","504240","cabriolet"
"Personenauto","P757RT","FERRARI","LAFERRARI","20161114","20220623","WIT","2061207","cabriolet"
"Personenauto","P782BT","FERRARI","812 GTS","20210714","20220310","BLAUW","529051","cabriolet"
"Personenauto","P805PJ","FERRARI","PORTOFINO","20180621","20220504","WIT","241260","cabriolet"
"Personenauto","P807SZ","FERRARI","F8 SPIDER","20220615","20220615","ROOD","433962","cabriolet"
"Personenauto","P819VF","FERRARI","FERRARI PORTOFINO M","20220617","20220617","GRIJS","278376","cabriolet"
"Personenauto","P824XS","FERRARI","812 GTS","20220630","20220630","GROEN","539899","cabriolet"
"Personenauto","P870XV","FERRARI","458","20130429","20220701","ROOD","277395","cabriolet"
"Personenauto","P897RB","FERRARI","458","20150414","20220519","ROOD","360593","cabriolet"
"Personenauto","P905BJ","FERRARI","488","20170201","20220204","BLAUW","322881","cabriolet"
"Personenauto","P907PJ","FERRARI","308GTS","19851101","20220603","ROOD",,"cabriolet"
"Personenauto","P909PP","FERRARI","FERRARI PORTOFINO M","20220604","20220604","GRIJS","328808","cabriolet"
"Personenauto","P921PL","FERRARI","430","20060419","20220524","GRIJS",,"cabriolet"
"Personenauto","P959LK","FERRARI","488","20170504","20220420","ROOD","315923","cabriolet"
"Personenauto","P967GH","FERRARI","PORTOFINO","20190319","20220307","GRIJS","303994","cabriolet"
"Personenauto","P980GJ","FERRARI","PORTOFINO","20190621","20220308","GROEN","240195","cabriolet"
"Personenauto","P994BP","FERRARI","812 GTS","20200928","20220128","GRIJS","544828","cabriolet"
"Personenauto","P996GH","FERRARI","488","20180409","20220311","ZWART","348928","cabriolet"
"Personenauto","PD148L","FERRARI","CALIFORNIA","20151030","20170601","ZWART","246187","cabriolet"
"Personenauto","PD320S","FERRARI","308 GTSI","19810228","20170625","GEEL",,"cabriolet"
"Personenauto","PF548B","FERRARI","430","20060426","20170606","ZWART",,"cabriolet"
"Personenauto","PF966F","FERRARI","458","20130306","20171103","WIT","307936","cabriolet"
"Personenauto","PFVF59","FERRARI","328 GTS","19881025","19960617","ROOD",,"cabriolet"
"Personenauto","PH40HG","FERRARI","328 GTS","19860328","19860328","ROOD",,"cabriolet"
"Personenauto","PH83NR","FERRARI","328 GTS","19860325","19860325","WIT",,"cabriolet"
"Personenauto","PJ07YK","FERRARI","328 GTS","19860409","19860409","ZWART",,"cabriolet"
"Personenauto","PJ08YK","FERRARI","328 GTS","19860502","19860502","ROOD",,"cabriolet"
"Personenauto","PJ455Z","FERRARI","430","20080227","20170714","GRIJS",,"cabriolet"
"Personenauto","PJ732S","FERRARI","308GTSI","19780630","20170704","BLAUW",,"cabriolet"
"Personenauto","PJ962P","FERRARI","348 TS","19910228","20170703","WIT",,"cabriolet"
"Personenauto","PK400N","FERRARI","CALIFORNIA T","20161023","20170712","ROOD","273381","cabriolet"
"Personenauto","PK965Z","FERRARI","488 SPIDER","20170719","20170719","ROOD","326082","cabriolet"
"Personenauto","PM2371","FERRARI","275 GT/S","19670101","20210831","WIT",,"cabriolet"
"Personenauto","PM3548","FERRARI","250GT","19580630","20220215","WIT",,"cabriolet"
"Personenauto","PM5001","FERRARI","375MM SPIDER","19531029","20221107","ROOD",,"cabriolet"
"Personenauto","PM6179","FERRARI","INTER 166","19500101","20230622","ROOD",,"cabriolet"
"Personenauto","PN117L","FERRARI","488 SPIDER","20170804","20170804","ROOD","330188","cabriolet"
"Personenauto","PN124H","FERRARI","360","20030407","20170728","GRIJS",,"cabriolet"
"Personenauto","PN291L","FERRARI","CALIFORNIA T","20170818","20170818","GRIJS","283505","cabriolet"
"Personenauto","PN628L","FERRARI","488 SPIDER","20170807","20170807","ROOD","370842","cabriolet"
"Personenauto","T035PS","FERRARI","SF90 SPIDER","20230731","20230731","ROOD","594341","cabriolet"
"Personenauto","PP212P","FERRARI","488","20170215","20170815","ROOD","373278","cabriolet"
"Personenauto","PP678J","FERRARI","430","20060113","20170811","ROOD",,"cabriolet"
"Personenauto","PP696K","FERRARI","488 SPIDER","20170818","20170818","ZWART","349825","cabriolet"
"Personenauto","PPGP40","FERRARI","328 GTS","19880630","19960916","ROOD",,"cabriolet"
"Personenauto","PPSL89","FERRARI","F355 SPIDER","19960926","19960926","ROOD",,"cabriolet"
"Personenauto","PS175S","FERRARI","430","20070601","20170919","ZWART",,"cabriolet"
"Personenauto","PS208V","FERRARI","488 SPIDER","20170909","20170909","ROOD","399165","cabriolet"
"Personenauto","PS242X","FERRARI","430","20050804","20170911","GRIJS",,"cabriolet"
"Personenauto","PS906F","FERRARI","328 GTS","19890228","20170830","ZWART",,"cabriolet"
"Personenauto","PSPG29","FERRARI","328 GTS","19880318","19961028","ROOD",,"cabriolet"
"Personenauto","PV376P","FERRARI","CALIFORNIA","20140630","20171011","ROOD","257895","cabriolet"
"Personenauto","PX164T","FERRARI","360","20020611","20171007","ZWART",,"cabriolet"
"Personenauto","PY67KB","FERRARI","328 GTS","19860822","19860822","ROOD",,"cabriolet"
"Personenauto","PZ917V","FERRARI","CALIFORNIA","20120321","20171012","GRIJS","236353","cabriolet"
"Personenauto","R006KN","FERRARI","360 MODENA SPIDER","20030423","20220928","ROOD",,"cabriolet"
"Personenauto","R023HT","FERRARI","458 SPIDER","20130701","20230610","ROOD","289775","cabriolet"
"Personenauto","R084XG","FERRARI","812 GTS","20220414","20230629","GRIJS","580428","cabriolet"
"Personenauto","R089DV","FERRARI","360","20040715","20220830","ZWART",,"cabriolet"
"Personenauto","R095NL","FERRARI","F8 SPIDER","20221020","20221020","PAARS","393961","cabriolet"
"Personenauto","R124TN","FERRARI","488","20170119","20221202","ROOD","326571","cabriolet"
"Personenauto","R162PD","FERRARI","360","20010720","20221019","GRIJS",,"cabriolet"
"Personenauto","R168SL","FERRARI","308GTSI","19810228","20221110","ROOD",,"cabriolet"
"Personenauto","R178PB","FERRARI","CALIFORNIAT","20180302","20221021","ZWART","300576","cabriolet"
"Personenauto","R193GP","FERRARI","550","20020201","20220823","GRIJS",,"cabriolet"
"Personenauto","R194FK","FERRARI","CALIFORNIA","20160712","20220823","GRIJS","255947","cabriolet"
"Personenauto","R220RS","FERRARI","F8 SPIDER","20221104","20221104","GRIJS","446268","cabriolet"
"Personenauto","R329NS","FERRARI","CALIFORNIA","20150820","20221017","GRIJS","223782","cabriolet"
"Personenauto","R375FT","FERRARI","SF90 SPIDER","20220611","20220818","GRIJS","494351","cabriolet"
"Personenauto","R457TD","FERRARI","F 430","20080912","20221117","ZWART",,"cabriolet"
"Personenauto","R492RJ","FERRARI","488","20170417","20230128","GEEL","365896","cabriolet"
"Personenauto","R507BN","FERRARI","F8 SPIDER","20220322","20220720","ZWART","453877","cabriolet"
"Personenauto","R688VV","FERRARI","348 TS","19920213","20230203","ROOD",,"cabriolet"
"Personenauto","R702DL","FERRARI","FERRARI PORTOFINO M","20220902","20220902","ROOD","305529","cabriolet"
"Personenauto","R713VV","FERRARI","812 GTS","20221206","20221206","GROEN","553469","cabriolet"
"Personenauto","R716KH","FERRARI","FERRARI PORTOFINO M","20220923","20220923","GRIJS","316915","cabriolet"
"Personenauto","R737RH","FERRARI","CALIFORNIA","20120601","20221117","GRIJS","255862","cabriolet"
"Personenauto","R824JJ","FERRARI","812 GTS","20210222","20220916","GRIJS","515901","cabriolet"
"Personenauto","R836GG","FERRARI","488 SPIDER","20180827","20220822","ZWART","329810","cabriolet"
"Personenauto","R911TX","FERRARI","F 355","19990521","20221201","GEEL",,"cabriolet"
"Personenauto","R994FL","FERRARI","PORTOFINO","20180627","20220825","GRIJS","291263","cabriolet"
"Personenauto","R998HP","FERRARI","FERRARI 308 GTS","19810915","20220902","GRIJS",,"cabriolet"
"Personenauto","RD071K","FERRARI","CALIFORNIA","20090724","20171028","BLAUW",,"cabriolet"
"Personenauto","RD792B","FERRARI","CALIFORNIA","20100422","20171027","ROOD","247529","cabriolet"
"Personenauto","RF55HD","FERRARI","328 GTS","19861108","19861108","ZWART",,"cabriolet"
"Personenauto","RF760D","FERRARI","CALIFORNIA","20110729","20171102","ROOD","245580","cabriolet"
"Personenauto","RFDV05","FERRARI","F355 SPIDER","19970314","19970314","ROOD",,"cabriolet"
"Personenauto","RG268H","FERRARI","CALIFORNIA","20140801","20171111","GRIJS","257457","cabriolet"
"Personenauto","RG823T","FERRARI","458","20150121","20171124","BLAUW","317392","cabriolet"
"Personenauto","RH116N","FERRARI","FERRARI 430","20090427","20171124","ROOD",,"cabriolet"
"Personenauto","RH42ST","FERRARI","328 GTS","19860630","19870204","ROOD",,"cabriolet"
"Personenauto","RJRG35","FERRARI","328 GTS","19880501","19971027","ROOD",,"cabriolet"
"Personenauto","RK110X","FERRARI",,"20010730","20180102","ROOD",,"cabriolet"
"Personenauto","RN285B","FERRARI","488 SPIDER","20180119","20180119","GRIJS","340720","cabriolet"
"Personenauto","RN42SZ","FERRARI","328 GTS","19870403","19870403","ROOD",,"cabriolet"
"Personenauto","RN43SZ","FERRARI","328 GTS","19870210","19870210","ROOD",,"cabriolet"
"Personenauto","RN442F","FERRARI","488 SPIDER","20180115","20180115","GRIJS","329832","cabriolet"
"Personenauto","RN44SZ","FERRARI","328 GTS","19870220","19870220","ROOD",,"cabriolet"
"Personenauto","RNLH94","FERRARI","MONDIAL CABRIOLET 3.2","19860929","19970424","ROOD",,"cabriolet"
"Personenauto","RP99ZB","FERRARI","328 GTS","19860630","19870228","ROOD",,"cabriolet"
"Personenauto","RR14NB","FERRARI","MONDIAL CABRIOLET 3.2","19870314","19870314","ROOD",,"cabriolet"
"Personenauto","RR15XV","FERRARI","328 GTS","19860630","19921230","ROOD",,"cabriolet"
"Personenauto","RS041G","FERRARI","430","20060727","20180111","ZWART",,"cabriolet"
"Personenauto","RS390B","FERRARI","308 GTS QUATTROVALVOLE","19850228","20180109","ROOD",,"cabriolet"
"Personenauto","RS570H","FERRARI","328 GTS","19860228","20180112","ROOD",,"cabriolet"
"Personenauto","RS681F","FERRARI","CALIFORNIA","20100610","20180214","ZWART","248175","cabriolet"
"Personenauto","RT755R","FERRARI","488 SPIDER","20180202","20180202","ROOD","428759","cabriolet"
"Personenauto","RT979F","FERRARI","488 SPIDER","20180203","20180203","GRIJS","347987","cabriolet"
"Personenauto","RTLL28","FERRARI","328 GTS","19890928","19970616","ROOD",,"cabriolet"
"Personenauto","RVDL23","FERRARI","328 GTS","19890124","19970731","ROOD",,"cabriolet"
"Personenauto","RVLX67","FERRARI","328 GTS","19880527","19980718","ROOD",,"cabriolet"
