"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70SRKX","Personenauto","MAZDA","MAZDA 5","20241114","20180930","8195","MPV","7","GRIJS","Niet geregistreerd","4","1998","1510","2225","1610","600","1400","20060413","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2225",,,"e13*2001/116*0156*03","19T","6","0","0.05","275","Nee","Ja",,"Nee","3625","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-09-30T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GPR3","Personenauto","MAZDA","MAZDA 5","20240523","20200522","8223","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080820","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2020-05-22T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GXJ9","Personenauto","MAZDA","MAZDA 5","20240625","20160625","6833","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080925","20080925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*05","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2016-06-25T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HRR7","Personenauto","MAZDA","MAZDA 5","20250207","20210902","6929","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090207","20090207","Geen verstrekking in Open Data","30185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-09-02T00:00:00.000","2009-02-07T00:00:00.000","2009-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KBP9","Personenauto","MAZDA","MAZDA 5","20250111","20190117","7796","MPV","7","ZWART","Niet geregistreerd","4","1998","1510","2250","1610","600","1400","20091014","20091014","Geen verstrekking in Open Data","30495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","CR1",,"e13*2001/116*0156*08","19R","6","0","0.07","275","Nee","Ja",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-01-17T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KHL2","Personenauto","MAZDA","MAZDA 5","20240817","20181207","7558","MPV","7","ROOD","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091120","20091120","Geen verstrekking in Open Data","32684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-12-07T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KNJ4","Personenauto","MAZDA","MAZDA 5","20250214","20230607","6188","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100112","20100112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-06-07T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KXK6","Personenauto","MAZDA","MAZDA 5","20250304","20161111","6796","MPV","7","BRUIN","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100302","20100302","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2016-11-11T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KZF2","Personenauto","MAZDA","MAZDA 5","20250324","20220326","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100305","20100305","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-26T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NJK7","Personenauto","MAZDA","MAZDA 5","20250326","20231230","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20101008","20101008","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-12-30T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NRV9","Personenauto","MAZDA","MAZDA 5","20241110","20231210","6656","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20101105","20101105","Geen verstrekking in Open Data","26994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-12-10T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GXV2","Personenauto","MAZDA","MAZDA 5","20241014","20191015","7305","MPV","7","ROOD","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080927","20080927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-10-15T00:00:00.000","2008-09-27T00:00:00.000","2008-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HRR7","Personenauto","MAZDA","MAZDA 5","20241125","20161123","6754","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090206","20090206","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2016-11-23T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KHP8","Personenauto","MAZDA","MAZDA 5","20241203","20190223","6000","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20091203","20091203","Geen verstrekking in Open Data","26494","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2019-02-23T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KTN4","Personenauto","MAZDA","MAZDA 5","20250211","20200104","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100211","20100211","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-01-04T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LHV3","Personenauto","MAZDA","MAZDA 5","20241220","20230703","6796","MPV","7","ROOD","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100428","20100428","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-07-03T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NLZ6","Personenauto","MAZDA","MAZDA 5","20241008","20121214","6656","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20101008","20101008","Geen verstrekking in Open Data","26994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2012-12-14T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NNS7","Personenauto","MAZDA","MAZDA 5","20241016","20230323","6656","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20101015","20101015","Geen verstrekking in Open Data","26994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-03-23T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72STZP","Personenauto","MAZDA","MAZDA 5","20240705","20200224","8059","MPV","7","ZWART","Niet geregistreerd","4","1998","1510","2225","1610","600","1400","20060508","20060508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2225",,,"e13*2001/116*0156*03","19T","6","0","0.05","275","Nee","Nee",,"Nee","3625","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-02-24T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GPD2","Personenauto","MAZDA","MAZDA 5","20240804","20221111","8014","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20080804","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-11-11T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GXJ9","Personenauto","MAZDA","MAZDA 5","20240930","20220103","8708","MPV","7","GRIJS","Niet geregistreerd","4","1998","1510","2250","1610","600","1400","20080925","20080925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","CR1",,"e13*2001/116*0156*04","19R","6","0","0.07","275","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-01-03T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JLD4","Personenauto","MAZDA","MAZDA 5","20240703","20201109","7558","MPV","7","BLAUW","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090626","20090626","Geen verstrekking in Open Data","32684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-11-09T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JXP5","Personenauto","MAZDA","MAZDA 5","20240928","20130729","6000","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090925","20090925","Geen verstrekking in Open Data","26494","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2013-07-29T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LHJ6","Personenauto","MAZDA","MAZDA 5","20250424","20210410","6796","MPV","7","ROOD","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100424","20100424","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-04-10T00:00:00.000","2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LKR1","Personenauto","MAZDA","MAZDA 5","20250519","20130215","6656","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100519","20100519","Geen verstrekking in Open Data","26994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2013-02-15T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NDK2","Personenauto","MAZDA","MAZDA 5","20241013","20211014","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100812","20100812","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Ja",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-14T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PBV9","Personenauto","MAZDA","MAZDA 5","20250202","20220129","6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20110111","20110111","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-01-29T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RGF5","Personenauto","MAZDA","MAZDA 5","20240515","20110510","7661","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090515","20110510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*06","19F","6","0","0.07","275","Nee","Nee",,"Nee","3525","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2011-05-10T00:00:00.000","2009-05-15T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
