"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","EN1869","MG","MIDGET MK II","19650702","19650702","ROOD",,"Niet geregistreerd"
"Personenauto","EX4053","MG","TD MIDGET","19530630","19620327","ROOD",,"Niet geregistreerd"
"Personenauto","EZ4353","MG","MIDGET 1100","19650512","19650512","GROEN",,"Niet geregistreerd"
"Personenauto","FA5899","MG","MIDGET","19520630","19660214","BLAUW",,"Niet geregistreerd"
"Personenauto","FA6283","MG","MIDGET","19530630","19650820","ROOD",,"Niet geregistreerd"
"Personenauto","FBJG85","MG","MIDGET","19760630","19920422","ROOD",,"cabriolet"
"Personenauto","FBTJ56","MG","MIDGET","19790630","19920427","GROEN",,"Niet geregistreerd"
"Personenauto","FD99HR","MG","MIDGET","19790817","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","FDZH76","MG","MIDGET","19790630","19920518","WIT",,"Niet geregistreerd"
"Personenauto","FGNN89","MG","MIDGET","19790630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FHPL20","MG","MIDGET","19750630","19920630","WIT",,"Niet geregistreerd"
"Personenauto","FHZD43","MG","MIDGET","19760630","19920707","ROOD",,"Niet geregistreerd"
"Personenauto","FJSP85","MG","MIDGET","19780630","19920722","ROOD",,"Niet geregistreerd"
"Personenauto","FJTR59","MG","MIDGET","19740630","19920723","ORANJE",,"Niet geregistreerd"
"Personenauto","FJZT88","MG","MIDGET","19770630","19920728","GEEL",,"Niet geregistreerd"
"Personenauto","FLNP54","MG","MIDGET","19790630","19920810","ROOD",,"Niet geregistreerd"
"Personenauto","FLPL50","MG","MIDGET","19770630","19920811","ZWART",,"Niet geregistreerd"
"Personenauto","FM1112","MG","MIDGET 1100","19650319","19650319","BLAUW",,"Niet geregistreerd"
"Personenauto","FNNH12","MG","MIDGET","19750630","19920831","GEEL",,"Niet geregistreerd"
"Personenauto","FR71XJ","MG","MIDGET","19770630","19800117","ROOD",,"Niet geregistreerd"
"Personenauto","FRZJ88","MG","MIDGET","19740630","19921015","BLAUW",,"Niet geregistreerd"
"Personenauto","FS0962","MG","MIDGET","19650513","19650513","CREME",,"Niet geregistreerd"
"Personenauto","FS1786","MG","MIDGET","19650319","19650319","ROOD",,"Niet geregistreerd"
"Personenauto","FS7678","MG","MIDGET","19490630","19650506","ZWART",,"Niet geregistreerd"
"Personenauto","FS9673","MG","MIDGET T.C.","19460630","19600301","CREME",,"Niet geregistreerd"
"Personenauto","FSLB51","MG","MIDGET","19770630","19921023","ROOD",,"Niet geregistreerd"
"Personenauto","FT0446","MG","MIDGET","19610804","19610804","GRIJS",,"Niet geregistreerd"
"Personenauto","FTJD30","MG","MIDGET","19780630","19921109","GROEN",,"Niet geregistreerd"
"Personenauto","FTSJ67","MG","MIDGET","19780630","19921113","ROOD",,"Niet geregistreerd"
"Personenauto","FTZH42","MG","MIDGET","19780630","19930112","GEEL",,"Niet geregistreerd"
"Personenauto","FV0266","MG","MIDGET MK II","19650212","19650212","WIT",,"Niet geregistreerd"
"Personenauto","FVZN86","MG","MIDGET","19780630","19921204","GROEN",,"Niet geregistreerd"
"Personenauto","FXGD71","MG","MIDGET","19790630","19930818","BLAUW",,"Niet geregistreerd"
"Personenauto","G734RZ","MG","MIDGET 1500","19800801","20191118","BRUIN",,"cabriolet"
"Personenauto","GA9232","MG","MIDGET MK II","19650119","19650119","ROOD",,"Niet geregistreerd"
"Personenauto","GB65BT","MG","MIDGET","19810519","19810519","WIT",,"Niet geregistreerd"
"Personenauto","GD73KF","MG","MIDGET","19800625","19800625","ROOD",,"Niet geregistreerd"
"Personenauto","GDRX48","MG","MIDGET","19790228","19790228","GROEN",,"Niet geregistreerd"
"Personenauto","GF5844","MG","TDMIDGET","19520630","19650129","ROOD",,"Niet geregistreerd"
"Personenauto","GFDZ48","MG","MIDGET","19780630","19930304","ROOD",,"Niet geregistreerd"
"Personenauto","GG7656","MG","MIDGET","19611123","19611123","WIT",,"Niet geregistreerd"
"Personenauto","GGHB29","MG","MIDGET","19760228","19930316","ROOD",,"Niet geregistreerd"
"Personenauto","GGTR54","MG","MIDGET","19730630","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","GJ46YT","MG","T.A. MIDGET","19370630","19830704","ROOD",,"Niet geregistreerd"
"Personenauto","GJFH75","MG","MIDGET","19740228","19930420","BLAUW",,"Niet geregistreerd"
"Personenauto","GK0083","MG","TD MIDGET","19530630","19620330","BLAUW",,"Niet geregistreerd"
"Personenauto","GK0144","MG","MIDGET TD","19530630","19620320","GROEN",,"Niet geregistreerd"
"Personenauto","GK4087","MG","MIDGET","19510630","19620507","ROOD",,"Niet geregistreerd"
"Personenauto","GK4166","MG","MIDGET TD","19530630","19620420","ROOD",,"Niet geregistreerd"
"Personenauto","GK5365","MG","TD MIDGET","19520630","19620621","WIT",,"Niet geregistreerd"
"Personenauto","GK7766","MG","MIDGET","19530630","19620612","ZWART",,"Niet geregistreerd"
"Personenauto","GLZR20","MG","MIDGET","19780905","19930511","ORANJE",,"Niet geregistreerd"
"Personenauto","GNDS87","MG","MIDGET","19791201","19930510","BLAUW",,"Niet geregistreerd"
"Personenauto","GP03PY","MG","MIDGET","19660630","19810206","BLAUW",,"Niet geregistreerd"
"Personenauto","GPRS23","MG","MIDGET","19790630","19930609","BRUIN",,"Niet geregistreerd"
"Personenauto","GPRS27","MG","MIDGET","19760228","19930614","WIT",,"Niet geregistreerd"
"Personenauto","GR2927","MG","MIDGET 1100","19640902","19640902","BLAUW",,"Niet geregistreerd"
"Personenauto","GRJL82","MG","MIDGET","19760630","19930618","ROOD",,"Niet geregistreerd"
"Personenauto","GRZZ25","MG","MIDGET","19790228","19930628","GROEN",,"Niet geregistreerd"
"Personenauto","GS0391","MG","TD MIDGET","19520630","19650401","WIT",,"Niet geregistreerd"
"Personenauto","GS5038","MG","TD MIDGET","19520630","19641019","ROOD",,"cabriolet"
"Personenauto","GS7423","MG","TD MIDGET","19520630","19641211","WIT",,"Niet geregistreerd"
"Personenauto","GSTR45","MG","MIDGET","19770630","19930721","GEEL",,"Niet geregistreerd"
"Personenauto","GSZH48","MG","MIDGET","19780228","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","GT5501","MG","MIDGET","19620123","19620123","WIT",,"Niet geregistreerd"
"Personenauto","GTHV91","MG","MIDGET","19780228","19930726","ROOD",,"Niet geregistreerd"
"Personenauto","GTHX03","MG","MIDGET","19761102","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","GTHX45","MG","MIDGET","19740228","19930723","GEEL",,"Niet geregistreerd"
"Personenauto","GTVV60","MG","MIDGET MARK III","19780630","19930825","ROOD",,"coupe"
"Personenauto","GVJF28","MG","MIDGET MK III","19740416","19930902","GROEN",,"Niet geregistreerd"
"Personenauto","GVRV59","MG","MIDGET","19760203","19930820","BLAUW",,"Niet geregistreerd"
"Personenauto","GVTT53","MG","MIDGET","19790228","19930901","ORANJE",,"Niet geregistreerd"
"Personenauto","GXNV36","MG","MIDGET","19800901","19930906","ROOD",,"Niet geregistreerd"
"Personenauto","GZ87BR","MG","MIDGET","19750630","19810602","BLAUW",,"Niet geregistreerd"
"Personenauto","GZHX35","MG","MIDGET","19780630","19930929","GEEL",,"Niet geregistreerd"
"Personenauto","GZXH85","MG","MIDGET","19790228","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","HD72DH","MG","MIDGET","19770630","19810716","ZWART",,"Niet geregistreerd"
"Personenauto","HDSB03","MG","MIDGET","19740228","19931203","ROOD",,"Niet geregistreerd"
"Personenauto","HDZB29","MG","MIDGET","19790228","19931109","ROOD",,"Niet geregistreerd"
"Personenauto","HF46RF","MG","MIDGET","19770630","19811016","GEEL",,"Niet geregistreerd"
"Personenauto","HF57TD","MG","MIDGET","19750630","19790508","ROOD",,"Niet geregistreerd"
"Personenauto","HFZL59","MG","MIDGET","19740228","19931202","ROOD",,"Niet geregistreerd"
"Personenauto","HFZL91","MG","MIDGET","19770228","19940615","ROOD",,"Niet geregistreerd"
"Personenauto","HHJX03","MG","MIDGET","19790228","19940105","ORANJE",,"Niet geregistreerd"
"Personenauto","HL0007","MG","TD  MIDGET","19540630","19640706","ROOD",,"Niet geregistreerd"
"Personenauto","HL6499","MG","MIDGET","19470630","19670809","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HNJX78","MG","MIDGET","19790228","19940214","GROEN",,"Niet geregistreerd"
"Personenauto","HPNP05","MG","MIDGET","19780228","19940301","BLAUW",,"Niet geregistreerd"
"Personenauto","HR5362","MG","MIDGET MK II","19640522","19640522","ROOD",,"Niet geregistreerd"
"Personenauto","HR5363","MG","MIDGET 1100","19640618","19640618","ROOD",,"cabriolet"
"Personenauto","HT27VY","MG","MIDGET","19760630","19820529","ROOD",,"Niet geregistreerd"
"Personenauto","HT6948","MG","MIDGET","19620530","19620530","WIT",,"Niet geregistreerd"
"Personenauto","HV05HY","MG","MIDGET","19720630","19820601","ORANJE",,"Niet geregistreerd"
"Personenauto","HXTX37","MG","MIDGET","19740630","19940517","ZWART",,"Niet geregistreerd"
"Personenauto","HY79ZV","MG","MIDGET MK I","19620630","19830311","ROOD",,"Niet geregistreerd"
"Personenauto","HZ12JF","MG","MIDGET TC","19470630","19820728","WIT",,"Niet geregistreerd"
"Personenauto","HZNR27","MG","MIDGET","19770228","19940528","WIT",,"Niet geregistreerd"
"Personenauto","JB79KD","MG","MIDGET","19710630","19820901","GROEN",,"Niet geregistreerd"
"Personenauto","JD1216","MG","MIDGET","19620704","19620704","ZWART",,"Niet geregistreerd"
"Personenauto","JDJR50","MG","MIDGET","19780228","19940621","ROOD",,"Niet geregistreerd"
"Personenauto","JE2014","MG","MIDGET","19540630","19650702","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JE5018","MG","MIDGET","19640526","19640526","WIT",,"Niet geregistreerd"
"Personenauto","JE9541","MG","TD MIDGET","19650406","19650406","WIT",,"Niet geregistreerd"
"Personenauto","JE9990","MG","TD MIDGET","19500630","19640706","BLAUW",,"Niet geregistreerd"
"Personenauto","JFJP16","MG","MIDGET","19750228","19940706","ROOD",,"Niet geregistreerd"
"Personenauto","JFPX42","MG","MIDGET","19790201","19940708","GROEN",,"Niet geregistreerd"
"Personenauto","JFXT16","MG","MIDGET","19760228","19940715","ROOD",,"Niet geregistreerd"
"Personenauto","JG0414","MG","T.D. MIDGET","19510630","19620717","GROEN",,"Niet geregistreerd"
"Personenauto","JG2436","MG","MIDGET","19510827","19510827","ROOD",,"Niet geregistreerd"
"Personenauto","JG2489","MG","TD MIDGET","19530630","19621031","ZWART",,"Niet geregistreerd"
"Personenauto","JG2909","MG","T.D. MIDGET","19520630","19621001","GRIJS",,"Niet geregistreerd"
"Personenauto","JG5555","MG","TD MIDGET","19540630","19620920","BRUIN",,"Niet geregistreerd"
"Personenauto","JG9370","MG","MIDGET","19630320","19630320","WIT",,"cabriolet"
"Personenauto","JGBH10","MG","MIDGET","19750630","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JGDS54","MG","MIDGET","19780228","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","JGFL52","MG","MIDGET","19780228","19940719","WIT",,"Niet geregistreerd"
"Personenauto","JGHX94","MG","MIDGET MK III","19740228","19940719","PAARS",,"Niet geregistreerd"
"Personenauto","JGTB59","MG","MIDGET","19740920","19940729","WIT",,"Niet geregistreerd"
"Personenauto","JHJG45","MG","MIDGET","19730701","19940811","BLAUW",,"Niet geregistreerd"
"Personenauto","JJZX49","MG","MIDGET","19770228","19950523","ROOD",,"Niet geregistreerd"
"Personenauto","JL3316","MG","MIDGET MK2","19530630","19640225","GROEN",,"Niet geregistreerd"
"Personenauto","JL6273","MG","MIDGET","19640319","19640319","GRIJS",,"Niet geregistreerd"
"Personenauto","JL9119","MG","T.D. MIDGET","19500630","19640508","GRIJS",,"Niet geregistreerd"
"Personenauto","JM5148","MG","MIDGET 1100","19640124","19640124","WIT",,"Niet geregistreerd"
"Personenauto","JN69TB","MG","MIDGET","19740630","19830321","PAARS",,"Niet geregistreerd"
"Personenauto","JNFX15","MG","MIDGET","19790228","19941004","ORANJE",,"Niet geregistreerd"
"Personenauto","JNHP82","MG","MIDGET","19780630","19950204","BRUIN",,"Niet geregistreerd"
"Personenauto","JNXX19","MG","MIDGET","19780630","19941013","GEEL",,"Niet geregistreerd"
"Personenauto","JRSV74","MG","MIDGET","19790228","19941114","ZWART",,"Niet geregistreerd"
"Personenauto","JSLX18","MG","MIDGET","19780615","19941128","GROEN",,"Niet geregistreerd"
"Personenauto","JT1287","MG","MIDGET","19530630","19630705","BLAUW",,"Niet geregistreerd"
"Personenauto","JT2462","MG","MIDGET","19530630","19621219","WIT",,"Niet geregistreerd"
"Personenauto","JT4703","MG","TD MIDGET'","19530630","19690204","ROOD",,"Niet geregistreerd"
"Personenauto","JT50FK","MG","MIDGET","19790630","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JT5825","MG","MIDGET T.D","19520630","19630205","ROOD",,"Niet geregistreerd"
"Personenauto","JT71KX","MG","MIDGET","19750630","19830505","GEEL",,"Niet geregistreerd"
"Personenauto","JVJR85","MG","MIDGET","19740630","19950102","ROOD",,"Niet geregistreerd"
"Personenauto","KD530N","MG","MIDGET","19780228","20160801","WIT",,"cabriolet"
"Personenauto","KF64RK","MG","MIDGET","19730929","19730929","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ29BX","MG","MIDGET","19790630","19840502","ZWART",,"Niet geregistreerd"
"Personenauto","LFTT01","MG","MIDGET 1100","19740630","19950320","ROOD",,"Niet geregistreerd"
"Personenauto","LHJF56","MG","MIDGET","19790630","19950410","ROOD",,"Niet geregistreerd"
"Personenauto","LL85XD","MG","MG MIDGET","19770630","19841011","GROEN",,"Niet geregistreerd"
"Personenauto","LPTD86","MG","MIDGET","19790228","19950629","ROOD",,"Niet geregistreerd"
"Personenauto","LRPS76","MG","MIDGET","19730228","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","LRXL81","MG","MIDGET","19730228","19950627","GROEN",,"Niet geregistreerd"
"Personenauto","LSBR25","MG","MIDGET","19790630","19950705","ROOD",,"Niet geregistreerd"
"Personenauto","LSFX67","MG","MIDGET","19740630","19950706","GRIJS",,"cabriolet"
"Personenauto","LTFG15","MG","MIDGET","19760630","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","LVJP30","MG","MIDGET","19740327","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","LX11RF","MG","MIDGET MKI","19610630","19850221","WIT",,"Niet geregistreerd"
"Personenauto","LX25FL","MG","MIDGET MKI","19620630","19850214","ROOD",,"Niet geregistreerd"
"Personenauto","LX85HK","MG","MIDGET","19670630","19850215","WIT",,"Niet geregistreerd"
"Personenauto","LXSH76","MG","MIDGET","19760630","19950905","ROOD",,"Niet geregistreerd"
"Personenauto","LZTS33","MG","MIDGET","19740630","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","MA1978","MG","TD MIDGET","19510630","19631023","ROOD",,"Niet geregistreerd"
"Personenauto","MA2246","MG","MIDGET","19530630","19631023","ZWART",,"Niet geregistreerd"
"Personenauto","MD4958","MG","MIDGET","19621029","19621029","WIT",,"Niet geregistreerd"
"Personenauto","ME1963","MG","MIDGET 1100","19630816","19630816","WIT",,"Niet geregistreerd"
"Personenauto","MF5561","MG","MIDGET 1100","19630813","19630813","ROOD",,"Niet geregistreerd"
"Personenauto","MJ1519","MG","MIDGET","19480630","19630722","GROEN",,"Niet geregistreerd"
"Personenauto","MJ6440","MG","MIDGET CABRIOLET","19630829","19630829","ROOD",,"Niet geregistreerd"
"Personenauto","MR0477","MG","MIDGET 1100","19630503","19630503","WIT",,"Niet geregistreerd"
"Personenauto","MZ6325","MG","TD MIDGET","19520630","19640214","GROEN",,"Niet geregistreerd"
"Personenauto","MZ7282","MG","T.D.MIDGET","19530630","19630902","WIT",,"Niet geregistreerd"
"Personenauto","NBSJ02","MG","MIDGET","19750228","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","ND0007","MG","MIDGET T.D.","19510104","19510104","DIVERSEN",,"cabriolet"
"Personenauto","NFLZ19","MG","MIDGET","19750801","19951106","ROOD",,"cabriolet"
"Personenauto","NFRS07","MG","MIDGET","19780228","19960418","WIT",,"Niet geregistreerd"
"Personenauto","NFSP67","MG","MIDGET","19750630","19951114","BLAUW",,"cabriolet"
"Personenauto","NJ35LH","MG","MIDGET","19750630","19850618","ROOD",,"Niet geregistreerd"
"Personenauto","NK3864","MG","TD MIDGET","19520325","19520325","ROOD",,"cabriolet"
"Personenauto","NLBB52","MG","MIDGET","19790228","19960205","ORANJE",,"Niet geregistreerd"
"Personenauto","NLZH53","MG","MIDGET","19770228","19960322","ROOD",,"cabriolet"
"Personenauto","NN35DN","MG","MIDGET MK III","19740528","19740528","GEEL",,"Niet geregistreerd"
"Personenauto","NNPN40","MG","MIDGET","19790109","19960201","GEEL",,"Niet geregistreerd"
"Personenauto","NP20PT","MG","MIDGET","19720630","19850830","ROOD",,"Niet geregistreerd"
"Personenauto","NP5613","MG","TD-MIDGET","19510630","19520927","WIT",,"cabriolet"
"Personenauto","NPFX80","MG","MIDGET","19730410","19960413","BLAUW",,"Niet geregistreerd"
"Personenauto","NT6269","MG","T.D. MIDGET","19520630","19530211","GROEN",,"cabriolet"
"Personenauto","NT8582","MG","MIDGET T D","19510630","19530306","BLAUW",,"Niet geregistreerd"
"Personenauto","NT8758","MG","T.D.MIDGET","19510630","19540708","WIT",,"Niet geregistreerd"
"Personenauto","NTLX60","MG","MIDGET","19790630","19960327","ROOD",,"Niet geregistreerd"
"Personenauto","NX8178","MG","MIDGET TD","19530513","19530513","ROOD",,"Niet geregistreerd"
"Personenauto","NX8990","MG","MIDGET TD","19530519","19530519","BEIGE",,"Niet geregistreerd"
"Personenauto","NX9985","MG","TD MIDGET","19561205","19561205","GRIJS",,"Niet geregistreerd"
"Personenauto","NZGR36","MG","MIDGET","19740630","19960506","GEEL",,"Niet geregistreerd"
"Personenauto","NZRS84","MG","MIDGET","19760228","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","PBBH13","MG","MIDGET","19780228","19960514","WIT",,"cabriolet"
"Personenauto","PBPF73","MG","MIDGET","19750228","19960523","ROOD",,"Niet geregistreerd"
"Personenauto","PDST54","MG","MIDGET","19790228","19960716","BRUIN",,"Niet geregistreerd"
"Personenauto","PFNL19","MG","MIDGET","19760630","19960618","GEEL",,"Niet geregistreerd"
"Personenauto","PFSX18","MG","MIDGET","19790228","19960614","WIT",,"Niet geregistreerd"
"Personenauto","PFSX58","MG","MIDGET","19790316","19960624","ZWART",,"Niet geregistreerd"
"Personenauto","PG3831","MG","TD MIDGET","19520630","19530821","GROEN",,"cabriolet"
"Personenauto","PG7032","MG","TD MIDGET","19530917","19530917","ROOD",,"Niet geregistreerd"
"Personenauto","PJGV25","MG","MIDGET","19730228","19960719","ROOD",,"Niet geregistreerd"
"Personenauto","PJNL67","MG","MIDGET","19750212","19960731","WIT",,"Niet geregistreerd"
"Personenauto","PJTD19","MG","MIDGET","19800228","19960809","GROEN",,"Niet geregistreerd"
"Personenauto","PK29JL","MG","MIDGET","19780630","19860411","ZWART",,"Niet geregistreerd"
"Personenauto","PK8766","MG","MIDGET J","19400630","19531212","GROEN",,"Niet geregistreerd"
"Personenauto","PM0121","MG","TC MIDGET","19490228","20200820","ZWART",,"cabriolet"
"Personenauto","PM0406","MG","TC MIDGET","19470228","20200929","ROOD",,"cabriolet"
"Personenauto","PM1379","MG","MIDGET","19680228","20210304","GROEN",,"cabriolet"
"Personenauto","PM1499","MG","MIDGET","19300729","20210323","GRIJS",,"cabriolet"
"Personenauto","PM2122","MG","MG T MIDGET","19540101","20210628","ROOD",,"cabriolet"
"Personenauto","PM2469","MG","TD MIDGET","19510228","20210818","GEEL",,"cabriolet"
"Personenauto","PM2699","MG","MG MIDGET","19700630","20210916","ROOD",,"cabriolet"
"Personenauto","PM2722","MG","MIDGET","19660915","20211007","GROEN",,"cabriolet"
"Personenauto","PM3342","MG","MIDGET MK III","19690228","20220105","ZWART",,"cabriolet"
"Personenauto","PM4056","MG","MG MIDGET","19620330","20220517","ROOD",,"cabriolet"
"Personenauto","PM4528","MG","MG MIDGET","19720803","20220810","GEEL",,"cabriolet"
"Personenauto","PM4938","MG","MIDGET","19710901","20230105","GROEN",,"cabriolet"
"Personenauto","PM5192","MG","MIDGET 1500","19720228","20221209","GROEN",,"cabriolet"
"Personenauto","PM5970","MG","MG PB MIDGET ROADSTER","19350701","20230523","BLAUW",,"cabriolet"
"Personenauto","PM6386","MG","MG MIDGET","19650914","20230724","GROEN",,"cabriolet"
"Personenauto","PM6475","MG","MIDGET","19670228","20230804","WIT",,"cabriolet"
"Personenauto","PM7246","MG","MIDGET","19720701","20240116","BLAUW",,"cabriolet"
"Personenauto","PRSL86","MG","MIDGET","19780228","19970314","GEEL",,"Niet geregistreerd"
"Personenauto","PT1315","MG","MIDGET TF","19540318","19540318","GROEN",,"cabriolet"
"Personenauto","PT2389","MG","T.D.MIDGET","19540323","19540323","GROEN",,"cabriolet"
"Personenauto","PT5245","MG","TD MIDGET","19540403","19540403","ZWART",,"Niet geregistreerd"
"Personenauto","PT5384","MG","T D MIDGET","19510630","19540403","CREME",,"Niet geregistreerd"
"Personenauto","PTJB18","MG","MIDGET","19790630","19961104","WIT",,"Niet geregistreerd"
"Personenauto","PZ11GY","MG","MIDGET","19690630","19860905","ROOD",,"Niet geregistreerd"
"Personenauto","PZ33GV","MG","MIDGET","19720630","19860906","ROOD",,"Niet geregistreerd"
"Personenauto","RDXP68","MG","MIDGET","19770228","19970203","WIT",,"Niet geregistreerd"
"Personenauto","RK27HY","MG","MIDGET","19790630","19870411","BRUIN",,"Niet geregistreerd"
"Personenauto","RK8207","MG","MIDGET TD","19510630","19541117","GROEN",,"Niet geregistreerd"
"Personenauto","RNFR03","MG","MIDGET","19770801","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","RP0503","MG","TF MIDGET","19541130","19541130","ROOD",,"Niet geregistreerd"
"Personenauto","RP06GL","MG","MIDGET","19790630","19820813","GEEL",,"Niet geregistreerd"
"Personenauto","RPPV44","MG","MIDGET","19780228","19970523","WIT",,"Niet geregistreerd"
"Personenauto","RR32ZP","MG","MIDGET","19750630","19870403","ROOD",,"Niet geregistreerd"
"Personenauto","RRGZ40","MG","MIDGET","19790228","19970513","ROOD",,"Niet geregistreerd"
"Personenauto","RRPG32","MG","MIDGET","19770228","19970530","ORANJE",,"Niet geregistreerd"
"Personenauto","RTDN36","MG","MIDGET","19780801","20000106","ROOD",,"Niet geregistreerd"
"Personenauto","RTDT17","MG","MIDGET MK III","19730801","19970628","BLAUW",,"Niet geregistreerd"
"Personenauto","RTPT16","MG","MIDGET MK III","19740523","19970717","ROOD",,"Niet geregistreerd"
"Personenauto","RVDJ78","MG","MIDGET","19790228","19970624","GROEN",,"Niet geregistreerd"
"Personenauto","RVXF20","MG","MIDGET","19790228","19970702","ORANJE",,"Niet geregistreerd"
"Personenauto","RY51KZ","MG","MIDGET PA","19350630","20050601","BLAUW",,"Niet geregistreerd"
"Personenauto","RZXG93","MG","MIDGET MK III","19800201","19970811","WIT",,"Niet geregistreerd"
"Personenauto","SFHD27","MG","MIDGET","19730228","19970909","PAARS",,"Niet geregistreerd"
"Personenauto","SG368N","MG","MIDGET 1500","19780810","20180323","BLAUW",,"cabriolet"
"Personenauto","SH82TG","MG","MIDGET","19790630","19870731","WIT",,"Niet geregistreerd"
"Personenauto","SHFG62","MG","MIDGET MK III","19781004","19971014","GEEL",,"Niet geregistreerd"
"Personenauto","SJ27VD","MG","MIDGET","19710630","19870817","ROOD",,"Niet geregistreerd"
"Personenauto","SK1234","MG","TD MIDGET","19520630","19550524","GROEN",,"cabriolet"
"Personenauto","SK64NY","MG","MIDGET","19730630","19870829","ROOD",,"Niet geregistreerd"
"Personenauto","SK84XZ","MG","MIDGET","19750630","19870911","ROOD",,"Niet geregistreerd"
"Personenauto","SL02SR","MG","MIDGET MK III","19760630","19871016","GROEN",,"Niet geregistreerd"
"Personenauto","SP05XL","MG","MIDGET","19760630","19871105","GEEL",,"Niet geregistreerd"
"Personenauto","SPHH92","MG","MIDGET","19760228","19980130","GROEN",,"Niet geregistreerd"
"Personenauto","SR03LR","MG","MIDGET MK3","19720630","19871119","ROOD",,"Niet geregistreerd"
"Personenauto","ST3096","MG","MIDGET","19550728","19550728","GROEN",,"Niet geregistreerd"
"Personenauto","ST6818","MG","MIDGET","19550813","19550813","GROEN",,"Niet geregistreerd"
"Personenauto","SVHV77","MG","MIDGET MK III","19740601","19980530","ROOD",,"Niet geregistreerd"
"Personenauto","T954XF","MG","MIDGET","19780630","20230918","WIT",,"cabriolet"
"Personenauto","TD8450","MG","TD MIDGET","19551110","19551110","GROEN",,"cabriolet"
"Personenauto","TFZR12","MG","MIDGET","19770101","19980410","ZWART",,"cabriolet"
"Personenauto","TGBZ13","MG","MIDGET","19780630","19980507","GROEN",,"cabriolet"
"Personenauto","TGNZ71","MG","MIDGET","19790215","19980410","ROOD",,"cabriolet"
"Personenauto","THHD63","MG","MIDGET","19790630","19980429","WIT",,"cabriolet"
"Personenauto","THRR64","MG","MIDGET","19780228","19980429","ROOD",,"cabriolet"
"Personenauto","TJFP38","MG","MIDGET","19790703","20000510","GEEL",,"cabriolet"
"Personenauto","TK16GP","MG","MIDGET","19740630","19880830","ORANJE",,"Niet geregistreerd"
"Personenauto","TK33SJ","MG","MIDGET","19760630","19880627","ROOD",,"Niet geregistreerd"
"Personenauto","TK6592","MG","TD MIDGET","19510630","19560125","GROEN",,"Niet geregistreerd"
"Personenauto","TL08FX","MG","MIDGET","19730630","19880714","BLAUW",,"Niet geregistreerd"
"Personenauto","TL47VK","MG","MIDGET","19730630","19880818","BLAUW",,"Niet geregistreerd"
"Personenauto","TLPL86","MG","MIDGET","19790101","19980616","ROOD",,"cabriolet"
"Personenauto","TLZS31","MG","MIDGET","19740228","19980526","ZWART",,"cabriolet"
"Personenauto","TNDS75","MG","MIDGET","19780228","19980623","ZWART",,"Niet geregistreerd"
"Personenauto","TNPT54","MG","MIDGET","19730122","19980603","ROOD",,"cabriolet"
"Personenauto","TP2104","MG","TD MIDGET","19520630","19560210","BLAUW",,"Niet geregistreerd"
"Personenauto","TP48FZ","MG","MIDGET","19790630","19880909","WIT",,"Niet geregistreerd"
"Personenauto","TP4967","MG","TD MIDGET","19560223","19560223","GROEN",,"Niet geregistreerd"
"Personenauto","TS48NG","MG","MIDGET","19760630","19900917","ROOD",,"Niet geregistreerd"
"Personenauto","TS57FB","MG","MIDGET","19790630","19890331","ROOD",,"Niet geregistreerd"
"Personenauto","TSHB17","MG","MIDGET","19770418","19980709","ROOD",,"cabriolet"
"Personenauto","TSJT27","MG","MIDGET","19761012","19980708","ZWART",,"cabriolet"
"Personenauto","TSRX19","MG","MIDGET","19740618","19980810","ZWART",,"cabriolet"
"Personenauto","TT03ZX","MG","MIDGET","19780630","19881201","GROEN",,"Niet geregistreerd"
"Personenauto","TT78YN","MG","MIDGET","19770630","19881129","BLAUW",,"Niet geregistreerd"
"Personenauto","TVJR17","MG","MIDGET","19770331","19980810","ROOD",,"cabriolet"
"Personenauto","TVNS40","MG","MIDGET","19790228","19980901","ROOD",,"Niet geregistreerd"
"Personenauto","TVVN91","MG","MIDGET","19790228","19980825","ROOD",,"cabriolet"
"Personenauto","TY22BT","MG","MIDGET","19750630","19890120","BLAUW",,"Niet geregistreerd"
"Personenauto","UD6305","MG","TD MIDGET","19560511","19560511","Niet geregistreerd",,"Niet geregistreerd"
