"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","83BNT9","MERCEDES-BENZ","AROCS","20181210","20191002","N.v.t.",,"kipper"
"Bedrijfsauto","83BPN1","MERCEDES-BENZ","AROCS","20200513","20200513","N.v.t.",,"kipper"
"Bedrijfsauto","83BPT6","MERCEDES-BENZ","AROCS","20200911","20200911","N.v.t.",,"kipper"
"Bedrijfsauto","83BPV9","MERCEDES-BENZ","AROCS","20201019","20201019","N.v.t.",,"kipper"
"Bedrijfsauto","83BRP7","MERCEDES-BENZ","ARCOS 4745K","20210202","20211101","N.v.t.",,"kipper"
"Bedrijfsauto","83BVR4","MERCEDES-BENZ","2632 6X4","19810101","20231110","N.v.t.",,"kipper"
"Bedrijfsauto","84BHKJ","MERCEDES-BENZ","904.6","20030307","20030307","N.v.t.",,"kipper"
"Bedrijfsauto","84BLJ7","MERCEDES-BENZ","AROCS","20180928","20180928","N.v.t.",,"kipper"
"Bedrijfsauto","84BLZ8","MERCEDES-BENZ","AROCS","20190228","20190228","N.v.t.",,"kipper"
"Bedrijfsauto","84BPP1","MERCEDES-BENZ","AROCS 4945","20200611","20200611","N.v.t.",,"kipper"
"Bedrijfsauto","85BNS2","MERCEDES-BENZ","AROCS","20190828","20190828","N.v.t.",,"kipper"
"Bedrijfsauto","85BNS4","MERCEDES-BENZ","AROCS","20190902","20190902","N.v.t.",,"kipper"
"Bedrijfsauto","85BNZ1","MERCEDES-BENZ","AROCS","20191203","20191203","N.v.t.",,"kipper"
"Bedrijfsauto","85BPR2","MERCEDES-BENZ","AROCS 5045","20200709","20200709","N.v.t.",,"kipper"
"Bedrijfsauto","85BXH8","MERCEDES-BENZ","ACTROS 4141","20060818","20240112","N.v.t.",,"kipper"
"Bedrijfsauto","86BKN4","MERCEDES-BENZ","AROCS","20180221","20180221","N.v.t.",,"kipper"
"Bedrijfsauto","86BNL2","MERCEDES-BENZ","AROCS 4945","20190527","20190527","N.v.t.",,"kipper"
"Bedrijfsauto","86BPR2","MERCEDES-BENZ","AROCS 5045","20200709","20200709","N.v.t.",,"kipper"
"Bedrijfsauto","87BFF7","MERCEDES-BENZ","SPRINTER","20140918","20140918","N.v.t.",,"kipper"
"Bedrijfsauto","87BFX3","MERCEDES-BENZ","AROCS","20150422","20150422","N.v.t.",,"kipper"
"Bedrijfsauto","87BND1","MERCEDES-BENZ","AROCS 345 WSG","20190318","20190318","N.v.t.",,"kipper"
"Bedrijfsauto","87BNK3","MERCEDES-BENZ","AROCS 4245 WSG","20190611","20190611","N.v.t.",,"kipper"
"Bedrijfsauto","87BNL2","MERCEDES-BENZ","AROCS 4945","20190529","20190529","N.v.t.",,"kipper"
"Bedrijfsauto","87BRV1","MERCEDES-BENZ","AROCS 10X4 QUADRO","20210813","20210813","N.v.t.",,"kipper"
"Bedrijfsauto","87VVNS","MERCEDES-BENZ","413 CDI-N","20010327","20010417","N.v.t.",,"kipper"
"Bedrijfsauto","88BFF7","MERCEDES-BENZ","SPRINTER","20140918","20140918","N.v.t.",,"kipper"
"Bedrijfsauto","88BKJ5","MERCEDES-BENZ","AROCS 4945","20180301","20180301","N.v.t.",,"kipper"
"Bedrijfsauto","88BLKJ","MERCEDES-BENZ","902.6","20040123","20040123","N.v.t.",,"kipper"
"Bedrijfsauto","88BND1","MERCEDES-BENZ","AROCS 5045","20190318","20190318","N.v.t.",,"kipper"
"Bedrijfsauto","88BPR9","MERCEDES-BENZ","AROCS 5045","20200928","20200928","N.v.t.",,"kipper"
"Bedrijfsauto","88BXP4","MERCEDES-BENZ","AROCS 4945","20240405","20240405","N.v.t.",,"kipper"
"Bedrijfsauto","88VVF5","MERCEDES-BENZ","SPRINTER","20050929","20081217","N.v.t.",,"kipper"
"Bedrijfsauto","89BLT9","MERCEDES-BENZ","AROCS 5045","20190114","20190114","N.v.t.",,"kipper"
"Bedrijfsauto","89BPR2","MERCEDES-BENZ","AROCS 46-45 WSG","20200814","20200814","N.v.t.",,"kipper"
"Bedrijfsauto","89BXG8","MERCEDES-BENZ","ACTROS","20231229","20231229","N.v.t.",,"kipper"
"Bedrijfsauto","89BXK6","MERCEDES-BENZ","AROCS 5048","20240212","20240212","N.v.t.",,"kipper"
"Bedrijfsauto","89VNJ1","MERCEDES-BENZ","L 508 DG","19750528","20060925","N.v.t.",,"kipper"
"Bedrijfsauto","8VDL12","MERCEDES-BENZ","516CDI","20090709","20090709","N.v.t.",,"kipper"
"Bedrijfsauto","8VDL13","MERCEDES-BENZ","516CDI","20090709","20090709","N.v.t.",,"kipper"
"Bedrijfsauto","8VDL15","MERCEDES-BENZ","516CDI","20090709","20090709","N.v.t.",,"kipper"
"Bedrijfsauto","8VDT72","MERCEDES-BENZ","511 CDI","20070905","20091208","N.v.t.",,"kipper"
"Bedrijfsauto","8VFG69","MERCEDES-BENZ","210 CDI","20090930","20090930","N.v.t.",,"kipper"
"Bedrijfsauto","8VFR24","MERCEDES-BENZ","313CDI","20091113","20091113","N.v.t.",,"kipper"
"Bedrijfsauto","8VFR26","MERCEDES-BENZ","313CDI","20091113","20091113","N.v.t.",,"kipper"
"Bedrijfsauto","8VGN25","MERCEDES-BENZ","310CDI","20100211","20100211","N.v.t.","43864","kipper"
"Bedrijfsauto","8VGN29","MERCEDES-BENZ","310CDI","20100211","20100211","N.v.t.",,"kipper"
"Bedrijfsauto","8VHN29","MERCEDES-BENZ","SPRINTER","20100503","20100531","N.v.t.","52853","kipper"
"Bedrijfsauto","8VJS79","MERCEDES-BENZ","313CDI","20100906","20100906","N.v.t.",,"kipper"
"Bedrijfsauto","8VLJ70","MERCEDES-BENZ","310CDI","20110120","20110120","N.v.t.","46940","kipper"
"Bedrijfsauto","8VRS65","MERCEDES-BENZ","310CDI","20111013","20111013","N.v.t.","38497","kipper"
"Bedrijfsauto","8VSG41","MERCEDES-BENZ","516CDI","20111122","20111122","N.v.t.","57092","kipper"
"Bedrijfsauto","8VTH69","MERCEDES-BENZ","SPRINTER","20120201","20120201","N.v.t.","40048","kipper"
"Bedrijfsauto","8VTH71","MERCEDES-BENZ","SPRINTER","20120201","20120201","N.v.t.","40047","kipper"
"Bedrijfsauto","8VTL58","MERCEDES-BENZ","SPRINTER","20070301","20120222","N.v.t.",,"kipper"
"Bedrijfsauto","8VZS04","MERCEDES-BENZ","SPRINTER","20101213","20130320","N.v.t.","41160","kipper"
"Bedrijfsauto","90BKF2","MERCEDES-BENZ","AROCS","20180105","20180105","N.v.t.",,"kipper"
"Bedrijfsauto","90BLR5","MERCEDES-BENZ","AROCS 35-42 WSG","20181210","20181210","N.v.t.",,"kipper"
"Bedrijfsauto","90BNF4","MERCEDES-BENZ","AROCS 4245","20190403","20190403","N.v.t.",,"kipper"
"Bedrijfsauto","90BPX7","MERCEDES-BENZ","AROCS","20201105","20201105","N.v.t.",,"kipper"
"Bedrijfsauto","90BVX8","MERCEDES-BENZ","U 1000,1200,1400","19971128","20231018","N.v.t.",,"kipper"
"Bedrijfsauto","90VNH2","MERCEDES-BENZ","413 CDI","20080602","20080602","N.v.t.",,"kipper"
"Bedrijfsauto","90VRP5","MERCEDES-BENZ","515 CDI","20080529","20080529","N.v.t.",,"kipper"
"Bedrijfsauto","91BGF9","MERCEDES-BENZ","SPRINTER","20150817","20150817","N.v.t.",,"kipper"
"Bedrijfsauto","91BJZ1","MERCEDES-BENZ","AROCS 4945","20170925","20170925","N.v.t.",,"kipper"
"Bedrijfsauto","91BLJ3","MERCEDES-BENZ","AROCS","20180920","20180920","N.v.t.",,"kipper"
"Bedrijfsauto","91BNK3","MERCEDES-BENZ","AROCS 4945","20190531","20210122","N.v.t.",,"kipper"
"Bedrijfsauto","91BNL2","MERCEDES-BENZ","AROCS 4945","20190527","20190527","N.v.t.",,"kipper"
"Bedrijfsauto","91BXR9","MERCEDES-BENZ","AROCS","20240417","20240417","N.v.t.",,"kipper"
"Bedrijfsauto","92BLR5","MERCEDES-BENZ","AROCS 3743","20181210","20181210","N.v.t.",,"kipper"
"Bedrijfsauto","92BNB4","MERCEDES-BENZ","AROCS 33-40 WSG","20190304","20190304","N.v.t.",,"kipper"
"Bedrijfsauto","92BNL2","MERCEDES-BENZ","AROCS 4945","20190527","20190527","N.v.t.",,"kipper"
"Bedrijfsauto","92BPG4","MERCEDES-BENZ","SPRINTER","20110103","20180928","N.v.t.",,"kipper"
"Bedrijfsauto","92BSV3","MERCEDES-BENZ","AROCS","20140429","20220408","N.v.t.",,"kipper"
"Bedrijfsauto","92BTGX","MERCEDES-BENZ","903.6","20050525","20050525","N.v.t.",,"kipper"
"Bedrijfsauto","92BVJ7","MERCEDES-BENZ","AROCS","20210618","20230525","N.v.t.",,"kipper"
"Bedrijfsauto","92BXH3","MERCEDES-BENZ","SPRINTER","20240515","20240515","N.v.t.",,"kipper"
"Bedrijfsauto","93BHP3","MERCEDES-BENZ","AROCS","20160912","20160912","N.v.t.",,"kipper"
"Bedrijfsauto","93BHZ2","MERCEDES-BENZ","AROCS 44-45 WSG","20161222","20161222","N.v.t.",,"kipper"
"Bedrijfsauto","93BJK8","MERCEDES-BENZ","AROCS","20170420","20170420","N.v.t.",,"kipper"
"Bedrijfsauto","93BLD8","MERCEDES-BENZ","AROCS","20180711","20180711","N.v.t.",,"kipper"
"Bedrijfsauto","93BTFS","MERCEDES-BENZ","903.6","20050518","20050518","N.v.t.",,"kipper"
"Bedrijfsauto","93BTT6","MERCEDES-BENZ","AROCS 5048","20230320","20230320","N.v.t.",,"kipper"
"Bedrijfsauto","93VGB2","MERCEDES-BENZ","906","20070405","20070405","N.v.t.",,"kipper"
"Bedrijfsauto","94BJN9","MERCEDES-BENZ","ANTOS","20170612","20170612","N.v.t.",,"kipper"
"Bedrijfsauto","94BNK3","MERCEDES-BENZ","AROCS 4945","20190613","20190613","N.v.t.",,"kipper"
"Bedrijfsauto","94BNL2","MERCEDES-BENZ","AROCS 4945","20190527","20190527","N.v.t.",,"kipper"
"Bedrijfsauto","94BNR9","MERCEDES-BENZ","AROCS 4148","20200915","20200915","N.v.t.",,"kipper"
"Bedrijfsauto","94BSPJ","MERCEDES-BENZ","904.6","20050308","20050308","N.v.t.",,"kipper"
"Bedrijfsauto","94BTP5","MERCEDES-BENZ","AROCS","20221108","20221108","N.v.t.",,"kipper"
"Bedrijfsauto","94BTPF","MERCEDES-BENZ","902.6","20050621","20050621","N.v.t.",,"kipper"
"Bedrijfsauto","95BBT3","MERCEDES-BENZ","UNIMOG","20130417","20130513","N.v.t.",,"kipper"
"Bedrijfsauto","95BFH6","MERCEDES-BENZ","SPRINTER","20141028","20141028","N.v.t.",,"kipper"
"Bedrijfsauto","95BHP4","MERCEDES-BENZ","AROCS","20160913","20160913","N.v.t.",,"kipper"
"Bedrijfsauto","95BLR8","MERCEDES-BENZ","AROCS","20190103","20190103","N.v.t.",,"kipper"
"Bedrijfsauto","95BNB4","MERCEDES-BENZ","AROCS 4945","20190304","20190304","N.v.t.",,"kipper"
"Bedrijfsauto","95BPH5","MERCEDES-BENZ","AROCS","20200218","20200218","N.v.t.",,"kipper"
"Bedrijfsauto","95BVT8","MERCEDES-BENZ","MERCEDES VARIO","20080312","20230906","N.v.t.",,"kipper"
"Bedrijfsauto","96BBJ8","MERCEDES-BENZ","AXOR 1824 AK","20121206","20121206","N.v.t.",,"kipper"
"Bedrijfsauto","96BJP3","MERCEDES-BENZ","AROCS 46-45 WSG","20170526","20170526","N.v.t.",,"kipper"
"Bedrijfsauto","96BNK3","MERCEDES-BENZ","AROCS 4945","20190611","20190611","N.v.t.",,"kipper"
"Bedrijfsauto","96BPZ4","MERCEDES-BENZ","AROCS 4953","20210113","20210113","N.v.t.",,"kipper"
"Bedrijfsauto","96BXR4","MERCEDES-BENZ","AROCS 5048","20240426","20240426","N.v.t.",,"kipper"
"Bedrijfsauto","96YD49","MERCEDES-BENZ","1519","19740111","20220603","N.v.t.",,"kipper"
"Bedrijfsauto","97BFKN","MERCEDES-BENZ","904.6","20020813","20020813","N.v.t.",,"kipper"
"Bedrijfsauto","97BKB3","MERCEDES-BENZ","AROCS","20171018","20171018","N.v.t.",,"kipper"
"Bedrijfsauto","97BLN6","MERCEDES-BENZ","AROCS 4945","20181112","20181112","N.v.t.",,"kipper"
"Bedrijfsauto","97BNV3","MERCEDES-BENZ","AROCS 4345 WSG","20190930","20190930","N.v.t.",,"kipper"
"Bedrijfsauto","97BPJ5","MERCEDES-BENZ","AROCS 5048","20200304","20200304","N.v.t.",,"kipper"
"Bedrijfsauto","97BPZ4","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.",,"kipper"
"Bedrijfsauto","98BGK7","MERCEDES-BENZ","AROCS","20151009","20151009","N.v.t.",,"kipper"
"Bedrijfsauto","98BJJV","MERCEDES-BENZ","904.6","20030617","20030617","N.v.t.",,"kipper"
"Bedrijfsauto","98BJK6","MERCEDES-BENZ","AROCS","20170418","20170418","N.v.t.",,"kipper"
"Bedrijfsauto","98BKD7","MERCEDES-BENZ","AROCS","20171110","20171110","N.v.t.",,"kipper"
"Bedrijfsauto","98BNL5","MERCEDES-BENZ","AROCS 4245 WSG","20190611","20190611","N.v.t.",,"kipper"
"Bedrijfsauto","98BPZ4","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.",,"kipper"
"Bedrijfsauto","98VJN2","MERCEDES-BENZ","SPRINTER","20070829","20070829","N.v.t.",,"kipper"
"Bedrijfsauto","99BDP3","MERCEDES-BENZ","AROCS","20140123","20140123","N.v.t.",,"kipper"
"Bedrijfsauto","99BHZR","MERCEDES-BENZ","411 CDI-D","20030507","20030507","N.v.t.",,"kipper"
"Bedrijfsauto","99BNK3","MERCEDES-BENZ","AROCS 4945","20210127","20210127","N.v.t.",,"kipper"
"Bedrijfsauto","99BPZ4","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.",,"kipper"
"Bedrijfsauto","99BTV8","MERCEDES-BENZ","SPRINTER","20221228","20221228","N.v.t.",,"kipper"
"Bedrijfsauto","99BTX1","MERCEDES-BENZ","AROCS","20230130","20230130","N.v.t.",,"kipper"
"Bedrijfsauto","99VZZ1","MERCEDES-BENZ","311CDI","20090223","20090223","N.v.t.",,"kipper"
"Bedrijfsauto","9VBF01","MERCEDES-BENZ","515 CDI","20090312","20090312","N.v.t.",,"kipper"
"Bedrijfsauto","9VDP63","MERCEDES-BENZ","511CDI","20070402","20100128","N.v.t.",,"kipper"
"Bedrijfsauto","9VJB23","MERCEDES-BENZ","SPRINTER","20080917","20100629","N.v.t.",,"kipper"
"Bedrijfsauto","9VTN29","MERCEDES-BENZ","SPRINTER 511","20091015","20120514","N.v.t.",,"kipper"
"Bedrijfsauto","9VVF47","MERCEDES-BENZ","SPRINTER 513 CDI","20091124","20120330","N.v.t.",,"kipper"
"Bedrijfsauto","9VXD36","MERCEDES-BENZ","SPRINTER","20120618","20120618","N.v.t.","48658","kipper"
"Bedrijfsauto","AB4967","MERCEDES-BENZ","LA 1113/36","19671215","19671215","N.v.t.",,"kipper"
"Bedrijfsauto","BB36GF","MERCEDES-BENZ","2626 AK","19810312","19810312","N.v.t.",,"kipper"
"Bedrijfsauto","BBDD74","MERCEDES-BENZ","811 D","19940207","19940207","N.v.t.",,"kipper"
"Bedrijfsauto","BBHX65","MERCEDES-BENZ","2731 AK","19940623","19940623","N.v.t.",,"kipper"
"Bedrijfsauto","BBJL30","MERCEDES-BENZ","2024 AK-I","19940725","19940725","N.v.t.",,"kipper"
"Bedrijfsauto","BDTG52","MERCEDES-BENZ","2024 AK-I","19960606","19960606","N.v.t.",,"kipper"
"Bedrijfsauto","BE4218","MERCEDES-BENZ","LA 323","19631028","20000629","N.v.t.",,"kipper"
"Bedrijfsauto","BE4559","MERCEDES-BENZ","L311/36","19560630","20010606","N.v.t.",,"kipper"
"Bedrijfsauto","BE4824","MERCEDES-BENZ","L.322/42","19630128","20020527","N.v.t.",,"kipper"
"Bedrijfsauto","BE5074","MERCEDES-BENZ","LPK 608","19721014","20030613","N.v.t.",,"kipper"
"Bedrijfsauto","BE5850","MERCEDES-BENZ","LA 311/42","19560606","20061212","N.v.t.",,"kipper"
"Bedrijfsauto","BE6407","MERCEDES-BENZ","LK 1418","19710301","20090408","N.v.t.",,"kipper"
"Bedrijfsauto","BE7246","MERCEDES-BENZ","LAK 710","19640923","20120109","N.v.t.",,"kipper"
"Bedrijfsauto","BE7266","MERCEDES-BENZ","LA 3500/312.114","19520630","20120202","N.v.t.",,"kipper"
"Bedrijfsauto","BE7305","MERCEDES-BENZ","L 307","19770630","20120330","N.v.t.",,"kipper"
"Bedrijfsauto","BE7702","MERCEDES-BENZ","L6600","19540630","20131218","N.v.t.",,"kipper"
"Bedrijfsauto","BE9301","MERCEDES-BENZ","L319 D","19660630","20190326","N.v.t.",,"kipper"
"Bedrijfsauto","BF18TX","MERCEDES-BENZ","307D","19821006","19821006","N.v.t.",,"kipper"
"Bedrijfsauto","BFVG43","MERCEDES-BENZ","1517","19971103","19971103","N.v.t.",,"kipper"
"Bedrijfsauto","BHBP31","MERCEDES-BENZ","410 D","19990211","19990211","N.v.t.",,"kipper"
"Bedrijfsauto","BHLH24","MERCEDES-BENZ","ATEGO 1823 AK","19990713","19990713","N.v.t.",,"kipper"
"Bedrijfsauto","BHLJ34","MERCEDES-BENZ","ATEGO 1828 AK","19990715","19990715","N.v.t.",,"kipper"
"Bedrijfsauto","BHPP49","MERCEDES-BENZ","LK 508 DG","19830530","19990922","N.v.t.",,"kipper"
"Bedrijfsauto","BHSP20","MERCEDES-BENZ","ACTROS 4140AK8X8/4","19991110","19991110","N.v.t.",,"kipper"
"Bedrijfsauto","BHTX85","MERCEDES-BENZ","ATEGO 1823 K","20000221","20000221","N.v.t.",,"kipper"
"Bedrijfsauto","BHVL86","MERCEDES-BENZ","ATEGO 815","20000104","20000104","N.v.t.",,"kipper"
"Bedrijfsauto","BJGJ44","MERCEDES-BENZ","ATEGO 1523 L","20000523","20000523","N.v.t.",,"kipper"
"Bedrijfsauto","BJGR79","MERCEDES-BENZ","ACTROS 3331AK/6X6","20000530","20000530","N.v.t.",,"kipper"
"Bedrijfsauto","BJJV12","MERCEDES-BENZ","LK 608 D","19810818","20000725","N.v.t.",,"kipper"
"Bedrijfsauto","BJLP02","MERCEDES-BENZ","2628AK","19850630","20000908","N.v.t.",,"kipper"
"Bedrijfsauto","BJNT57","MERCEDES-BENZ","1824 K","19940811","20000925","N.v.t.",,"kipper"
"Bedrijfsauto","BJPX24","MERCEDES-BENZ","ATEGO 1823 AK","20001020","20001020","N.v.t.",,"kipper"
"Bedrijfsauto","BJVL15","MERCEDES-BENZ","811","19950914","20010123","N.v.t.",,"kipper"
"Bedrijfsauto","BJZN52","MERCEDES-BENZ","952.33","20010315","20010315","N.v.t.",,"kipper"
"Bedrijfsauto","BJZR02","MERCEDES-BENZ","952.33","20010315","20010315","N.v.t.",,"kipper"
"Bedrijfsauto","BLBL26","MERCEDES-BENZ","952.33","20010403","20010403","N.v.t.",,"kipper"
"Bedrijfsauto","BLHR89","MERCEDES-BENZ","652.18","20010808","20010808","N.v.t.",,"kipper"
"Bedrijfsauto","BLNV49","MERCEDES-BENZ","13 17 AK","19940928","20011108","N.v.t.",,"kipper"
"Bedrijfsauto","BNBR53","MERCEDES-BENZ","952.33","20020628","20020628","N.v.t.",,"kipper"
"Bedrijfsauto","BNBX32","MERCEDES-BENZ","952.33","20020708","20020708","N.v.t.",,"kipper"
"Bedrijfsauto","BNDP75","MERCEDES-BENZ","952.18","20020802","20020802","N.v.t.",,"kipper"
"Bedrijfsauto","BNHN94","MERCEDES-BENZ","952.56","20021113","20021113","N.v.t.",,"kipper"
"Bedrijfsauto","BNLZ03","MERCEDES-BENZ","970.05","20030212","20030212","N.v.t.",,"kipper"
"Bedrijfsauto","BNPX68","MERCEDES-BENZ","952.33","20030407","20030407","N.v.t.",,"kipper"
"Bedrijfsauto","BNSF71","MERCEDES-BENZ","952.18","20030513","20030513","N.v.t.",,"kipper"
"Bedrijfsauto","BNTB60","MERCEDES-BENZ","952.18","20030610","20030610","N.v.t.",,"kipper"
"Bedrijfsauto","BNTL44","MERCEDES-BENZ","905.6","20030620","20030620","N.v.t.",,"kipper"
"Bedrijfsauto","BP01BS","MERCEDES-BENZ","914","19851025","19851025","N.v.t.",,"kipper"
"Bedrijfsauto","BPHS01","MERCEDES-BENZ","970.02","20040408","20040408","N.v.t.",,"kipper"
"Bedrijfsauto","BPJB36","MERCEDES-BENZ","932.33","20040420","20040420","N.v.t.",,"kipper"
"Bedrijfsauto","BPJJ69","MERCEDES-BENZ","952.33","20010208","20040428","N.v.t.",,"kipper"
"Bedrijfsauto","BPLZ29","MERCEDES-BENZ","970.02","20041213","20041213","N.v.t.",,"kipper"
"Bedrijfsauto","BPRH34","MERCEDES-BENZ","970.07","20040921","20040921","N.v.t.",,"kipper"
"Bedrijfsauto","BPXB40","MERCEDES-BENZ","950.56","20050125","20050125","N.v.t.",,"kipper"
"Bedrijfsauto","BRFJ69","MERCEDES-BENZ","952.33","20010131","20050602","N.v.t.",,"kipper"
"Bedrijfsauto","BRFJ90","MERCEDES-BENZ","952.33","20010131","20050603","N.v.t.",,"kipper"
"Bedrijfsauto","BRGG46","MERCEDES-BENZ","932.33","20050630","20050630","N.v.t.",,"kipper"
"Bedrijfsauto","BRHR95","MERCEDES-BENZ","932.33","20050824","20050824","N.v.t.",,"kipper"
"Bedrijfsauto","BRNH40","MERCEDES-BENZ","954.18","20000202","20051121","N.v.t.",,"kipper"
"Bedrijfsauto","BRZF05","MERCEDES-BENZ","932.33","20060427","20060427","N.v.t.",,"kipper"
"Bedrijfsauto","BSFD59","MERCEDES-BENZ","LPK 813","19770816","20060808","N.v.t.",,"kipper"
"Bedrijfsauto","BSGS66","MERCEDES-BENZ","932.07","20060925","20060925","N.v.t.",,"kipper"
"Bedrijfsauto","BSHR37","MERCEDES-BENZ","932.18","20061016","20061016","N.v.t.",,"kipper"
"Bedrijfsauto","BSHV66","MERCEDES-BENZ","932.18","20061020","20061020","N.v.t.",,"kipper"
"Bedrijfsauto","BSJN10","MERCEDES-BENZ","932.18","20061103","20061103","N.v.t.",,"kipper"
"Bedrijfsauto","BSNR25","MERCEDES-BENZ","932.18","20061211","20061211","N.v.t.",,"kipper"
"Bedrijfsauto","BSPL71","MERCEDES-BENZ","952.50","20061221","20061221","N.v.t.",,"kipper"
"Bedrijfsauto","BSPX70","MERCEDES-BENZ","932.33","20070102","20070102","N.v.t.",,"kipper"
"Bedrijfsauto","BSSG45","MERCEDES-BENZ","932.33","20070208","20070208","N.v.t.",,"kipper"
"Bedrijfsauto","BSSG49","MERCEDES-BENZ","932.18","20070208","20070208","N.v.t.",,"kipper"
"Bedrijfsauto","BTBF74","MERCEDES-BENZ","932.33","20070611","20070611","N.v.t.",,"kipper"
"Bedrijfsauto","BTBP52","MERCEDES-BENZ","932.33","20070620","20070620","N.v.t.",,"kipper"
"Bedrijfsauto","BTDG66","MERCEDES-BENZ","AXOR 1829 K","20070706","20070706","N.v.t.",,"kipper"
"Bedrijfsauto","BTFJ87","MERCEDES-BENZ","ACTROS 5044 AK","20070809","20070809","N.v.t.",,"kipper"
"Bedrijfsauto","BTHH40","MERCEDES-BENZ","ACTROS 5044 AK","20070925","20070925","N.v.t.",,"kipper"
"Bedrijfsauto","BTHH51","MERCEDES-BENZ","UNIMOG 405/40","20060320","20070925","N.v.t.",,"kipper"
"Bedrijfsauto","BTHX88","MERCEDES-BENZ","ACTROS 5044 AK","20071010","20071010","N.v.t.",,"kipper"
"Bedrijfsauto","BTJD54","MERCEDES-BENZ","ACTROS 5044 AK","20071012","20071012","N.v.t.",,"kipper"
"Bedrijfsauto","BTLB72","MERCEDES-BENZ","ACTROS 5044 AK","20071102","20071102","N.v.t.",,"kipper"
"Bedrijfsauto","BTLP94","MERCEDES-BENZ","ACTROS 4144 AK","20071115","20071115","N.v.t.",,"kipper"
"Bedrijfsauto","BTRR93","MERCEDES-BENZ","AXOR 1824 AK","20080124","20080124","N.v.t.",,"kipper"
"Bedrijfsauto","BVGN74","MERCEDES-BENZ","ACTROS 3336 AK","20080731","20080731","N.v.t.",,"kipper"
"Bedrijfsauto","BVHX26","MERCEDES-BENZ","ATEGO 1217","20000711","20080910","N.v.t.",,"kipper"
"Bedrijfsauto","BVJX41","MERCEDES-BENZ","ACTROS 3336 AK","20080926","20080926","N.v.t.",,"kipper"
"Bedrijfsauto","BVLX45","MERCEDES-BENZ","ATEGO 1622","20081021","20081021","N.v.t.",,"kipper"
"Bedrijfsauto","BVLX63","MERCEDES-BENZ","ACTROS 3346 AK","20081021","20081021","N.v.t.",,"kipper"
"Bedrijfsauto","BVLX77","MERCEDES-BENZ","ACTROS 3344 AK","20081021","20081021","N.v.t.",,"kipper"
"Bedrijfsauto","BVNF86","MERCEDES-BENZ","ACTROS 3332 AK","20081027","20081027","N.v.t.",,"kipper"
"Bedrijfsauto","BVPZ25","MERCEDES-BENZ","815 D VARIO","20060822","20081215","N.v.t.",,"kipper"
"Bedrijfsauto","BVRT68","MERCEDES-BENZ","AXOR 1824 L","20090102","20090102","N.v.t.",,"kipper"
"Bedrijfsauto","BVSH02","MERCEDES-BENZ","ACTROS 3336 AK","20090113","20090113","N.v.t.",,"kipper"
"Bedrijfsauto","BVSL73","MERCEDES-BENZ","ACTROS 5044 AK","20090119","20090119","N.v.t.",,"kipper"
"Bedrijfsauto","BVSN31","MERCEDES-BENZ","AXOR 1829 AK","20090120","20090120","N.v.t.",,"kipper"
"Bedrijfsauto","BVVD21","MERCEDES-BENZ","AXOR 1829 AK","20090226","20090226","N.v.t.",,"kipper"
"Bedrijfsauto","BVXT73","MERCEDES-BENZ","UNIMOG 405/10","20010410","20090512","N.v.t.",,"kipper"
"Bedrijfsauto","BVZP89","MERCEDES-BENZ","ACTROS 3346 K","20090602","20090602","N.v.t.",,"kipper"
"Bedrijfsauto","BXBF42","MERCEDES-BENZ","AXOR 1829 AK","20091202","20091202","N.v.t.",,"kipper"
"Bedrijfsauto","BXBN28","MERCEDES-BENZ","ACTROS 3341 AK","20090709","20090709","N.v.t.",,"kipper"
"Bedrijfsauto","BXBT03","MERCEDES-BENZ","ACTROS 5044 AK","20090717","20090717","N.v.t.",,"kipper"
"Bedrijfsauto","BXDB84","MERCEDES-BENZ","AXOR 1829 AK","20090804","20090804","N.v.t.",,"kipper"
"Bedrijfsauto","BXDN07","MERCEDES-BENZ","510CDI","20090825","20090825","N.v.t.",,"kipper"
"Bedrijfsauto","BXDZ03","MERCEDES-BENZ","ACTROS 3336 AK","20090915","20090915","N.v.t.",,"kipper"
"Bedrijfsauto","BXHG26","MERCEDES-BENZ","ACTROS 5046 AK","20091222","20091222","N.v.t.",,"kipper"
"Bedrijfsauto","BXHL27","MERCEDES-BENZ","AXOR 1833 K","20100104","20100104","N.v.t.",,"kipper"
"Bedrijfsauto","BXLB68","MERCEDES-BENZ","ACTROS 3332 AK","20100309","20100309","N.v.t.",,"kipper"
"Bedrijfsauto","BXNR33","MERCEDES-BENZ","AXOR 1824 AK","20100506","20100506","N.v.t.",,"kipper"
"Bedrijfsauto","BXPN59","MERCEDES-BENZ","ACTROS 3341 AK","20100611","20100611","N.v.t.",,"kipper"
"Bedrijfsauto","BXPZ76","MERCEDES-BENZ","AXOR 1824 AK","20100701","20100701","N.v.t.",,"kipper"
"Bedrijfsauto","BXSJ46","MERCEDES-BENZ","410D","19941024","20100902","N.v.t.",,"kipper"
"Bedrijfsauto","BXSZ24","MERCEDES-BENZ","ATEGO 1622","20100921","20100921","N.v.t.",,"kipper"
