"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PJ02HY","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20250404","20080701",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19860408","19860408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-04T00:00:00.000","2008-07-01T00:00:00.000","1986-04-08T00:00:00.000","1986-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT91BH","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20090711","20101204",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19860620","19860620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-07-11T00:00:00.000","2010-12-04T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV60LB","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20030719","19990122",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19860711","19860711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-19T00:00:00.000","1999-01-22T00:00:00.000","1986-07-11T00:00:00.000","1986-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX20LY","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20250809","19960718",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19860806","19860806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-09T00:00:00.000","1996-07-18T00:00:00.000","1986-08-06T00:00:00.000","1986-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ46KS","Personenauto","AUTO UNION","AUDI 80 CC 55KW","19961025",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19840925","19840925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1996-10-25T00:00:00.000",,"1984-09-25T00:00:00.000","1984-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD30VH","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20250223","20220721",,"sedan","5","GRIJS","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19861017","19861017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2022-07-21T00:00:00.000","1986-10-17T00:00:00.000","1986-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD39FP","Personenauto","AUTO UNION","AUDI 80 CC 55KW","19971230",,,"sedan",,"GRIJS","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19861003","19861003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-12-30T00:00:00.000",,"1986-10-03T00:00:00.000","1986-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD51PK","Personenauto","AUTO UNION","AUDI 80 CC 55KW","19991021",,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19861009","19861009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1999-10-21T00:00:00.000",,"1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD99SV","Personenauto","AUTO UNION","AUDI 80 CC 55KW","19970702","19961207",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19861017","19861017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-02T00:00:00.000","1996-12-07T00:00:00.000","1986-10-17T00:00:00.000","1986-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG91GL","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20250917","20080318",,"sedan",,"WIT","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19861107","19861107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-17T00:00:00.000","2008-03-18T00:00:00.000","1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH49YZ","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20250301","20210903",,"sedan",,"WIT","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19861218","19861218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-09-03T00:00:00.000","1986-12-18T00:00:00.000","1986-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN56LP","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20250922","20040410",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19870212","19870212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2004-04-10T00:00:00.000","1987-02-12T00:00:00.000","1987-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT69JG","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20250530","20230504",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19870326","19870326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-05-04T00:00:00.000","1987-03-26T00:00:00.000","1987-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
