"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRN90V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220826","20220826","N.v.t.","69783","gesloten opbouw"
"Bedrijfsauto","VRP48F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220810","20220810","N.v.t.","50057","gesloten opbouw"
"Bedrijfsauto","VRP93H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220926","20220926","N.v.t.","69275","gesloten opbouw"
"Bedrijfsauto","VRS93J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221130","20221130","N.v.t.","81114","gesloten opbouw"
"Bedrijfsauto","VRT91K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221020","20221020","N.v.t.","88192","gesloten opbouw"
"Bedrijfsauto","VRV04R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220913","20220913","N.v.t.","75702","gesloten opbouw"
"Bedrijfsauto","VRV92L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220901","20220901","N.v.t.","52279","gesloten opbouw"
"Bedrijfsauto","VRZ22P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221031","20221031","N.v.t.","58190","gesloten opbouw"
"Bedrijfsauto","VRZ42Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221013","20221013","N.v.t.","82305","gesloten opbouw"
"Bedrijfsauto","VRZ82D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221005","20221005","N.v.t.","64395","gesloten opbouw"
"Bedrijfsauto","VSB38T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221012","20221012","N.v.t.","49374","gesloten opbouw"
"Bedrijfsauto","VSB54J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221005","20221005","N.v.t.","65823","gesloten opbouw"
"Bedrijfsauto","VSB64P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220930","20220930","N.v.t.","69331","gesloten opbouw"
"Bedrijfsauto","VSB65P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220930","20220930","N.v.t.","69331","gesloten opbouw"
"Bedrijfsauto","VSB84G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220926","20220926","N.v.t.","50247","gesloten opbouw"
"Bedrijfsauto","VSF02H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220930","20220930","N.v.t.","59952","gesloten opbouw"
"Bedrijfsauto","VSF12H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221014","20221014","N.v.t.","53453","gesloten opbouw"
"Bedrijfsauto","VSF13H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221014","20221014","N.v.t.","53453","gesloten opbouw"
"Bedrijfsauto","VSF14H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221021","20221021","N.v.t.","53453","gesloten opbouw"
"Bedrijfsauto","VSF25H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221010","20221010","N.v.t.","55888","gesloten opbouw"
"Bedrijfsauto","VSF47V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221012","20221012","N.v.t.","82305","gesloten opbouw"
"Bedrijfsauto","VSF56X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221011","20221011","N.v.t.","59999","gesloten opbouw"
"Bedrijfsauto","VSF77L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221014","20221014","N.v.t.","53453","gesloten opbouw"
"Bedrijfsauto","VSF97G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20220930","20220930","N.v.t.","53913","gesloten opbouw"
"Bedrijfsauto","VSG01F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221005","20221005","N.v.t.","60269","gesloten opbouw"
"Bedrijfsauto","VSG17K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221011","20221011","N.v.t.","56135","gesloten opbouw"
"Bedrijfsauto","VSG91G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230120","20230120","N.v.t.","87018","gesloten opbouw"
"Bedrijfsauto","VSH14S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221020","20221020","N.v.t.","72775","gesloten opbouw"
"Bedrijfsauto","VSH18R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221021","20221021","N.v.t.","53453","gesloten opbouw"
"Bedrijfsauto","VSH52T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221028","20221028","N.v.t.","71053","gesloten opbouw"
"Bedrijfsauto","VSH64J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221021","20221021","N.v.t.","55722","gesloten opbouw"
"Bedrijfsauto","VSH69T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221019","20221019","N.v.t.","72775","gesloten opbouw"
"Bedrijfsauto","VSH71H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221101","20221101","N.v.t.","75385","gesloten opbouw"
"Bedrijfsauto","VSH87L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221107","20221107","N.v.t.","72013","gesloten opbouw"
"Bedrijfsauto","VSH94L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221017","20221017","N.v.t.","84256","gesloten opbouw"
"Bedrijfsauto","VSH99R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221031","20221031","N.v.t.","61396","gesloten opbouw"
"Bedrijfsauto","VSJ02F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221021","20221021","N.v.t.","55722","gesloten opbouw"
"Bedrijfsauto","VSJ06Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221118","20221118","N.v.t.","55143","gesloten opbouw"
"Bedrijfsauto","VSJ14X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221111","20221111","N.v.t.","60935","gesloten opbouw"
"Bedrijfsauto","VSJ54S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221028","20221028","N.v.t.","66006","gesloten opbouw"
"Bedrijfsauto","VSJ59L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221028","20221028","N.v.t.","55905","gesloten opbouw"
"Bedrijfsauto","VSJ67J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221027","20221027","N.v.t.","53453","gesloten opbouw"
"Bedrijfsauto","VSJ95D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221026","20221026","N.v.t.","64951","gesloten opbouw"
"Bedrijfsauto","VSK06T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221230","20221230","N.v.t.","58302","gesloten opbouw"
"Bedrijfsauto","VSK10D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221104","20221104","N.v.t.","62340","gesloten opbouw"
"Bedrijfsauto","VSK14D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221031","20221031","N.v.t.","55143","gesloten opbouw"
"Bedrijfsauto","VSK17D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221101","20221101","N.v.t.","59952","gesloten opbouw"
"Bedrijfsauto","VSK18T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221111","20221111","N.v.t.","76282","gesloten opbouw"
"Bedrijfsauto","VSK30J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221128","20221128","N.v.t.","81860","gesloten opbouw"
"Bedrijfsauto","VSK35L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221031","20221031","N.v.t.","55143","gesloten opbouw"
"Bedrijfsauto","VSK36L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221031","20221031","N.v.t.","55143","gesloten opbouw"
"Bedrijfsauto","VSK79N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221104","20221104","N.v.t.","55722","gesloten opbouw"
"Bedrijfsauto","VSK84V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221104","20221104","N.v.t.","74203","gesloten opbouw"
"Bedrijfsauto","VSK99N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221115","20221115","N.v.t.","62221","gesloten opbouw"
"Bedrijfsauto","VSL17N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221202","20221202","N.v.t.","66958","gesloten opbouw"
"Bedrijfsauto","VSL29N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221201","20221201","N.v.t.","66593","gesloten opbouw"
"Bedrijfsauto","VSL30N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221201","20221201","N.v.t.","66593","gesloten opbouw"
"Bedrijfsauto","VSL96D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221130","20221130","N.v.t.","82107","gesloten opbouw"
"Bedrijfsauto","VSL99D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221111","20221111","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VSN13X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221207","20221207","N.v.t.","61586","gesloten opbouw"
"Bedrijfsauto","VSN18X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221114","20221114","N.v.t.","55183","gesloten opbouw"
"Bedrijfsauto","VSN23X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221115","20221115","N.v.t.","69664","gesloten opbouw"
"Bedrijfsauto","VSN60G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221207","20221207","N.v.t.","63126","gesloten opbouw"
"Bedrijfsauto","VSN66K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221112","20221112","N.v.t.","67379","gesloten opbouw"
"Bedrijfsauto","VSN75S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221126","20221126","N.v.t.","58913","gesloten opbouw"
"Bedrijfsauto","VSN89B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221124","20221124","N.v.t.","60332","gesloten opbouw"
"Bedrijfsauto","VSP04J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221124","20221124","N.v.t.","62848","gesloten opbouw"
"Bedrijfsauto","VSP90R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221130","20221130","N.v.t.","48580","gesloten opbouw"
"Bedrijfsauto","VSP98Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221216","20221216","N.v.t.","58896","gesloten opbouw"
"Bedrijfsauto","VSR01S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221130","20221130","N.v.t.","48580","gesloten opbouw"
"Bedrijfsauto","VSR04N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221207","20221207","N.v.t.","60864","gesloten opbouw"
"Bedrijfsauto","VSR43N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221205","20221205","N.v.t.","70506","gesloten opbouw"
"Bedrijfsauto","VSR46F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221205","20221205","N.v.t.","74084","gesloten opbouw"
"Bedrijfsauto","VSR50X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221202","20221202","N.v.t.","69133","gesloten opbouw"
"Bedrijfsauto","VSR67Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221215","20221215","N.v.t.","61562","gesloten opbouw"
"Bedrijfsauto","VSR73X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221130","20221130","N.v.t.","52469","gesloten opbouw"
"Bedrijfsauto","VSR78N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221206","20221206","N.v.t.","60943","gesloten opbouw"
"Bedrijfsauto","VSR79N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221216","20221216","N.v.t.","58888","gesloten opbouw"
"Bedrijfsauto","VSR86S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221130","20221130","N.v.t.","60864","gesloten opbouw"
"Bedrijfsauto","VSR93K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221128","20221128","N.v.t.","52834","gesloten opbouw"
"Bedrijfsauto","VSR96R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221130","20221130","N.v.t.","48580","gesloten opbouw"
"Bedrijfsauto","VST24N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230112","20230112","N.v.t.","68997","gesloten opbouw"
"Bedrijfsauto","VST25N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230127","20230127","N.v.t.","54310","gesloten opbouw"
"Bedrijfsauto","VST36H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230104","20230104","N.v.t.","69244","gesloten opbouw"
"Bedrijfsauto","VST37H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221207","20221207","N.v.t.","60864","gesloten opbouw"
"Bedrijfsauto","VST38H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221208","20221208","N.v.t.","60864","gesloten opbouw"
"Bedrijfsauto","VST44H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221213","20221213","N.v.t.","65410","gesloten opbouw"
"Bedrijfsauto","VST47X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221214","20221214","N.v.t.","61785","gesloten opbouw"
"Bedrijfsauto","VST48X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221214","20221214","N.v.t.","61785","gesloten opbouw"
"Bedrijfsauto","VST55N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221213","20221213","N.v.t.","71815","gesloten opbouw"
"Bedrijfsauto","VST56P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221230","20221230","N.v.t.","57920","gesloten opbouw"
"Bedrijfsauto","VST58P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221230","20221230","N.v.t.","58253","gesloten opbouw"
"Bedrijfsauto","VST67P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221230","20221230","N.v.t.","57920","gesloten opbouw"
"Bedrijfsauto","VST69P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221230","20221230","N.v.t.","57920","gesloten opbouw"
"Bedrijfsauto","VST70P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221230","20221230","N.v.t.","58302","gesloten opbouw"
"Bedrijfsauto","VST72H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230113","20230113","N.v.t.","55016","gesloten opbouw"
"Bedrijfsauto","VST73Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221216","20221216","N.v.t.","65768","gesloten opbouw"
"Bedrijfsauto","VSV22H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","75655","gesloten opbouw"
"Bedrijfsauto","VSV27K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230124","20230124","N.v.t.","87367","gesloten opbouw"
"Bedrijfsauto","VSV29B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221217","20221217","N.v.t.","73623","gesloten opbouw"
"Bedrijfsauto","VSV30B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221202","20221202","N.v.t.","59832","gesloten opbouw"
"Bedrijfsauto","VSV31K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221230","20221230","N.v.t.","89049","gesloten opbouw"
"Bedrijfsauto","VSV33K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221213","20221213","N.v.t.","73163","gesloten opbouw"
"Bedrijfsauto","VSV62L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221203","20221203","N.v.t.","69268","gesloten opbouw"
"Bedrijfsauto","VSV62V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230110","20230110","N.v.t.","62983","gesloten opbouw"
"Bedrijfsauto","VSV67L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221213","20221213","N.v.t.","71815","gesloten opbouw"
"Bedrijfsauto","VSV72V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","69275","gesloten opbouw"
"Bedrijfsauto","VSV86V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","75083","gesloten opbouw"
"Bedrijfsauto","VSV94T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221207","20221207","N.v.t.","70990","gesloten opbouw"
"Bedrijfsauto","VSV98V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230103","20230103","N.v.t.","64673","gesloten opbouw"
"Bedrijfsauto","VSX11N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221216","20221216","N.v.t.","61435","gesloten opbouw"
"Bedrijfsauto","VSX17N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221215","20221215","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VSX20N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221215","20221215","N.v.t.","67767","gesloten opbouw"
"Bedrijfsauto","VSX21N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221215","20221215","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VSX27N","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221210","20221210","N.v.t.","78861","gesloten opbouw"
"Bedrijfsauto","VSX48H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221222","20221222","N.v.t.","70910","gesloten opbouw"
"Bedrijfsauto","VSX53Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230120","20230120","N.v.t.","77591","gesloten opbouw"
"Bedrijfsauto","VSX70S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221220","20221220","N.v.t.","60864","gesloten opbouw"
"Bedrijfsauto","VSX73S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221223","20221223","N.v.t.","77893","gesloten opbouw"
"Bedrijfsauto","VSX74R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221219","20221219","N.v.t.","72275","gesloten opbouw"
"Bedrijfsauto","VSX74Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230103","20230103","N.v.t.","60332","gesloten opbouw"
"Bedrijfsauto","VSX96B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221209","20221209","N.v.t.","70862","gesloten opbouw"
"Bedrijfsauto","VSX99L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230102","20230102","N.v.t.","84162","gesloten opbouw"
"Bedrijfsauto","VSZ28J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230124","20230124","N.v.t.","80638","gesloten opbouw"
"Bedrijfsauto","VSZ30T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","75179","gesloten opbouw"
"Bedrijfsauto","VSZ36T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","75179","gesloten opbouw"
"Bedrijfsauto","VSZ37T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","65617","gesloten opbouw"
"Bedrijfsauto","VSZ42L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230118","20230118","N.v.t.","70688","gesloten opbouw"
"Bedrijfsauto","VSZ48L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230209","20230209","N.v.t.","81527","gesloten opbouw"
"Bedrijfsauto","VSZ74D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","72687","gesloten opbouw"
"Bedrijfsauto","VSZ79D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230127","20230127","N.v.t.","85224","gesloten opbouw"
"Bedrijfsauto","VSZ81S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230126","20230126","N.v.t.","55992","gesloten opbouw"
"Bedrijfsauto","VTB11D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221223","20221223","N.v.t.","67767","gesloten opbouw"
"Bedrijfsauto","VTB13B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230127","20230127","N.v.t.","53374","gesloten opbouw"
"Bedrijfsauto","VTB14B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230127","20230127","N.v.t.","53374","gesloten opbouw"
"Bedrijfsauto","VTB16T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230105","20230105","N.v.t.","70307","gesloten opbouw"
"Bedrijfsauto","VTB17J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230104","20230104","N.v.t.","70608","gesloten opbouw"
"Bedrijfsauto","VTB22D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230228","20230228","N.v.t.","81987","gesloten opbouw"
"Bedrijfsauto","VTB25T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","67767","gesloten opbouw"
"Bedrijfsauto","VTB26K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221227","20221227","N.v.t.","71331","gesloten opbouw"
"Bedrijfsauto","VTB30T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VTB41K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230116","20230116","N.v.t.","69989","gesloten opbouw"
"Bedrijfsauto","VTB58B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230126","20230126","N.v.t.","55992","gesloten opbouw"
"Bedrijfsauto","VTB61B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230217","20230217","N.v.t.","78400","gesloten opbouw"
"Bedrijfsauto","VTB62B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230330","20230330","N.v.t.","78972","gesloten opbouw"
"Bedrijfsauto","VTB68B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230524","20230524","N.v.t.","77829","gesloten opbouw"
"Bedrijfsauto","VTB69B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230116","20230116","N.v.t.","61166","gesloten opbouw"
"Bedrijfsauto","VTB72J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230213","20230213","N.v.t.","61325","gesloten opbouw"
"Bedrijfsauto","VTB81B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230204","20230204","N.v.t.","71735","gesloten opbouw"
"Bedrijfsauto","VTB81J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230107","20230107","N.v.t.","71560","gesloten opbouw"
"Bedrijfsauto","VTB83B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230214","20230214","N.v.t.","79068","gesloten opbouw"
"Bedrijfsauto","VTB84B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VTB92J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230207","20230207","N.v.t.","53834","gesloten opbouw"
"Bedrijfsauto","VTD16D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230119","20230119","N.v.t.","54342","gesloten opbouw"
"Bedrijfsauto","VTD24K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230214","20230214","N.v.t.","74052","gesloten opbouw"
"Bedrijfsauto","VTD33D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230109","20230109","N.v.t.","80369","gesloten opbouw"
"Bedrijfsauto","VTD34F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230131","20230131","N.v.t.","81543","gesloten opbouw"
"Bedrijfsauto","VTD46K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","80416","gesloten opbouw"
"Bedrijfsauto","VTD51V","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221228","20221228","N.v.t.","70688","gesloten opbouw"
"Bedrijfsauto","VTD52K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VTD66K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230105","20230105","N.v.t.","70322","gesloten opbouw"
"Bedrijfsauto","VTD67D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230105","20230105","N.v.t.","71751","gesloten opbouw"
"Bedrijfsauto","VTD74D","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230111","20230111","N.v.t.","63641","gesloten opbouw"
"Bedrijfsauto","VTF05S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230203","20230203","N.v.t.","55976","gesloten opbouw"
"Bedrijfsauto","VTF06S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230120","20230120","N.v.t.","55976","gesloten opbouw"
"Bedrijfsauto","VTF10J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230125","20230125","N.v.t.","75814","gesloten opbouw"
"Bedrijfsauto","VTF12J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230120","20230120","N.v.t.","58500","gesloten opbouw"
"Bedrijfsauto","VTF12S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230127","20230127","N.v.t.","75226","gesloten opbouw"
"Bedrijfsauto","VTF28F","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221228","20221228","N.v.t.","70688","gesloten opbouw"
"Bedrijfsauto","VTF41R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230110","20230110","N.v.t.","48723","gesloten opbouw"
"Bedrijfsauto","VTF55H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230130","20230130","N.v.t.","81590","gesloten opbouw"
"Bedrijfsauto","VTF56R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230215","20230215","N.v.t.","70307","gesloten opbouw"
"Bedrijfsauto","VTF67X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230113","20230113","N.v.t.","70529","gesloten opbouw"
"Bedrijfsauto","VTF72R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230120","20230120","N.v.t.","74640","gesloten opbouw"
"Bedrijfsauto","VTF74R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221230","20221230","N.v.t.","67767","gesloten opbouw"
"Bedrijfsauto","VTF79X","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230203","20230203","N.v.t.","79321","gesloten opbouw"
"Bedrijfsauto","VTF80G","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230126","20230126","N.v.t.","60047","gesloten opbouw"
"Bedrijfsauto","VTF86H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VTF86R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221230","20221230","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VTF98P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230118","20230118","N.v.t.","70275","gesloten opbouw"
"Bedrijfsauto","VTG21B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230227","20230227","N.v.t.","73798","gesloten opbouw"
"Bedrijfsauto","VTG23B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230215","20230215","N.v.t.","82828","gesloten opbouw"
"Bedrijfsauto","VTG25B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230227","20230227","N.v.t.","80670","gesloten opbouw"
