"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WF93GL","VAN WEEL","VW 2001 VV","19900615","19900615","N.v.t.",,"open wagen"
"Aanhangwagen","WF94LF","VAN WEEL","VW 3501","19900713","19900713","N.v.t.",,"open wagen"
"Aanhangwagen","WF96GN","VAN WEEL","VW 3501","19900618","19900618","N.v.t.",,"open wagen"
"Aanhangwagen","WF96KX","VAN WEEL","VW 3501","19900713","19900713","N.v.t.",,"open wagen"
"Aanhangwagen","WF97TP","VAN WEEL","VW 1300","19901015","19901015","N.v.t.",,"open wagen"
"Aanhangwagen","WFBJ82","VAN WEEL","VW","20020328","20020328","N.v.t.",,"open wagen"
"Aanhangwagen","WFBX18","VAN WEEL","VWVV","20020402","20020402","N.v.t.",,"open wagen"
"Aanhangwagen","WFFP70","VAN WEEL","VW 2700-2","20020418","20020418","N.v.t.",,"open wagen"
"Aanhangwagen","WFHD60","VAN WEEL","VW","20020426","20020426","N.v.t.",,"open wagen"
"Aanhangwagen","WFLJ62","VAN WEEL","VW","20020514","20020514","N.v.t.",,"open wagen"
"Aanhangwagen","WFNR48","VAN WEEL","VW3","20020529","20020529","N.v.t.",,"open wagen"
"Aanhangwagen","WFNX49","VAN WEEL","VW","20020603","20020603","N.v.t.",,"open wagen"
"Aanhangwagen","WFPT81","VAN WEEL","VW1800VV","20020606","20020606","N.v.t.",,"open wagen"
"Aanhangwagen","WFSG02","VAN WEEL","VWVV","20020613","20020613","N.v.t.",,"open wagen"
"Aanhangwagen","WFSJ51","VAN WEEL","VWE","20020618","20020618","N.v.t.",,"open wagen"
"Aanhangwagen","WFTH03","VAN WEEL","VWE","20020624","20020624","N.v.t.",,"open wagen"
"Aanhangwagen","WFTH04","VAN WEEL","VWE","20020624","20020624","N.v.t.",,"open wagen"
"Aanhangwagen","WFTN87","VAN WEEL","VWE","20020624","20020624","N.v.t.",,"open wagen"
"Aanhangwagen","WFTS86","VAN WEEL","VWE","20020626","20020626","N.v.t.",,"open wagen"
"Aanhangwagen","WFTZ57","VAN WEEL","VW3","20020701","20020701","N.v.t.",,"open wagen"
"Aanhangwagen","WFVB02","VAN WEEL","VW3","20020701","20020701","N.v.t.",,"open wagen"
"Aanhangwagen","WFVB05","VAN WEEL","VWE","20020701","20020701","N.v.t.",,"open wagen"
"Aanhangwagen","WFXB03","VAN WEEL","VW","20020711","20020711","N.v.t.",,"open wagen"
"Aanhangwagen","WFXB95","VAN WEEL","VW3","20020711","20020711","N.v.t.",,"open wagen"
"Aanhangwagen","WFZH82","VAN WEEL","VW","20020719","20020719","N.v.t.",,"open wagen"
"Aanhangwagen","WG01VZ","VAN WEEL","VW 2700 VV","19910718","19910718","N.v.t.",,"open wagen"
"Aanhangwagen","WG02HZ","VAN WEEL","VW 3501","19910419","19910419","N.v.t.",,"open wagen"
"Aanhangwagen","WG04DX","VAN WEEL","VW 3500","19910305","19910305","N.v.t.",,"open wagen"
"Aanhangwagen","WG05GF","VAN WEEL","VW 1300A","19910320","19910320","N.v.t.",,"open wagen"
"Aanhangwagen","WG07XT","VAN WEEL","VW 3500","19910724","19910724","N.v.t.",,"open wagen"
"Aanhangwagen","WG11YK","VAN WEEL","VW 2001","19910726","19910726","N.v.t.",,"open wagen"
"Aanhangwagen","WG20PF","VAN WEEL","VW 2001","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG23GY","VAN WEEL","VW 2001 VV","19910403","19910403","N.v.t.",,"open wagen"
"Aanhangwagen","WG25LY","VAN WEEL","VW 2001","19910521","19910521","N.v.t.",,"open wagen"
"Aanhangwagen","WG28GF","VAN WEEL","VW 1300A","19910320","19910320","N.v.t.",,"open wagen"
"Aanhangwagen","WG28VS","VAN WEEL","VW 2001 VV","19910716","19910716","N.v.t.",,"open wagen"
"Aanhangwagen","WG29VS","VAN WEEL","VW 1300A","19910716","19910716","N.v.t.",,"open wagen"
"Aanhangwagen","WG30DD","VAN WEEL","1VW 2001 VV","19910220","19910220","N.v.t.",,"open wagen"
"Aanhangwagen","WG30LY","VAN WEEL","VW 2001","19910521","19910521","N.v.t.",,"open wagen"
"Aanhangwagen","WG32DN","VAN WEEL","VW 3501","19910227","19910227","N.v.t.",,"open wagen"
"Aanhangwagen","WG32GF","VAN WEEL","VW 1300A","19910320","19910320","N.v.t.",,"open wagen"
"Aanhangwagen","WG34VS","VAN WEEL","VW 2001","19910601","19910601","N.v.t.",,"open wagen"
"Aanhangwagen","WG35BS","VAN WEEL","VW 3501","19910213","19910213","N.v.t.",,"open wagen"
"Aanhangwagen","WG35YK","VAN WEEL","VW 2001","19910726","19910726","N.v.t.",,"open wagen"
"Aanhangwagen","WG36DX","VAN WEEL","VW 2001 VV","19910305","19910305","N.v.t.",,"open wagen"
"Aanhangwagen","WG39GH","VAN WEEL","VW KW 5","19910321","19910321","N.v.t.",,"open wagen"
"Aanhangwagen","WG39ZG","VAN WEEL","VW 2700-2","19910806","19910806","N.v.t.",,"open wagen"
"Aanhangwagen","WG43ZG","VAN WEEL","VW 3501","19910806","19910806","N.v.t.",,"open wagen"
"Aanhangwagen","WG44GG","VAN WEEL","VW 3501","19910321","19910321","N.v.t.",,"open wagen"
"Aanhangwagen","WG44RF","VAN WEEL","VW 2700","19910603","19910603","N.v.t.",,"open wagen"
"Aanhangwagen","WG44YK","VAN WEEL","VW 2001","19910726","19910726","N.v.t.",,"open wagen"
"Aanhangwagen","WG45VS","VAN WEEL","VW 2001","19910716","19910716","N.v.t.",,"open wagen"
"Aanhangwagen","WG47DD","VAN WEEL","VW 2001","19910220","19910220","N.v.t.",,"open wagen"
"Aanhangwagen","WG48DL","VAN WEEL","VW 3501","19910226","19910226","N.v.t.",,"open wagen"
"Aanhangwagen","WG50DD","VAN WEEL","VW-20 01","19910220","19910220","N.v.t.",,"open wagen"
"Aanhangwagen","WG51VR","VAN WEEL","VW 1300 A","19910712","19910712","N.v.t.",,"open wagen"
"Aanhangwagen","WG54VV","VAN WEEL","VW 2001 VV","19910717","19910717","N.v.t.",,"open wagen"
"Aanhangwagen","WG56JT","VAN WEEL","VW 3501","19910426","19910426","N.v.t.",,"open wagen"
"Aanhangwagen","WG58HT","VAN WEEL","VW 3501","19910417","19910417","N.v.t.",,"open wagen"
"Aanhangwagen","WG58RS","VAN WEEL","VW 2001","19910611","19910611","N.v.t.",,"open wagen"
"Aanhangwagen","WG59HT","VAN WEEL","VW 3501","19910417","19910417","N.v.t.",,"open wagen"
"Aanhangwagen","WG63BJ","VAN WEEL","VW 3501","19910213","19910213","N.v.t.",,"open wagen"
"Aanhangwagen","WG73PD","VAN WEEL","VW 2001","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG74HT","VAN WEEL","VW 3501","19910417","19910417","N.v.t.",,"open wagen"
"Aanhangwagen","WG74RP","VAN WEEL","VW 3501","19910607","19910607","N.v.t.",,"open wagen"
"Aanhangwagen","WG75SV","VAN WEEL","VW 1300 A","19910619","19910619","N.v.t.",,"open wagen"
"Aanhangwagen","WG76HR","VAN WEEL","VW 2001","19910415","19910415","N.v.t.",,"open wagen"
"Aanhangwagen","WG76ZH","VAN WEEL","VW 3500","19910809","19910809","N.v.t.",,"open wagen"
"Aanhangwagen","WG82HJ","VAN WEEL","VW 3501","19910411","19910411","N.v.t.",,"open wagen"
"Aanhangwagen","WG84RG","VAN WEEL","VW 2001","19910604","19910604","N.v.t.",,"open wagen"
"Aanhangwagen","WG85PX","VAN WEEL","VW 3501","19910529","19910529","N.v.t.",,"open wagen"
"Aanhangwagen","WG89VS","VAN WEEL","VW 1300A","19910716","19910716","N.v.t.",,"open wagen"
"Aanhangwagen","WG92YX","VAN WEEL","VW 2700","19910802","19910802","N.v.t.",,"open wagen"
"Aanhangwagen","WG93GF","VAN WEEL","VW 2001 VV","19910321","19910321","N.v.t.",,"open wagen"
"Aanhangwagen","WG98XS","VAN WEEL","VW 1300A","19910724","19910724","N.v.t.",,"open wagen"
"Aanhangwagen","WGBL71","VAN WEEL","VWVV","20020725","20020725","N.v.t.",,"open wagen"
"Aanhangwagen","WGBS66","VAN WEEL","VW3","20020729","20020729","N.v.t.",,"open wagen"
"Aanhangwagen","WGGD82","VAN WEEL","VWVV","20020822","20020822","N.v.t.",,"open wagen"
"Aanhangwagen","WGGJ73","VAN WEEL","VWVV","20020827","20020827","N.v.t.",,"open wagen"
"Aanhangwagen","WGGP05","VAN WEEL","VWE","20020829","20020829","N.v.t.",,"open wagen"
"Aanhangwagen","WGGP07","VAN WEEL","VWE","20020829","20020829","N.v.t.",,"open wagen"
"Aanhangwagen","WGGP10","VAN WEEL","VWE","20020829","20020829","N.v.t.",,"open wagen"
"Aanhangwagen","WGGP22","VAN WEEL","VW","20020829","20020829","N.v.t.",,"open wagen"
"Aanhangwagen","WGGP23","VAN WEEL","VW","20020829","20020829","N.v.t.",,"open wagen"
"Aanhangwagen","WGGP24","VAN WEEL","VW","20020829","20020829","N.v.t.",,"open wagen"
"Aanhangwagen","WGNZ77","VAN WEEL","VWVV","20021029","20021029","N.v.t.",,"open wagen"
"Aanhangwagen","WGPH23","VAN WEEL","VW","20021101","20021101","N.v.t.",,"open wagen"
"Aanhangwagen","WGPL83","VAN WEEL","VWVV","20021104","20021104","N.v.t.",,"open wagen"
"Aanhangwagen","WGPR32","VAN WEEL","VW 3503 VV","20021106","20021106","N.v.t.",,"open wagen"
"Aanhangwagen","WGPX11","VAN WEEL","VWVV","20021112","20021112","N.v.t.",,"open wagen"
"Aanhangwagen","WGPX29","VAN WEEL","VWVV","20021111","20021111","N.v.t.",,"open wagen"
"Aanhangwagen","WGRG72","VAN WEEL","VWVV","20021114","20021114","N.v.t.",,"open wagen"
"Aanhangwagen","WGRG97","VAN WEEL","VW3","20021115","20021115","N.v.t.",,"open wagen"
"Aanhangwagen","WGRL15","VAN WEEL","VWVV","20021118","20021118","N.v.t.",,"open wagen"
"Aanhangwagen","WGRN19","VAN WEEL","VW3","20021119","20021119","N.v.t.",,"open wagen"
"Aanhangwagen","WGRN27","VAN WEEL","VW","20021119","20021119","N.v.t.",,"open wagen"
"Aanhangwagen","WGSJ96","VAN WEEL","VW3","20021128","20021128","N.v.t.",,"open wagen"
"Aanhangwagen","WGST01","VAN WEEL","VW","20021204","20021204","N.v.t.",,"open wagen"
"Aanhangwagen","WGTD12","VAN WEEL","VW3","20021209","20021209","N.v.t.",,"open wagen"
"Aanhangwagen","WGTD15","VAN WEEL","VWVV","20021209","20021209","N.v.t.",,"open wagen"
"Aanhangwagen","WGTH02","VAN WEEL","VWVV","20021211","20021211","N.v.t.",,"open wagen"
"Aanhangwagen","WGTJ05","VAN WEEL","VW1300VV","20021212","20021212","N.v.t.",,"open wagen"
"Aanhangwagen","WGTP33","VAN WEEL","VWE","20021216","20021216","N.v.t.",,"open wagen"
"Aanhangwagen","WGTV73","VAN WEEL","VWVV","20021219","20021219","N.v.t.",,"open wagen"
"Aanhangwagen","WGVB95","VAN WEEL","VWVV","20021223","20021223","N.v.t.",,"open wagen"
"Aanhangwagen","WGXL05","VAN WEEL","VW","20030117","20030117","N.v.t.",,"open wagen"
"Aanhangwagen","WGXL10","VAN WEEL","VW","20030116","20030116","N.v.t.",,"open wagen"
"Aanhangwagen","WGXR77","VAN WEEL","VWVV","20030120","20030120","N.v.t.",,"open wagen"
"Aanhangwagen","WH0173","VAN WEEL","VW 2000 A","19761213","19761213","N.v.t.",,"open wagen"
"Aanhangwagen","WH0175","VAN WEEL","VW -3500","19761213","19761213","N.v.t.",,"open wagen"
"Aanhangwagen","WH01JH","VAN WEEL","VW 2001 VV","19920103","19920103","N.v.t.",,"open wagen"
"Aanhangwagen","WH02HT","VAN WEEL","VW 1300A","19911218","19911218","N.v.t.",,"open wagen"
"Aanhangwagen","WH04DY","VAN WEEL","VW 20.000 B","19911001","19911001","N.v.t.",,"open wagen"
"Aanhangwagen","WH05XJ","VAN WEEL","VW 2001","19920520","19920520","N.v.t.",,"open wagen"
"Aanhangwagen","WH06PS","VAN WEEL","VW 1600","19920317","19920317","N.v.t.",,"open wagen"
"Aanhangwagen","WH09LK","VAN WEEL","VW 3501","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH1079","VAN WEEL","VW 2010","19740630","19761221","N.v.t.",,"open wagen"
"Aanhangwagen","WH12RH","VAN WEEL","VW 3501","19920325","19920325","N.v.t.",,"open wagen"
"Aanhangwagen","WH13PZ","VAN WEEL","VW 2700 VV","19920324","19920324","N.v.t.",,"open wagen"
"Aanhangwagen","WH14LK","VAN WEEL","VW 3501","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH14PP","VAN WEEL","VW 1600","19920313","19920313","N.v.t.",,"open wagen"
"Aanhangwagen","WH14VT","VAN WEEL","VW 2700","19920514","19920514","N.v.t.",,"open wagen"
"Aanhangwagen","WH17FV","VAN WEEL","VW 2001","19911018","19911018","N.v.t.",,"open wagen"
"Aanhangwagen","WH18RR","VAN WEEL","VW 1300 A","19920326","19920326","N.v.t.",,"open wagen"
"Aanhangwagen","WH19VZ","VAN WEEL","VW 2001 VV","19920515","19920515","N.v.t.",,"open wagen"
"Aanhangwagen","WH22FY","VAN WEEL","VW 2700 VV","19911025","19911025","N.v.t.",,"open wagen"
"Aanhangwagen","WH2497","VAN WEEL","VW 1200","19770114","19770114","N.v.t.",,"open wagen"
"Aanhangwagen","WH30LJ","VAN WEEL","VW 2001","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH32KB","VAN WEEL","VW 3001","19920121","19920121","N.v.t.",,"open wagen"
"Aanhangwagen","WH32VT","VAN WEEL","VW 2001","19920514","19920514","N.v.t.",,"open wagen"
"Aanhangwagen","WH36JF","VAN WEEL","VW 3501","19911230","19911230","N.v.t.",,"open wagen"
"Aanhangwagen","WH38ZB","VAN WEEL","VW 3501","19920609","19920609","N.v.t.",,"open wagen"
"Aanhangwagen","WH39KP","VAN WEEL","VW 1600","19920129","19920129","N.v.t.",,"open wagen"
"Aanhangwagen","WH4498","VAN WEEL","VW 2000","19770131","19770131","N.v.t.",,"open wagen"
"Aanhangwagen","WH4724","VAN WEEL","VW 1200","19770101","19770101","N.v.t.",,"open wagen"
"Aanhangwagen","WH47BR","VAN WEEL","VW 2001","19910912","19910912","N.v.t.",,"open wagen"
"Aanhangwagen","WH50LD","VAN WEEL","VW 3500","19920206","19920206","N.v.t.",,"open wagen"
"Aanhangwagen","WH53LD","VAN WEEL","VW 3501","19920206","19920206","N.v.t.",,"open wagen"
"Aanhangwagen","WH54GV","VAN WEEL","VW 2001 VV","19911120","19911120","N.v.t.",,"open wagen"
"Aanhangwagen","WH56KB","VAN WEEL","VW 2001","19920121","19920121","N.v.t.",,"open wagen"
"Aanhangwagen","WH5728","VAN WEEL","VW 2000","19770208","19770208","N.v.t.",,"open wagen"
"Aanhangwagen","WH5729","VAN WEEL","VW 2000","19770208","19770208","N.v.t.",,"open wagen"
"Aanhangwagen","WH57KB","VAN WEEL","VW 2001","19920121","19920121","N.v.t.",,"open wagen"
"Aanhangwagen","WH58HY","VAN WEEL","VW 1300 A","19911220","19911220","N.v.t.",,"open wagen"
"Aanhangwagen","WH60LD","VAN WEEL","VW 2001 VV","19920206","19920206","N.v.t.",,"open wagen"
"Aanhangwagen","WH6463","VAN WEEL","VW 2000 A","19770214","19770214","N.v.t.",,"open wagen"
"Aanhangwagen","WH64HY","VAN WEEL","VW 1300 A","19911220","19911220","N.v.t.",,"open wagen"
"Aanhangwagen","WH64LS","VAN WEEL","VW 2001","19920214","19920214","N.v.t.",,"open wagen"
"Aanhangwagen","WH65FV","VAN WEEL","VW 1300A","19911018","19911018","N.v.t.",,"open wagen"
"Aanhangwagen","WH65LS","VAN WEEL","VW 3501","19920214","19920214","N.v.t.",,"open wagen"
"Aanhangwagen","WH6812","VAN WEEL","VW 2000","19770216","19770216","N.v.t.",,"open wagen"
"Aanhangwagen","WH68KB","VAN WEEL","VW 1300 A","19920121","19920121","N.v.t.",,"open wagen"
"Aanhangwagen","WH68LS","VAN WEEL","VW 2001 VV","19920214","19920214","N.v.t.",,"open wagen"
"Aanhangwagen","WH69KB","VAN WEEL","VW 1300 A","19920121","19920121","N.v.t.",,"open wagen"
"Aanhangwagen","WH69PV","VAN WEEL","VW 3501","19920317","19920317","N.v.t.",,"open wagen"
"Aanhangwagen","WH70KD","VAN WEEL","VW 2001 VV","19920123","19920123","N.v.t.",,"open wagen"
"Aanhangwagen","WH71KB","VAN WEEL","VW 2001","19920121","19920121","N.v.t.",,"open wagen"
"Aanhangwagen","WH73PV","VAN WEEL","VW 3501","19920317","19920317","N.v.t.",,"open wagen"
"Aanhangwagen","WH74FP","VAN WEEL","VW 2001","19911016","19911016","N.v.t.",,"open wagen"
"Aanhangwagen","WH75BF","VAN WEEL","VW 1600","19910830","19910830","N.v.t.",,"open wagen"
"Aanhangwagen","WH7866","VAN WEEL","VW 2010","19770221","19770221","N.v.t.",,"open wagen"
"Aanhangwagen","WH7868","VAN WEEL","VW 2010","19770221","19770221","N.v.t.",,"open wagen"
"Aanhangwagen","WH7869","VAN WEEL","VW 2010","19770221","19770221","N.v.t.",,"open wagen"
"Aanhangwagen","WH7870","VAN WEEL","VW 1200","19770221","19770221","N.v.t.",,"open wagen"
"Aanhangwagen","WH78GH","VAN WEEL","VW 1300 A","19911106","19911106","N.v.t.",,"open wagen"
"Aanhangwagen","WH79HY","VAN WEEL","VW 1300 A","19911220","19911220","N.v.t.",,"open wagen"
"Aanhangwagen","WH8039","VAN WEEL","VW 2010","19770222","19770222","N.v.t.",,"open wagen"
"Aanhangwagen","WH8042","VAN WEEL","VW 2010","19770222","19770222","N.v.t.",,"open wagen"
"Aanhangwagen","WH80JZ","VAN WEEL","VW 2001","19920121","19920121","N.v.t.",,"open wagen"
"Aanhangwagen","WH80LS","VAN WEEL","VW 2001 VV","19920214","19920214","N.v.t.",,"open wagen"
"Aanhangwagen","WH80XH","VAN WEEL","VW 2001","19920520","19920520","N.v.t.",,"open wagen"
"Aanhangwagen","WH84XH","VAN WEEL","VW 2001","19920520","19920520","N.v.t.",,"open wagen"
"Aanhangwagen","WH85GL","VAN WEEL","VW 2001","19911113","19911113","N.v.t.",,"open wagen"
"Aanhangwagen","WH86FJ","VAN WEEL","VW 2001","19911011","19911011","N.v.t.",,"open wagen"
"Aanhangwagen","WH87FJ","VAN WEEL","VW 2001","19911011","19911011","N.v.t.",,"open wagen"
"Aanhangwagen","WH87GH","VAN WEEL","VW 2001","19911107","19911107","N.v.t.",,"open wagen"
"Aanhangwagen","WH88FJ","VAN WEEL","VW 2001","19911011","19911011","N.v.t.",,"open wagen"
"Aanhangwagen","WH88KP","VAN WEEL","VW 3500","19920129","19920129","N.v.t.",,"open wagen"
"Aanhangwagen","WH89FJ","VAN WEEL","VW 2001","19911011","19911011","N.v.t.",,"open wagen"
"Aanhangwagen","WH89XR","VAN WEEL","VW 1300 A","19920526","19920526","N.v.t.",,"open wagen"
"Aanhangwagen","WH93XH","VAN WEEL","VW 2001","19920520","19920520","N.v.t.",,"open wagen"
"Aanhangwagen","WH94LJ","VAN WEEL","VW 3501","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH96KK","VAN WEEL","VW 1300 A","19920127","19920127","N.v.t.",,"open wagen"
"Aanhangwagen","WH99KB","VAN WEEL","VW 2001","19920123","19920123","N.v.t.",,"open wagen"
"Aanhangwagen","WH99PR","VAN WEEL","VW 3500 VV","19920317","19920317","N.v.t.",,"open wagen"
"Aanhangwagen","WHBX92","VAN WEEL","VW3","20030213","20030213","N.v.t.",,"open wagen"
"Aanhangwagen","WHDP78","VAN WEEL","VW","20030220","20030220","N.v.t.",,"open wagen"
"Aanhangwagen","WHFG79","VAN WEEL","VW3","20030227","20030227","N.v.t.",,"open wagen"
"Aanhangwagen","WHFS30","VAN WEEL","VW3","20030304","20030304","N.v.t.",,"open wagen"
"Aanhangwagen","WHHG87","VAN WEEL","VW3","20030317","20030317","N.v.t.",,"open wagen"
"Aanhangwagen","WHHX19","VAN WEEL","VW3","20030320","20030320","N.v.t.",,"open wagen"
"Aanhangwagen","WHLH78","VAN WEEL","VWVV","20030331","20030331","N.v.t.",,"open wagen"
"Aanhangwagen","WHLX22","VAN WEEL","VW3","20030403","20030403","N.v.t.",,"open wagen"
"Aanhangwagen","WHPD95","VAN WEEL","VWVV","20030410","20030410","N.v.t.",,"open wagen"
"Aanhangwagen","WHRB22","VAN WEEL","VW","20030416","20030416","N.v.t.",,"open wagen"
"Aanhangwagen","WHRP66","VAN WEEL","VW3","20030422","20030422","N.v.t.",,"open wagen"
"Aanhangwagen","WHSG16","VAN WEEL","VWVV","20030424","20030424","N.v.t.",,"open wagen"
"Aanhangwagen","WHSP91","VAN WEEL","VW","20030428","20030428","N.v.t.",,"open wagen"
"Aanhangwagen","WHVB10","VAN WEEL","VWK","20030508","20030508","N.v.t.",,"open wagen"
"Aanhangwagen","WHVL58","VAN WEEL","VW 2000VV-3","20030512","20030512","N.v.t.",,"open wagen"
"Aanhangwagen","WHZG34","VAN WEEL","VW","20030522","20030522","N.v.t.",,"open wagen"
"Aanhangwagen","WHZG51","VAN WEEL","VW1600","20030522","20030522","N.v.t.",,"open wagen"
"Aanhangwagen","WHZL21","VAN WEEL","VW","20030611","20030611","N.v.t.",,"open wagen"
"Aanhangwagen","WHZL22","VAN WEEL","VW","20030820","20030820","N.v.t.",,"open wagen"
"Aanhangwagen","WHZL28","VAN WEEL","VWE","20030718","20030718","N.v.t.",,"open wagen"
"Aanhangwagen","WHZL30","VAN WEEL","VWE","20030611","20030611","N.v.t.",,"open wagen"
"Aanhangwagen","WHZL31","VAN WEEL","VWE","20030611","20030611","N.v.t.",,"open wagen"
"Aanhangwagen","WHZL32","VAN WEEL","VWE","20030611","20030611","N.v.t.",,"open wagen"
"Aanhangwagen","WJ01NY","VAN WEEL","VW 1600","19921214","19921214","N.v.t.",,"open wagen"
"Aanhangwagen","WJ04NY","VAN WEEL","VW 2001","19921214","19921214","N.v.t.",,"open wagen"
"Aanhangwagen","WJ04SJ","VAN WEEL","VW 1300A","19930211","19930211","N.v.t.",,"open wagen"
"Aanhangwagen","WJ10JS","VAN WEEL","VW 1300A","19920925","19920925","N.v.t.",,"open wagen"
"Aanhangwagen","WJ1205","VAN WEEL","VW 3500","19770602","19770602","N.v.t.",,"open wagen"
"Aanhangwagen","WJ12RZ","VAN WEEL","VW 1300 A","19930210","19930210","N.v.t.",,"open wagen"
"Aanhangwagen","WJ14DT","VAN WEEL","VW 1300A","19920710","19920710","N.v.t.",,"open wagen"
"Aanhangwagen","WJ16DT","VAN WEEL","VW 1300A","19920710","19920710","N.v.t.",,"open wagen"
"Aanhangwagen","WJ16YK","VAN WEEL","VW 1600","19930415","19930415","N.v.t.",,"open wagen"
"Aanhangwagen","WJ17GD","VAN WEEL","VW 2001","19920728","19920728","N.v.t.",,"open wagen"
"Aanhangwagen","WJ21KZ","VAN WEEL","WV 2700 VV","19921022","19921022","N.v.t.",,"open wagen"
"Aanhangwagen","WJ22JY","VAN WEEL","VW 2700-2","19921006","19921006","N.v.t.",,"open wagen"
"Aanhangwagen","WJ25FV","VAN WEEL","VW 2700 VV","19920724","19920724","N.v.t.",,"open wagen"
"Aanhangwagen","WJ28DB","VAN WEEL","VW 3501","19920701","19920701","N.v.t.",,"open wagen"
"Aanhangwagen","WJ29XS","VAN WEEL","VW 2001 VV","19930406","19930406","N.v.t.",,"open wagen"
"Aanhangwagen","WJ30JV","VAN WEEL","VW 2001","19920925","19920925","N.v.t.",,"open wagen"
"Aanhangwagen","WJ31FX","VAN WEEL","VW 2001","19920724","19920724","N.v.t.",,"open wagen"
"Aanhangwagen","WJ32KX","VAN WEEL","VW 1300 A","19921020","19921020","N.v.t.",,"open wagen"
"Aanhangwagen","WJ33LT","VAN WEEL","VW 2001 VV","19921110","19921110","N.v.t.",,"open wagen"
"Aanhangwagen","WJ34SJ","VAN WEEL","VW 1300 A","19930211","19930211","N.v.t.",,"open wagen"
"Aanhangwagen","WJ35JV","VAN WEEL","VW 2001","19920925","19920925","N.v.t.",,"open wagen"
"Aanhangwagen","WJ35KZ","VAN WEEL","VW 1300 A","19921022","19921022","N.v.t.",,"open wagen"
"Aanhangwagen","WJ35TY","VAN WEEL","VW 1300A","19930303","19930303","N.v.t.",,"open wagen"
"Aanhangwagen","WJ37JX","VAN WEEL","VW 1300 A","19921002","19921002","N.v.t.",,"open wagen"
"Aanhangwagen","WJ37NY","VAN WEEL","VW 3501","19921215","19921215","N.v.t.",,"open wagen"
"Aanhangwagen","WJ37VK","VAN WEEL","VW 2001 VV","19930311","19930311","N.v.t.",,"open wagen"
"Aanhangwagen","WJ3983","VAN WEEL","VW 2000 A","19770614","19770614","N.v.t.",,"open wagen"
"Aanhangwagen","WJ3984","VAN WEEL","VW 2000","19770614","19770614","N.v.t.",,"open wagen"
"Aanhangwagen","WJ39NG","VAN WEEL","VW 3500","19921127","19921127","N.v.t.",,"open wagen"
"Aanhangwagen","WJ40RH","VAN WEEL","VW 3501","19930121","19930121","N.v.t.",,"open wagen"
"Aanhangwagen","WJ42BY","VAN WEEL","VW 1600","19920629","19920629","N.v.t.",,"open wagen"
"Aanhangwagen","WJ42PF","VAN WEEL","VW 1300 A","19921221","19921221","N.v.t.",,"open wagen"
"Aanhangwagen","WJ43KX","VAN WEEL","VW 1300 A","19921020","19921020","N.v.t.",,"open wagen"
"Aanhangwagen","WJ45GG","VAN WEEL","VW 2001","19920731","19920731","N.v.t.",,"open wagen"
"Aanhangwagen","WJ45PF","VAN WEEL","VW 3501","19921221","19921221","N.v.t.",,"open wagen"
"Aanhangwagen","WJ48NB","VAN WEEL","VW 2001","19921118","19921118","N.v.t.",,"open wagen"
"Aanhangwagen","WJ49RK","VAN WEEL","VW 2001","19930129","19930129","N.v.t.",,"open wagen"
"Aanhangwagen","WJ51SG","VAN WEEL","VW 2001","19930210","19930210","N.v.t.",,"open wagen"
"Aanhangwagen","WJ52JB","VAN WEEL","VW 3501","19920908","19920908","N.v.t.",,"open wagen"
"Aanhangwagen","WJ5838","VAN WEEL","VW 2000","19770623","19770623","N.v.t.",,"open wagen"
"Aanhangwagen","WJ5840","VAN WEEL","VW 2000","19770623","19770623","N.v.t.",,"open wagen"
"Aanhangwagen","WJ5842","VAN WEEL","VW 2000","19770623","19770623","N.v.t.",,"open wagen"
"Aanhangwagen","WJ58KJ","VAN WEEL","VW 2001 AT","19921013","19921013","N.v.t.",,"open wagen"
"Aanhangwagen","WJ59PY","VAN WEEL","VW 3501","19930108","19930108","N.v.t.",,"open wagen"
"Aanhangwagen","WJ6269","VAN WEEL","VW 2000","19770628","19770628","N.v.t.",,"open wagen"
"Aanhangwagen","WJ63GD","VAN WEEL","VW 2700 VV","19920730","19920730","N.v.t.",,"open wagen"
"Aanhangwagen","WJ6490","VAN WEEL","VW 2000","19700129","19700129","N.v.t.",,"open wagen"
"Aanhangwagen","WJ64LL","VAN WEEL","VW 1300A","19921104","19921104","N.v.t.",,"open wagen"
"Aanhangwagen","WJ67VJ","VAN WEEL","VW 2001 VV","19930310","19930310","N.v.t.",,"open wagen"
"Aanhangwagen","WJ68LD","VAN WEEL","VW 2001","19921027","19921027","N.v.t.",,"open wagen"
"Aanhangwagen","WJ71BR","VAN WEEL","VW 2001","19920323","19920323","N.v.t.",,"open wagen"
"Aanhangwagen","WJ71LD","VAN WEEL","VW 2001","19921027","19921027","N.v.t.",,"open wagen"
"Aanhangwagen","WJ73NG","VAN WEEL","VW 1300 VV","19921127","19921127","N.v.t.",,"open wagen"
