"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFS68B","Bedrijfsauto","VOLVO","XC60","20240617","20210120","15366","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1805","2505","1905","750",,"20170824","20200328","Geen verstrekking in Open Data","63809","Ja",,"700",,"2000","2000",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2021-01-20T00:00:00.000","2017-08-24T00:00:00.000","2020-03-28T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS96J","Bedrijfsauto","VOLVO","XC60","20241107","20200408","9330","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1730","2505","1830","750",,"20160718","20200408","Geen verstrekking in Open Data","38400","Ja",,"775",,,"1800",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-04-08T00:00:00.000","2016-07-18T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT17X","Bedrijfsauto","VOLVO","XC60","20240502","20200417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1810","2505","1910","750",,"20150911","20200417","Geen verstrekking in Open Data",,"Ja",,"695",,,"1800",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2020-04-17T00:00:00.000","2015-09-11T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT18X","Bedrijfsauto","VOLVO","XC60","20250416","20200417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1830","2505","1930","750",,"20161027","20200417","Geen verstrekking in Open Data",,"Ja",,"675",,,"1800",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2020-04-17T00:00:00.000","2016-10-27T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV99D","Bedrijfsauto","VOLVO","XC60","20240531","20200424","14874","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1810","2450","1910","750",,"20180411","20200424","Geen verstrekking in Open Data","61739","Ja","205","640",,"2400","2400",,"5","4",,,,"469","188","N1",,,"r. bodemplaat by voorzitting","2450","U",,,,,,"0.07","287","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-04-24T00:00:00.000","2018-04-11T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX15V","Bedrijfsauto","VOLVO","XC60","20250510","20200512","15092","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1880","2505","1980","750",,"20161216","20200512","Geen verstrekking in Open Data","62655","Ja","200","625",,"2000","2000",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-05-12T00:00:00.000","2016-12-16T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ50S","Bedrijfsauto","VOLVO","XC60","20240608","20200529","15388","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1770","2505","1870","750",,"20160718","20200529","Geen verstrekking in Open Data","63901","Ja",,"735",,,"1800",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Ja",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-05-29T00:00:00.000","2016-07-18T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ67L","Bedrijfsauto","VOLVO","XC60","20240512","20200512","15082","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1805","2400","1905","750",,"20200512","20200512","Geen verstrekking in Open Data","67606","Ja","210","595",,"2300","2300",,"5","4",,,,"469","190","N1",,,,"2400","U",,,,,,"0.00","287","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ93K","Bedrijfsauto","VOLVO","XC60","20250517","20200515","15673","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1900","2505","2000","750",,"20150820","20200515","Geen verstrekking in Open Data","65102","Ja","200","605",,"2000","2000",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Ja",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-05-15T00:00:00.000","2015-08-20T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG299B","Bedrijfsauto","VOLVO","XC60","20241102","20231011","15203","gesloten opbouw","2","N.v.t.","N.v.t.","5","1984","1800","2505","1900","750",,"20131021","20131021","Geen verstrekking in Open Data","63124","Ja",,"705",,"1600","1600",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.06","277","Nee","Nee",,"Nee","4105",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-10-11T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG729L","Bedrijfsauto","VOLVO","XC60","20241224","20221217","26950","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1815","2505","1915","750",,"20131210","20131210","Geen verstrekking in Open Data","112573","Ja",,"690",,,"2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-12-17T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG865F","Bedrijfsauto","VOLVO","XC60","20250208","20141107","14183","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1780","2505","1880","750",,"20090922","20140122","Geen verstrekking in Open Data",,"Ja",,"725",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.06","277","Nee","Ja",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2014-11-07T00:00:00.000","2009-09-22T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG936T","Bedrijfsauto","VOLVO","XC60","20250125","20240222","11958","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1700","2505","1800","750",,"20100416","20140110","Geen verstrekking in Open Data","48544","Ja",,"805",,,"1800",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-02-22T00:00:00.000","2010-04-16T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB13V","Bedrijfsauto","VOLVO","XC60","20240704","20240124","14031","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1722","2505","1822","750",,"20160718","20200611","Geen verstrekking in Open Data","58191","Ja",,"783",,,"1800",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.06","277","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-01-24T00:00:00.000","2016-07-18T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB21F","Bedrijfsauto","VOLVO","XC60","20240527","20240412","15634","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1805","2500","1905","750",,"20170822","20200525","Geen verstrekking in Open Data","64938","Ja",,"695",,,"2400",,"5","4",,,,"469","192","N1",,,"r. bodemplaat by voorzitting","2500","U",,,,,,"0.07","287","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2024-04-12T00:00:00.000","2017-08-22T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD11G","Bedrijfsauto","VOLVO","XC60","20240608","20240403","14815","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1715","2505","1815","750",,"20161011","20200609","Geen verstrekking in Open Data","61489","Ja",,"790",,,"1800",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-04-03T00:00:00.000","2016-10-11T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG30D","Bedrijfsauto","VOLVO","XC60","20240629","20200629","15064","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1725","2505","1825","750",,"20160715","20200629","Geen verstrekking in Open Data","62537","Ja",,"780",,,"1800",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-06-29T00:00:00.000","2016-07-15T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG90V","Bedrijfsauto","VOLVO","XC60","20241206","20200624","9670","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1770","2505","1870","750",,"20161206","20161206","Geen verstrekking in Open Data","90809","Ja",,"735",,,"1800",,"5","4",,,,,"190","N1",,,"in bodemplaat r. v.","2505","D",,,,,,"0.06","277","Nee","Ja",,"Nee","4305",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-06-24T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ03L","Bedrijfsauto","VOLVO","XC60","20240923","20240328","17888","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1810","2505","1910","750",,"20170831","20200702","Geen verstrekking in Open Data","72855","Ja","200","695",,"2000","2000",,"5","4",,,,,"189","N1",,,,"2505","D",,,,,,"0.07","277","Nee","Ja",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2024-03-28T00:00:00.000","2017-08-31T00:00:00.000","2020-07-02T00:00:00.000",,"0",,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ84R","Bedrijfsauto","VOLVO","XC60","20240716","20200717","15283","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1860","2505","1960","750",,"20170309","20200717","Geen verstrekking in Open Data","63460","Ja",,"645",,,"2000",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-07-17T00:00:00.000","2017-03-09T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK63F","Bedrijfsauto","VOLVO","XC60","20240716","20231016","12682","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1845","2505","1945","750",,"20150123","20200718","Geen verstrekking in Open Data","52511","Ja",,"660",,,"2000",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2023-10-16T00:00:00.000","2015-01-23T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP43L","Bedrijfsauto","VOLVO","XC60","20240828","20200901","14718","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1825","2505","1925","750",,"20170727","20200901","Geen verstrekking in Open Data","61081","Ja",,"680",,,"2000",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-09-01T00:00:00.000","2017-07-27T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP80S","Bedrijfsauto","VOLVO","XC60","20240813","20200814","14238","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1759","2505","1859","750",,"20161114","20200814","Geen verstrekking in Open Data","59062","Ja",,"746",,,"1800",,"4","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.06","277","Nee","Nee",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2020-08-14T00:00:00.000","2016-11-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR86J","Bedrijfsauto","VOLVO","XC60","20240829","20200904","15715","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1830","2505","1930","750",,"20161205","20200904","Geen verstrekking in Open Data","65279","Ja",,"675",,"2000","2000",,"4","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-09-04T00:00:00.000","2016-12-05T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT85V","Bedrijfsauto","VOLVO","XC60","20241124","20200923","16276","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1865","2505","1965","750",,"20161208","20200923","Geen verstrekking in Open Data","67640","Ja","210","640",,"2000","2000",,"4","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-09-23T00:00:00.000","2016-12-08T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT86V","Bedrijfsauto","VOLVO","XC60","20241223","20211230","14643","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1735","2505","1835","750",,"20170529","20200903","Geen verstrekking in Open Data","60766","Ja","210","770",,"1800","1800",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Nee",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-12-30T00:00:00.000","2017-05-29T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV87X","Bedrijfsauto","VOLVO","XC60","20250420","20220411","15653","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1720","2505","1820","750",,"20170425","20200915","Geen verstrekking in Open Data","65017","Ja",,"785",,,"2000",,"5","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-04-11T00:00:00.000","2017-04-25T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX67L","Bedrijfsauto","VOLVO","XC60","20241202","20200917","15970","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1885","2520","1985","750",,"20191202","20200917","Geen verstrekking in Open Data","66350","Ja","205","635",,"2400","2400",,"5","4",,,,"469","190","N1",,,,"2520","U",,,,,,"0.00","287","Nee","Nee",,"Nee","4920",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-09-17T00:00:00.000","2019-12-02T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX73L","Bedrijfsauto","VOLVO","XC60","20240914","20200917","15020","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1806","2505","1906","750",,"20170216","20200917","Geen verstrekking in Open Data","62352","Ja",,"699",,,"2000",,"4","4",,,,"464","189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-09-17T00:00:00.000","2017-02-16T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
