"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55YB92","Personenauto","CHEVROLET","IMPALA","20240607","20090827",,"sedan","6","GEEL","Niet geregistreerd","8","5700","2114","2705","2214","750","2430","19760228","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2705",,"G2 gasinstallatie",,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2009-08-27T00:00:00.000","1976-02-28T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JKK3","Personenauto","CHEVROLET","IMPALA","20260312","20240502",,"sedan","6","BRUIN","GRIJS","8","4375","1652","2322","1752","454","907","19800228","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2322",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-12T00:00:00.000","2024-05-02T00:00:00.000","1980-02-28T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB43","Personenauto","CHEVROLET","IMPALA","20250312","20230906",,"sedan","6","WIT","Niet geregistreerd","8","5730","1804","2346","1904","750","2268","19770228","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2346",,"G2 gasinstallatie",,,,"0","0.09","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-09-06T00:00:00.000","1977-02-28T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JVNH","Personenauto","CHEVROLET","IMPALA","20250503","20240215","10908","sedan",,"GROEN","Niet geregistreerd","6",,"1560","2069","1660",,,"20000228","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2069",,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2024-02-15T00:00:00.000","2000-02-28T00:00:00.000","2002-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KRJ7","Personenauto","CHEVROLET","IMPALA","20260313","20100114",,"sedan",,"ZWART","Niet geregistreerd","8","5000","1672","2319","1772","750","1700","19780517","20100114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","2319",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2010-01-14T00:00:00.000","1978-05-17T00:00:00.000","2010-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD28","Personenauto","CHEVROLET","IMPALA",,"20240414","1","sedan","5","BLAUW","Niet geregistreerd","8","5730","2034","2705","2134","750","2430","19760630","20190821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2705",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-04-14T00:00:00.000","1976-06-30T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6554FG","Personenauto","CHEVROLET","IMPALA",,"20070322",,"sedan",,"GROEN","Niet geregistreerd","8",,"1805",,"1905",,,"19680604","19680604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2007-03-22T00:00:00.000","1968-06-04T00:00:00.000","1968-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LPR3","Personenauto","CHEVROLET","IMPALA","20240706","20100609",,"sedan","6","BRUIN","Niet geregistreerd","6","4073","1672","2319","1772","750","1700","19781121","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2319",,,,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2010-06-09T00:00:00.000","1978-11-21T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XGPD","Personenauto","CHEVROLET","IMPALA","20230118","20240119",,"sedan","6","ZWART","Niet geregistreerd","8","5730","1672","2319","1772","750","1700","19780106","20070922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2319",,,,,,"0","0.07","294","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-01-18T00:00:00.000","2024-01-19T00:00:00.000","1978-01-06T00:00:00.000","2007-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GHG8","Personenauto","CHEVROLET","IMPALA","20260412","20190112",,"sedan","6","BLAUW","Niet geregistreerd","8","5000","1694",,"1794","750","1699","19790630","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2019-01-12T00:00:00.000","1979-06-30T00:00:00.000","2008-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SGGK","Personenauto","CHEVROLET","IMPALA","20251005","20211201",,"sedan",,"ZWART","Niet geregistreerd","6","4073","1740","2285","1840",,"1700","19781110","20051221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk v. vooras onder motorkap","2285",,,,,,,"0.06","294","Nee","Nee",,"Nee","3945",,,"2023","Geen oordeel","01","Ja","2025-10-05T00:00:00.000","2021-12-01T00:00:00.000","1978-11-10T00:00:00.000","2005-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PSXT","Personenauto","CHEVROLET","CHEVROLET IMPALA","20190809","20190618","7351","sedan",,"WIT","Niet geregistreerd","6","3350","1610","2060","1710",,,"20030701","20041112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2060",,"G3 gasinstallatie",,,,,"0.08","281","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-08-09T00:00:00.000","2019-06-18T00:00:00.000","2003-07-01T00:00:00.000","2004-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA20","Personenauto","CHEVROLET","IMPALA",,"20110820",,"sedan",,"GEEL","Niet geregistreerd","8",,"1866","2570","1966",,,"19730630","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. steun 060 cm v. vooras","2570",,,,,,"0","0.00","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2011-08-20T00:00:00.000","1973-06-30T00:00:00.000","2003-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HPN7","Personenauto","CHEVROLET","IMPALA","20241124","20100529",,"sedan","5","BLAUW","Niet geregistreerd","8","5002","1690","2339","1790","454","1588","19800630","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2339",,"G2 gasinstallatie",,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2010-05-29T00:00:00.000","1980-06-30T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TP95","Personenauto","CHEVROLET","IMPALA","20251026","20220816",,"sedan",,"ZWART","Niet geregistreerd","6","4073","1820","2319","1920","750","1750","19771215","19771215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2319",,,,,,"0","0.04","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-26T00:00:00.000","2022-08-16T00:00:00.000","1977-12-15T00:00:00.000","1977-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JSF6","Personenauto","CHEVROLET","IMPALA","20150419","20090805",,"sedan","6","ZWART","Niet geregistreerd","6","3800","1680","2255","1780","750","900","19820929","20090805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2255",,"G2 gasinstallatie",,,,,"0.06","294","Nee","Nee",,"Nee","3155",,,"2013","Geen oordeel","05","Ja","2015-04-19T00:00:00.000","2009-08-05T00:00:00.000","1982-09-29T00:00:00.000","2009-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DA13","Personenauto","CHEVROLET","IMPALA","20240611","20210628",,"sedan","6","ZWART","Niet geregistreerd","8","5680","1985","2493","2085",,,"19740628","20200221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2493",,,,,,,"0.08","308","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-11T00:00:00.000","2021-06-28T00:00:00.000","1974-06-28T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB19","Personenauto","CHEVROLET","IMPALA","20240517","20131231",,"sedan","6","ZWART","Niet geregistreerd","8","5700","2051",,"2151","750","1900","19760323","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2665",,,,,,,"0.05","308","Nee","Nee",,"Nee","4565",,,"2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2013-12-31T00:00:00.000","1976-03-23T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD34","Personenauto","CHEVROLET","IMPALA","20230520","20221008",,"sedan","5","GROEN","Niet geregistreerd","6","4100","1672","2208","1772",,,"19770825","20210526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2208","18L69C",,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-05-20T00:00:00.000","2022-10-08T00:00:00.000","1977-08-25T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD53","Personenauto","CHEVROLET","IMPALA",,"20230720",,"sedan","6","BRUIN","Niet geregistreerd","8","5700","1901",,"2001",,,"19740327","20210715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-20T00:00:00.000","1974-03-27T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD95","Personenauto","CHEVROLET","IMPALA",,"20210802",,"sedan","6","ZWART","Niet geregistreerd","8","5730","1980",,"2080","750","2430","19740117","20210802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,"1BL390",,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-08-02T00:00:00.000","1974-01-17T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86AR81","Personenauto","CHEVROLET","IMPALA",,"20200829",,"sedan","6","ZWART","Niet geregistreerd","8","5730","1960",,"2060","750","2720","19731210","19731210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2020-08-29T00:00:00.000","1973-12-10T00:00:00.000","1973-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB72","Personenauto","CHEVROLET","CHEVROLET IMPALA","20240922","20160301",,"sedan","6","ZWART","Niet geregistreerd","6","4100","1672",,"1772",,,"19770124","20120828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2016-03-01T00:00:00.000","1977-01-24T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YA35","Personenauto","CHEVROLET","IMPALA","20240915","20031006",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2034","2559","2134",,,"19760228","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 055 cm v. vooras","2559",,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2003-10-06T00:00:00.000","1976-02-28T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NNGT","Personenauto","CHEVROLET","IMPALA","20250129","20100810","10498","sedan",,"ROOD","Niet geregistreerd","8",,"1850","2358","1950",,,"19950703","20031210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 095 cm a. vooras","2358",,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2010-08-10T00:00:00.000","1995-07-03T00:00:00.000","2003-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PN51","Personenauto","CHEVROLET","IMPALA","20220922","20200321",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1788",,"1888",,,"19770221","19770221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-22T00:00:00.000","2020-03-21T00:00:00.000","1977-02-21T00:00:00.000","1977-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TRTH","Personenauto","CHEVROLET","IMPALA SS","20250118","20140402","9774","sedan","5","ZWART","Niet geregistreerd","8","5328","1660","2155","1760","400","454","20070118","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2155",,,,,,,"0.13","281","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2014-04-02T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FVFP","Personenauto","CHEVROLET","IMPALA",,"20200818",,"sedan",,"ZWART","Niet geregistreerd","8",,"2052",,"2152",,"2430","19740228","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-08-18T00:00:00.000","1974-02-28T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4186","Personenauto","CHEVROLET","IMPALA",,"20220719",,"sedan","6","ZWART","Niet geregistreerd","8","5700","1793",,"1893",,,"19610630","19990210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras",,,"G2 gasinstallatie",,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2022-07-19T00:00:00.000","1961-06-30T00:00:00.000","1999-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4229","Personenauto","CHEVROLET","IMPALA",,"20201102",,"sedan","5","ZWART","Niet geregistreerd","8",,"1920",,"2020",,,"19720211","19990224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2020-11-02T00:00:00.000","1972-02-11T00:00:00.000","1999-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
