"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TP38HG","Personenauto","NISSAN","MICRA S6","20240122","20210306",,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19880901","19880901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-01-22T00:00:00.000","2021-03-06T00:00:00.000","1988-09-01T00:00:00.000","1988-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR43HK","Personenauto","NISSAN","MICRA S6","20060929",,,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19881005","19881005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-09-29T00:00:00.000",,"1988-10-05T00:00:00.000","1988-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR67BD","Personenauto","NISSAN","MICRA S6","20171024","20041014",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","660","1100","760","310","600","19881017","19881017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-10-24T00:00:00.000","2004-10-14T00:00:00.000","1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR68GB","Personenauto","NISSAN","MICRA S6","20060721","20211117",,"hatchback",,"WIT","Niet geregistreerd","4","988","696","1100","796","310","600","19880930","19880930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-21T00:00:00.000","2021-11-17T00:00:00.000","1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR68RJ","Personenauto","NISSAN","MICRA S6","20090228","20080308",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","660","1100","760","310","600","19881014","19881014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-02-28T00:00:00.000","2008-03-08T00:00:00.000","1988-10-14T00:00:00.000","1988-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR81BD","Personenauto","NISSAN","MICRA S6","20001030","20001005",,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19880921","19880921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-10-30T00:00:00.000","2000-10-05T00:00:00.000","1988-09-21T00:00:00.000","1988-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS75LF","Personenauto","NISSAN","MICRA S6","20030719",,,"hatchback",,"WIT","Niet geregistreerd","4","988","660","1100","760","310","600","19881031","19881031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-07-19T00:00:00.000",,"1988-10-31T00:00:00.000","1988-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT17ST","Personenauto","NISSAN","MICRA S6","20250719","19980613",,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19881125","19881125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","1998-06-13T00:00:00.000","1988-11-25T00:00:00.000","1988-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT40SV","Personenauto","NISSAN","MICRA S6","20121124",,,"hatchback",,"BLAUW","Niet geregistreerd","4","988","660","1100","760","310","600","19881124","19881124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-11-24T00:00:00.000",,"1988-11-24T00:00:00.000","1988-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT49SR","Personenauto","NISSAN","MICRA S6","20021209",,,"hatchback",,"WIT","Niet geregistreerd","4","988","660","1100","760","310","600","19881124","19881124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-12-09T00:00:00.000",,"1988-11-24T00:00:00.000","1988-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT50SX","Personenauto","NISSAN","MICRA S6","20250831","20220715",,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19881125","19881125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2022-07-15T00:00:00.000","1988-11-25T00:00:00.000","1988-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT62ZZ","Personenauto","NISSAN","MICRA S6","20040127","20011203",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","660","1100","760","310","600","19890217","19890217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-27T00:00:00.000","2001-12-03T00:00:00.000","1989-02-17T00:00:00.000","1989-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT83SV","Personenauto","NISSAN","MICRA S6","20250208","19920204",,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19881128","19881128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-02-08T00:00:00.000","1992-02-04T00:00:00.000","1988-11-28T00:00:00.000","1988-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT85SP","Personenauto","NISSAN","MICRA S6","19990414","19980418",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","660","1100","760","310","600","19881123","19881123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1999-04-14T00:00:00.000","1998-04-18T00:00:00.000","1988-11-23T00:00:00.000","1988-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT87YB","Personenauto","NISSAN","MICRA S6","20070703","20070210",,"hatchback",,"GRIJS","Niet geregistreerd","4","988","660","1100","760","310","600","19890104","19890104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-07-03T00:00:00.000","2007-02-10T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV12BY","Personenauto","NISSAN","MICRA S6","20250223","20150228",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","660","1100","760","310","600","19881222","19881222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-02-28T00:00:00.000","1988-12-22T00:00:00.000","1988-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB73VL","Personenauto","NISSAN","MICRA S6","20110412","20160719",,"hatchback",,"GRIJS","Niet geregistreerd","4","988","660","1100","760","310","600","19890324","19890324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-12T00:00:00.000","2016-07-19T00:00:00.000","1989-03-24T00:00:00.000","1989-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB92SY","Personenauto","NISSAN","MICRA S6","20211120","20220605",,"hatchback",,"WIT","Niet geregistreerd","4","988","660","1100","760","310","600","19890310","19890310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-11-20T00:00:00.000","2022-06-05T00:00:00.000","1989-03-10T00:00:00.000","1989-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP20SZ","Personenauto","NISSAN","MICRA S6","20140717","20131106",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","660","1100","760","310","600","19890901","19890901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-07-17T00:00:00.000","2013-11-06T00:00:00.000","1989-09-01T00:00:00.000","1989-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
