"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JRSL68","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20230419","20230414","7807","cabriolet",,"GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19941110","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2023-04-19T00:00:00.000","2023-04-14T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVXH61","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250422","20200111","7807","cabriolet",,"ROOD","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-01-11T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDNL69","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240608","20210401","9229","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950301","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-04-01T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLFZ83","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240628","20230508","8304","cabriolet",,"ROOD","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950506","19950506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-05-08T00:00:00.000","1995-05-06T00:00:00.000","1995-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTS63","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20190530","20140804","8844","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2018","Logisch","00","Ja","2019-05-30T00:00:00.000","2014-08-04T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVZ66","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20230610","20200718","8844","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950515","19950515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2023-06-10T00:00:00.000","2020-07-18T00:00:00.000","1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNB32","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240709","20091017","8445","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950523","19950523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2009-10-17T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNB85","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250310","20230907","8445","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950523","19950523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-09-07T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSPB03","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240319","20231116","8445","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950706","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-03-19T00:00:00.000","2023-11-16T00:00:00.000","1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZF54","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20241125","20210529","8445","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950712","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-05-29T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRF10","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20170826","20161116","8445","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950815","19950815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2016","Logisch","00","Ja","2017-08-26T00:00:00.000","2016-11-16T00:00:00.000","1995-08-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZLD66","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20241006","20231010","8304","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950919","19950919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-10T00:00:00.000","1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N790BP","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20230525","20210907",,"cabriolet","4","ROOD","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19930624","20210907","Geen verstrekking in Open Data",,"Nee","187",,,,,,"2","4",,,,"437","172","M1",,,"midden tegen schutbord onder motorkap","1750","89",,,,,,"0.06","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2023-05-25T00:00:00.000","2021-09-07T00:00:00.000","1993-06-24T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFFN82","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20170510","20160604","8445","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19951103","19951103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2016","Geen oordeel","07","Ja","2017-05-10T00:00:00.000","2016-06-04T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFJ62","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20241013","20190202","8445","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19951123","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2019-02-02T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXG60","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240518","20230710","8445","cabriolet",,"GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960219","19960219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-07-10T00:00:00.000","1996-02-19T00:00:00.000","1996-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZJ66","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240531","20200304","8445","cabriolet",,"GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960110","19960110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2020-03-04T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLXX92","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20190629","20190628","8445","cabriolet",,"GRIJS","Niet geregistreerd","4","1984","1343","1750","1443","640","1000","19960123","19960123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,"G3 gasinstallatie",,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2018","Logisch","00","Ja","2019-06-29T00:00:00.000","2019-06-28T00:00:00.000","1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXL51","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20180626","20201108","9752","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2020","Geen oordeel","07","Ja","2018-06-26T00:00:00.000","2020-11-08T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRDX49","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250214","20180917","8445","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960223","19960223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2018-09-17T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVSH96","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250426","20190906","8445","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960411","19960411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-09-06T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVVR67","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20260507","20190330","9920","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19930607","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2019-03-30T00:00:00.000","1993-06-07T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZVV55","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250430","20230415","9131","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960508","19960508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-04-15T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFR57","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240802","20190806","8445","cabriolet",,"GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960619","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2019-08-06T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHH20","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240627","19960619","8580","cabriolet",,"ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","1996-06-19T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTZ97","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20211028","20230821","8445","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960522","19960522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2020","Logisch","00","Ja","2021-10-28T00:00:00.000","2023-08-21T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGJB72","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20230808","20201128","9079","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960626","19960626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2023-08-08T00:00:00.000","2020-11-28T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLJ66","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250608","20240509","8311","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960626","19960626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2024-05-09T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPR15","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240615","20181017","8445","cabriolet",,"ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-10-17T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
