"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K993TV","JEEP","WRANGLER","19990111","20210320","ZWART",,"cabriolet"
"Personenauto","KB713Z","JEEP","WRANGLER RUBICON","20030701","20160726","ZWART",,"cabriolet"
"Personenauto","KD366K","JEEP","WRANGLER","20040414","20160805","ZWART",,"cabriolet"
"Personenauto","KH187H","JEEP","WRANGLER","20130318","20160920","GRIJS","58610","cabriolet"
"Personenauto","KJ383G","JEEP","JEEP WRANGLER UNLIMETED","20050901","20160915","GRIJS",,"cabriolet"
"Personenauto","KK812D","JEEP","WRANGLER","19870701","20160926","ROOD",,"cabriolet"
"Personenauto","KL038T","JEEP","WRANGLER SPORT","20130701","20161011","GROEN","84185","cabriolet"
"Personenauto","KL187P","JEEP","WRANGLER UNLIMITED","20150701","20161230","BLAUW","99619","cabriolet"
"Personenauto","KR515P","JEEP","JEEP WRANGLER","20020701","20161108","GRIJS",,"cabriolet"
"Personenauto","KS138D","JEEP","WRANGLER","19970509","20190605","GROEN",,"cabriolet"
"Personenauto","KS278B","JEEP","WRANGLER 4.0 HARDTOP COMM","19920120","19920120","ZWART",,"cabriolet"
"Personenauto","KZ160T","JEEP","WRANGLER","20080630","20161228","GRIJS",,"cabriolet"
"Personenauto","L020VV","JEEP","JEEP WRANGLER","20040701","20230227","BLAUW",,"cabriolet"
"Personenauto","L065LG","JEEP","WRANGLER","20120806","20160322","GROEN","59109","cabriolet"
"Personenauto","L101DF","JEEP","WRANGLER UNLIMITED","20200623","20210421","GRIJS","119681","cabriolet"
"Personenauto","L193XZ","JEEP","JEEP WRANGLER","20060701","20210827","GRIJS",,"cabriolet"
"Personenauto","L216PN","JEEP","WRANGLER","20050701","20210630","GRIJS",,"cabriolet"
"Personenauto","L237VG","JEEP","JEEP WRANGLER","20080525","20210821","ZWART",,"cabriolet"
"Personenauto","L238VG","JEEP","WRANGLER","20080125","20210913","GROEN",,"cabriolet"
"Personenauto","L302GX","JEEP","JEEP WRANGLER SPORT","20071001","20230708","GRIJS",,"cabriolet"
"Personenauto","L327DP","JEEP","JEEP WRANGLER SAHARA","20060701","20210426","ZWART",,"cabriolet"
"Personenauto","L349LR","JEEP","WRANGLER","20070228","20210703","GROEN",,"cabriolet"
"Personenauto","L364TX","JEEP","WRANGLER","19980617","20210729","ROOD",,"cabriolet"
"Personenauto","L405LJ","JEEP","JEEP WRANGLER SPORT","20060701","20210702","ZWART",,"cabriolet"
"Personenauto","L475NL","JEEP","WRANGLER","20111115","20210629","BRUIN","109610","cabriolet"
"Personenauto","L492HK","JEEP","WRANGLER SPORT","19950228","20210602","WIT",,"cabriolet"
"Personenauto","L528SG","JEEP","WRANGLER UNLIMITED","20151119","20210719","GEEL","92645","cabriolet"
"Personenauto","L530ZD","JEEP","JEEP WRANGLER","20150701","20210903","BLAUW","100594","cabriolet"
"Personenauto","L543XB","JEEP","WRANGLER","19870228","20210811","ROOD",,"cabriolet"
"Personenauto","L573BH","JEEP","JEEP WRANGLER 4.0","19990701","20210409","ROOD",,"cabriolet"
"Personenauto","L607KS","JEEP","WRANGLER UNLIMITED","20190704","20210625","WIT","118873","cabriolet"
"Personenauto","L657HZ","JEEP","WRANGLER","19950601","20220329","ZWART",,"cabriolet"
"Personenauto","L674TK","JEEP","WRANGLER","20111108","20210804","ZWART","64720","cabriolet"
"Personenauto","L681HZ","JEEP","WRANGLER","20070228","20210526","ZWART",,"cabriolet"
"Personenauto","L703DX","JEEP","JEEP WRANGLER","19990406","20220504","BLAUW",,"cabriolet"
"Personenauto","L781ZG","JEEP","JEEP WRANGLER","20060701","20210903","ROOD",,"cabriolet"
"Personenauto","L793LB","JEEP","JEEP WRANGLER","20041111","20210617","ZWART",,"cabriolet"
"Personenauto","L847BZ","JEEP","WRANGLER","19990222","20210611","ROOD",,"cabriolet"
"Personenauto","L875DK","JEEP","WRANGLER SOFTTOP COMM.","19910119","19910119","BLAUW",,"cabriolet"
"Personenauto","L991GB","JEEP","WRANGLER","20130101","20210518","ZWART","127620","cabriolet"
"Personenauto","LBDN22","JEEP","WRANGLER","19890228","20230327","WIT",,"cabriolet"
"Personenauto","LFFH24","JEEP","WRANGLER 4.0I LIMITED E2","19950310","19950310","ZWART",,"cabriolet"
"Personenauto","LFJB32","JEEP","WRANGLER","19890630","19960521","GROEN",,"cabriolet"
"Personenauto","LFTX37","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19950323","19950323","ROOD",,"cabriolet"
"Personenauto","LGHV37","JEEP","WRANGLER 4.0I LIMITED E2","19950330","19950330","ZWART",,"cabriolet"
"Personenauto","LJFZ70","JEEP","WRANGLER 4.0I HARDTOP U9","19910228","19950627","BLAUW",,"cabriolet"
"Personenauto","LPTG24","JEEP","WRANGLER 2.5I SOFTTOP E2","19950623","19950623","ROOD",,"cabriolet"
"Personenauto","LSLD33","JEEP","WRANGLER 2.5I SOFTTOP E2","19950721","19950721","ROOD",,"cabriolet"
"Personenauto","LSRR75","JEEP","WRANGLER SOFTTOP 4.0 U9","19900228","19950705","BRUIN",,"cabriolet"
"Personenauto","LSVJ43","JEEP","WRANGLER 4.0I HARDTOP E2","19950720","19950720","BLAUW",,"cabriolet"
"Personenauto","LSZL88","JEEP","WRANGLER SOFTTOP U9","19900630","19950711","ZWART",,"cabriolet"
"Personenauto","LTGG70","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19950814","19950814","ROOD",,"cabriolet"
"Personenauto","LTRV72","JEEP","WRANGLER 4.0I LAREDO U9","19920228","19950727","ZWART",,"cabriolet"
"Personenauto","LVNT71","JEEP","WRANGLER 4.0I LIMITED E2","19950818","19950818","ZWART",,"cabriolet"
"Personenauto","LVXG71","JEEP","WRANGLER 2.5I SOFTTOP E2","19950823","19950823","ROOD",,"cabriolet"
"Personenauto","N018NV","JEEP","WRANGLER","20211126","20211126","GRIJS","137786","cabriolet"
"Personenauto","N073BJ","JEEP","JEEP WRANGLER","20080525","20220618","GRIJS",,"cabriolet"
"Personenauto","N108ZN","JEEP","WRANGLER","20060102","20220119","GROEN",,"cabriolet"
"Personenauto","N115SJ","JEEP","JEEP WRANGLER","20060701","20211221","ZWART",,"cabriolet"
"Personenauto","N165LD","JEEP","WRANGLER","19930228","20211105","WIT",,"cabriolet"
"Personenauto","N296RV","JEEP","WRANGLER RUBICON","20120228","20211210","ORANJE","70261","cabriolet"
"Personenauto","N327DB","JEEP","JEEP WRANGLER","20050701","20220317","GRIJS",,"cabriolet"
"Personenauto","N340RV","JEEP","WRANGLER UNLIMITED","20120701","20220113","ROOD","85430","cabriolet"
"Personenauto","N350PV","JEEP","JEEP WRANGLER","20050701","20211203","GRIJS",,"cabriolet"
"Personenauto","N416GG","JEEP","WRANGLER 4.0","19960301","20220430","ROOD",,"cabriolet"
"Personenauto","N437VK","JEEP","WRANGLER","20210823","20220212","GRIJS","93420","cabriolet"
"Personenauto","N475RK","JEEP","WRANGLER","20050228","20211208","ZWART",,"cabriolet"
"Personenauto","N496TD","JEEP","JEEP WRANGLER","20050701","20220523","WIT",,"cabriolet"
"Personenauto","N539FH","JEEP","JEEP WRANGLER SPORT","20090701","20210923","ROOD",,"cabriolet"
"Personenauto","N741RL","JEEP","WRANGLER","20070101","20221107","WIT",,"cabriolet"
"Personenauto","N792BP","JEEP","WRANGLER UNLIMITED SPORT","20141017","20220117","ROOD","98267","cabriolet"
"Personenauto","N802ZZ","JEEP","JEEP WRANGLER SPORT","20020503","20220129","WIT",,"cabriolet"
"Personenauto","N804DZ","JEEP","WRANGLER","20100101","20211028","BLAUW","43646","cabriolet"
"Personenauto","N836FT","JEEP","JEEP WRANGLER","20160228","20210928","GRIJS","98280","cabriolet"
"Personenauto","N848KN","JEEP","WRANGLER SPORT","20020514","20211113","ZWART",,"cabriolet"
"Personenauto","N907BD","JEEP","WRANGLER CJ7","19850630","19920520","WIT",,"cabriolet"
"Personenauto","N946BP","JEEP","WRANGLER","19981028","20210907","GRIJS",,"cabriolet"
"Personenauto","N981BG","JEEP","JEEP WRANGLER","20040701","20211023","BRUIN",,"cabriolet"
"Personenauto","N998PD","JEEP","JEEP WRANGLER SPORT","20140701","20220104","GEEL","84479","cabriolet"
"Personenauto","NBDH39","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19951002","19951002","ROOD",,"cabriolet"
"Personenauto","NBJP46","JEEP","WRANGLER 4.0I HARDTOP E2","19951006","19951006","ROOD",,"cabriolet"
"Personenauto","NDJD99","JEEP","WRANGLER 4.0I SAHARA","19951019","19951019","GROEN",,"cabriolet"
"Personenauto","NFTS40","JEEP","WRANGLER 2.5 HARDTOP","19920221","19920221","BLAUW",,"cabriolet"
"Personenauto","NG980R","JEEP","WRANGLER SAHARA","20141118","20170117","BLAUW","97566","cabriolet"
"Personenauto","NGGS16","JEEP","WRANGLER 4.0I HARDTOP E2","19951201","19951201","ROOD",,"cabriolet"
"Personenauto","NGPG41","JEEP","WRANGLER SOFTTOP 4.0 C","19870630","19921124","WIT",,"cabriolet"
"Personenauto","NGTS11","JEEP","WRANGLER 4.0I HARDTOP E2","19951208","19951208","ZWART",,"cabriolet"
"Personenauto","NH309G","JEEP","WRANGLER","20140228","20170124","WIT","87522","cabriolet"
"Personenauto","NHFF38","JEEP","WRANGLER LAREDO 4.0","19920722","19930706","WIT",,"cabriolet"
"Personenauto","NL991R","JEEP","WRANGLER","20040630","20170228","ZWART",,"cabriolet"
"Personenauto","NN012V","JEEP","JEEP WRANGLER","19970804","20180322","ZWART",,"cabriolet"
"Personenauto","NNPX56","JEEP","WRANGLER 4.0I HARDTOP E2","19960202","19960202","ZWART",,"cabriolet"
"Personenauto","NS029J","JEEP","JEEP WRANGLER","20060701","20170410","GRIJS",,"cabriolet"
"Personenauto","NX695Z","JEEP","WRANGLER","20110726","20180223","ROOD","55170","cabriolet"
"Personenauto","P110NN","JEEP","JEEP WRANGLER SPORT","20151027",,"WIT","91386","cabriolet"
"Personenauto","P111NN","JEEP","JEEP WRANGLER SPORT","20170728","20220525","ROOD","97509","cabriolet"
"Personenauto","P173HH","JEEP","WRANGLER SPORT","20111025","20220323","ROOD","104901","cabriolet"
"Personenauto","P176PB","JEEP","JEEP WRANGLER","20060701",,"ZWART",,"cabriolet"
"Personenauto","P180DZ","JEEP","WRANGLER","20090813","20220217","ZWART",,"cabriolet"
"Personenauto","P205NN","JEEP","JEEP WRANGLER","20050701","20220510","GROEN",,"cabriolet"
"Personenauto","P214HN","JEEP","WRANGLER UNLIMITED","20200708","20240328","GRIJS","107310","cabriolet"
"Personenauto","P225ZR","JEEP","WRANGLER","20071123","20221022","GROEN",,"cabriolet"
"Personenauto","P279TN","JEEP","JEEP WRANGLER","20060701","20220811","ZWART",,"cabriolet"
"Personenauto","P335GJ","JEEP","JEEP WRANGLER","20081008","20220624","GRIJS",,"cabriolet"
"Personenauto","P336TN","JEEP","JEEP WRANGLER","20191226","20220607","ZWART","122790","cabriolet"
"Personenauto","P345GR","JEEP","WRANGLER RENEGADE","19920401","20220316","ROOD",,"cabriolet"
"Personenauto","P350JF","JEEP","WRANGLER LAREDO HT COMM.","19900816","19900816","BRUIN",,"cabriolet"
"Personenauto","P371RS","JEEP","WRANGLER","20080515","20220528","WIT",,"cabriolet"
"Personenauto","P376ZH","JEEP","WRANGLER UNLIMITED SPORT","20200514","20220701","GRIJS","127720","cabriolet"
"Personenauto","P395TF","JEEP","WRANGLER","20040228","20220602","GRIJS",,"cabriolet"
"Personenauto","P417LV","JEEP","WRANGLER","20100630","20220415","BLAUW","82356","cabriolet"
"Personenauto","P497HR","JEEP","WRANGLER","20150228","20220315","GEEL","83040","cabriolet"
"Personenauto","P564RG","JEEP","WRANGLER","20141127","20220517","ZWART","52957","cabriolet"
"Personenauto","P633RG","JEEP","JEEP WRANGLER","20010701",,"ZWART",,"cabriolet"
"Personenauto","P636RG","JEEP","JEEP WRANGLER","20010717",,"WIT",,"cabriolet"
"Personenauto","P645GN","JEEP","WRANGLER","20210218","20220302","WIT","91625","cabriolet"
"Personenauto","P670ZV","JEEP","JEEP WRANGLER","19981130","20220708","ROOD",,"cabriolet"
"Personenauto","P685LS","JEEP","WRANGLER SAHARA LTD","20140701","20220420","GRIJS","94569","cabriolet"
"Personenauto","P881XS","JEEP","WRANGLER RUBICON","20060630","20180112","GEEL",,"cabriolet"
"Personenauto","P914RV","JEEP","JEEP WRANGLER","20090225","20220715","ZWART",,"cabriolet"
"Personenauto","P919RV","JEEP","JEEP WRANGLER","20101208","20220531","GRIJS","81268","cabriolet"
"Personenauto","P940TD","JEEP","WRANGLER UNLIMITED SAHARA","20160701","20230617","GRIJS","105406","cabriolet"
"Personenauto","PB343B","JEEP","WRANGLER","20160701","20170524","ZWART","106217","cabriolet"
"Personenauto","PD123K","JEEP","WRANGLER","20140701","20170602","GRIJS","93083","cabriolet"
"Personenauto","PD197X","JEEP","WRANGLER 4.0 SOFTTOP COMM","19920818","19920818","WIT",,"cabriolet"
"Personenauto","PF072T","JEEP","JEEP WRANGLER","19970919","20170615","ZWART",,"cabriolet"
"Personenauto","PF429F","JEEP","WRANGLER","19950228","20170607","BLAUW",,"cabriolet"
"Personenauto","PF851F","JEEP","WRANGLER","20110228","20170607","ORANJE","41154","cabriolet"
"Personenauto","PG149G","JEEP","WRANGLER SAHARA 4.0 COMM","19870630","19921012","BRUIN",,"cabriolet"
"Personenauto","PG825G","JEEP","WRANGLER","19900401","20170616","BLAUW",,"cabriolet"
"Personenauto","PH178J","JEEP","WRANGLER","20110831","20170626","ZWART","58239","cabriolet"
"Personenauto","PHBZ25","JEEP","WRANGLER SOFTTOP 4.0 U9","19880228","19980703","GRIJS",,"cabriolet"
"Personenauto","PHLH39","JEEP","WRANGLER 2.5I SOFTTOP E2","19970131","19970131","ROOD",,"cabriolet"
"Personenauto","PHSZ60","JEEP","WRANGLER SOFTTOP U9","19891016","19970307","ZWART",,"cabriolet"
"Personenauto","PJ455P","JEEP","WRANGLER","20080523","20170703","ROOD",,"cabriolet"
"Personenauto","PJ917S","JEEP","WRANGLER","19941013","20170704","ROOD",,"cabriolet"
"Personenauto","PK832S","JEEP","WRANGLER","19911107","19911107","GEEL",,"cabriolet"
"Personenauto","PL585L","JEEP","WRANGLER","19880630","19910129","ZWART",,"cabriolet"
"Personenauto","PN569S","JEEP","WRANGLER","20060228","20170803","BLAUW",,"cabriolet"
"Personenauto","PNDP73","JEEP","WRANGLER 2.5I SOFTTOP U9","19920630","19960830","GROEN",,"cabriolet"
"Personenauto","PP106P","JEEP","WRANGLER","20020701","20170819","BLAUW",,"cabriolet"
"Personenauto","PP369X","JEEP","WRANGLER","19870701","20170818","WIT",,"cabriolet"
"Personenauto","PP426B","JEEP","WRANGLER","19870616","20170829","ZWART",,"cabriolet"
"Personenauto","PPFS33","JEEP","WRANGLER SOFTTOP","19960920","19960920","ROOD",,"cabriolet"
"Personenauto","PPPX81","JEEP","WRANGLER SAHARA 4.0 U9","19880228","19960925","BLAUW",,"cabriolet"
"Personenauto","PS185P","JEEP","WRANGLER","19930228","20170904","BRUIN",,"cabriolet"
"Personenauto","PT209B","JEEP","WRANGLER","20120925","20170912","ZWART","59799","cabriolet"
"Personenauto","PVSR38","JEEP","WRANGLER SOFTTOP U9","19870630","19970415","ROOD",,"cabriolet"
"Personenauto","PX687V","JEEP","JEEP WRANGLER","19990310","20171006","GEEL",,"cabriolet"
"Personenauto","PX925F","JEEP","WRANGLER CRD","20110413","20170927","ZWART","44587","cabriolet"
"Personenauto","PZ441V","JEEP","JEEP WRANGLER","19970530","20171129","GROEN",,"cabriolet"
"Personenauto","PZ514N","JEEP","JEEP WRANGLER","19990816","20171014","ZWART",,"cabriolet"
"Personenauto","R098BT","JEEP","WRANGLER","19870601","20220720","ZWART",,"cabriolet"
"Personenauto","R100GL","JEEP","JEEP WRANGLER","20090701","20221213","BLAUW",,"cabriolet"
"Personenauto","R172GL","JEEP","WRANGLER","20181029","20221028","ROOD","123852","cabriolet"
"Personenauto","R189HK","JEEP","WRANGLER","20080701","20220905","GROEN",,"cabriolet"
"Personenauto","R196GV","JEEP","WRANGLER","20070915","20220908","ZWART",,"cabriolet"
"Personenauto","R218BG","JEEP","WRANGLER SAHARA","20140217","20220713","GEEL","96077","cabriolet"
"Personenauto","R241LP","JEEP","WRANGLER","20100701","20221007","ORANJE","78375","cabriolet"
"Personenauto","R358HN","JEEP","JEEP WRANGLER","20021218","20220921","GRIJS",,"cabriolet"
"Personenauto","R396TB","JEEP","WRANGLER","20070101",,"ZWART",,"cabriolet"
"Personenauto","R455TH","JEEP","WRANGLER SPORT","20060228","20221118","GRIJS",,"cabriolet"
"Personenauto","R562RN","JEEP","WRANGLER RUBICON","20210228","20221101","BLAUW","185325","cabriolet"
"Personenauto","R565NB","JEEP","WRANGLER","20160314","20230104","ZWART","92200","cabriolet"
"Personenauto","R639VJ","JEEP","WRANGLER","20050701","20221129","ZWART",,"cabriolet"
"Personenauto","R785PV","JEEP","WRANGLER","20131217","20221026","WIT","69631","cabriolet"
"Personenauto","R997NG","JEEP","WRANGLER","20000908","20221213","GROEN",,"cabriolet"
"Personenauto","RDGJ68","JEEP","WRANGLER 2.5I SOFTTOP","19970313","19970313","BLAUW",,"cabriolet"
"Personenauto","RG032P","JEEP","WRANGLER","19960712","20171120","WIT",,"cabriolet"
"Personenauto","RH949J","JEEP","JEEP WRANGLER 4.0","19940511","20180725","ROOD",,"cabriolet"
"Personenauto","RHZR06","JEEP","WRANGLER 4.0I HARDTOP E2","19950228","19970327","BEIGE",,"cabriolet"
"Personenauto","RJ520L","JEEP","WRANGLER","20170330","20171201","GROEN","116034","cabriolet"
"Personenauto","RJVB74","JEEP","WRANGLER SOFTTOP U9","19900228","19970328","ZWART",,"cabriolet"
"Personenauto","RLXV37","JEEP","WRANGLER SOFTTOP U9","19920228","19970421","ZWART",,"cabriolet"
"Personenauto","RS877F","JEEP","JEEP WRANGLER","20030730","20180120","ROOD",,"cabriolet"
"Personenauto","RX249H","JEEP","WRANGLER SPORT 4WD","20170923","20180215","WIT","107183","cabriolet"
"Personenauto","RXBS83","JEEP","WRANGLER","19970718","19970718","GROEN",,"cabriolet"
"Personenauto","RXLL24","JEEP","YJ WRANGLER","19900619","19970714","ZWART",,"cabriolet"
"Personenauto","S026LS","JEEP","WRANGLER","20090701","20230223","WIT",,"cabriolet"
"Personenauto","S048ZZ","JEEP","JEEP WRANGLER","20110701","20230506","GEEL","129152","cabriolet"
"Personenauto","S193KG","JEEP","WRANGLER","20060228","20230209","ZWART",,"cabriolet"
"Personenauto","S233BB","JEEP","WRANGLER SPORT","20110701","20230216","ROOD","60079","cabriolet"
"Personenauto","S336RL","JEEP","WRANGLER","20110629","20230321","ROOD","65202","cabriolet"
"Personenauto","S358LB","JEEP","WRANGLER","19861020","20230217","GROEN",,"cabriolet"
"Personenauto","S543KP","JEEP","WRANGLER","20080228","20230214","ZWART",,"cabriolet"
"Personenauto","S593HV","JEEP","WRANGLER","20170130","20230126","GRIJS","98321","cabriolet"
"Personenauto","S618KP","JEEP","WRANGLER","20210228","20230214","GROEN","113819","cabriolet"
"Personenauto","S642LZ","JEEP","JEEP WRANGLER","20060701","20230301","ROOD",,"cabriolet"
"Personenauto","S848TV","JEEP","JEEP WRANGLER","19990804","20230413","ZWART",,"cabriolet"
"Personenauto","S860RR","JEEP","WRANGLER","19981201","20230323","ZWART",,"cabriolet"
"Personenauto","SB605S","JEEP","WRANGLER","19970228","20180313","GROEN",,"cabriolet"
"Personenauto","SF333G","JEEP","WRANGLER","19961025","20190809","ROOD",,"cabriolet"
"Personenauto","SGVF02","JEEP","WRANGLER SOFTTOP U9","19891101","19971024","ZWART",,"cabriolet"
"Personenauto","SHFF72","JEEP","WRANGLER 4.0I SOFTTOP U9","19870228","19971010","GEEL",,"cabriolet"
"Personenauto","SJ021R","JEEP","WRANGLER","19980507","20190403","BLAUW",,"cabriolet"
"Personenauto","SJ522B","JEEP","WRANGLER","19920521","20180404","ZWART",,"cabriolet"
"Personenauto","SL867B","JEEP","WRANGLER","20100228","20180423","BLAUW","72871","cabriolet"
"Personenauto","SLXF61","JEEP","YJ WRANGLER","19870701","19971126","ZWART",,"cabriolet"
"Personenauto","SRFS59","JEEP","WRANGLER 2.5I SOFTTOP","19950630","19980106","ZWART",,"cabriolet"
"Personenauto","SX739S","JEEP","WRANGLER","20160629","20180824","GRIJS","94042","cabriolet"
"Personenauto","SZFR93","JEEP","WRANGLER SOFTTOP U9","19880126","19980223","PAARS",,"cabriolet"
"Personenauto","T005VX","JEEP","WRANGLER RUBICON","20150101","20230928","ZWART","99191","cabriolet"
"Personenauto","T050NF","JEEP","WRANGLER","20080805","20230716","GRIJS",,"cabriolet"
"Personenauto","T075GL","JEEP","WRANGLER SAHARA","20121101","20230607","GROEN","77408","cabriolet"
"Personenauto","T079XJ","JEEP","WRANGLER UNLIMITED SAHARA","20080701","20230919","ROOD",,"cabriolet"
"Personenauto","T567RF","JEEP","WRANGLER","20221206","20230817","GRIJS","74778","cabriolet"
"Personenauto","T586TV","JEEP","JEEP WRANGLER","19920630","20230902","ZWART",,"cabriolet"
"Personenauto","T588NH","JEEP","WRANGLER","20030701","20230720","BLAUW",,"cabriolet"
"Personenauto","T850PH","JEEP","JEEP WRANGLER","20070406","20230726","GROEN",,"cabriolet"
"Personenauto","T924PH","JEEP","WRANGLER","19970630","20240517","WIT",,"cabriolet"
"Personenauto","T941VK","JEEP","WRANGLER","20010112","20230923","GROEN",,"cabriolet"
"Personenauto","T953GK","JEEP","WRANGLER","20160701","20230607","BRUIN","116755","cabriolet"
"Personenauto","T954ZX","JEEP","JEEP WRANGLER","20231025","20231025","GRIJS","212476","cabriolet"
"Personenauto","TDTG99","JEEP","WRANGLER SOFTTOP 4.0 U9","19920229","19980325","WIT",,"cabriolet"
"Personenauto","TFFF31","JEEP","WRANGLER SOFTTOP U9","19900116","19980327","GROEN",,"cabriolet"
"Personenauto","TFZP43","JEEP","WRANGLER SOFTTOP U9","19911003","19980519","GRIJS",,"cabriolet"
"Personenauto","TG19VN","JEEP","WRANGLER YJ SAHARA","19880504","19880504","GROEN",,"cabriolet"
"Personenauto","TH420T","JEEP","WRANGLER","20040831","20180803","BRUIN",,"cabriolet"
"Personenauto","THRS14","JEEP","WRANGLER 2.5I SOFTTOP E2","19940630","19980512","BLAUW",,"cabriolet"
"Personenauto","TK190K","JEEP","WRANGLER","19870401","19870401","ZWART",,"cabriolet"
"Personenauto","TK443J","JEEP","JEEP WRANGLER SPORT","20061011","20181213","GROEN","35265","cabriolet"
"Personenauto","TL094X","JEEP","WRANGLER","20171218","20180831","ZWART","111716","cabriolet"
"Personenauto","TL547P","JEEP","WRANGLER","20030101","20180829","BRUIN",,"cabriolet"
"Personenauto","TL714P","JEEP","WRANGLER","19980301","20180829","ROOD",,"cabriolet"
"Personenauto","TL908Z","JEEP","WRANGLER","20160228","20180906","GROEN","107418","cabriolet"
"Personenauto","TLDN07","JEEP","WRANGLER SOFTTOP U9","19890427","19980608","ROOD",,"cabriolet"
"Personenauto","TN006B","JEEP","WRANGLER","20141031","20180903","BLAUW","87092","cabriolet"
"Personenauto","TN168L","JEEP","WRANGLER","19940406","20181117","WIT",,"cabriolet"
"Personenauto","TN395H","JEEP","WRANGLER","19871202","19871202","ZWART",,"cabriolet"
"Personenauto","TN625D","JEEP","WRANGLER","19901123","20180904","ZWART",,"cabriolet"
"Personenauto","TP21HF","JEEP","WRANGLER SOFTTOP K6","19880902","19880902","ROOD",,"cabriolet"
"Personenauto","TP22HF","JEEP","WRANGLER LAREDO HARDTOP  K6","19880902","19880902","ZWART",,"cabriolet"
"Personenauto","TP596B","JEEP","JEEP WRANGLER","19881216","20180914","GEEL",,"cabriolet"
"Personenauto","TP652T","JEEP","WRANGLER","19950507","20191130","BLAUW",,"cabriolet"
"Personenauto","TP748L","JEEP","WRANGLER","20070523","20181023","ROOD",,"cabriolet"
"Personenauto","TP908S","JEEP","WRANGLER","20170630","20180921","ROOD","129790","cabriolet"
"Personenauto","TPBJ25","JEEP","WRANGLER SOFTTOP U9","19900713","19980609","ZWART",,"cabriolet"
"Personenauto","TS081T","JEEP","JEEP WRANGLER (USA)","20040701","20181010","GEEL",,"cabriolet"
"Personenauto","TSNP99","JEEP","WRANGLER SOFTTOP U9","19910221","19980715","ZWART",,"cabriolet"
"Personenauto","TSPZ06","JEEP","YJ WRANGLER","19880701","19981204","ZWART",,"cabriolet"
"Personenauto","TT008N","JEEP","WRANGLER 4.0 HARDTOP COMM","19931126","19931126","BLAUW",,"cabriolet"
"Personenauto","TT76HK","JEEP","WRANGLER","19870630","19890102","ROOD",,"cabriolet"
"Personenauto","TTBG08","JEEP","WRANGLER SOFTTOP 4.0 U9","19910814","19980723","ROOD",,"cabriolet"
"Personenauto","TV044D","JEEP","YJ WRANGLER","19951004","20181024","ROOD",,"cabriolet"
"Personenauto","TXHJ47","JEEP","WRANGLER K6","19880325","19980826","ROOD",,"cabriolet"
"Personenauto","TXJL18","JEEP","YJ WRANGLER","19900110","19980824","ZWART",,"cabriolet"
"Personenauto","TXRL72","JEEP","WRANGLER K6","19890811","19980904","ZWART",,"cabriolet"
"Personenauto","TXXS56","JEEP","JEEP WRANGLER","19870701","19980907","ROOD",,"cabriolet"
"Bedrijfsauto","VDD89F","JEEP","WRANGLER","20191014","20191014","N.v.t.","79604","cabriolet"
"Personenauto","X169HX","JEEP","JEEP WRANGLER","20211112","20231117","GRIJS","108237","cabriolet"
"Personenauto","X214BP","JEEP","WRANGLER","20080101","20231130","GRIJS",,"cabriolet"
"Personenauto","X268FS","JEEP","WRANGLER UNLIMITED","20120701","20231223","ORANJE","73039","cabriolet"
"Personenauto","X325ZR","JEEP","WRANGLER","20090228","20240227","ROOD",,"cabriolet"
"Personenauto","X612ZB","JEEP","JEEP WRANGLER","20121109","20240221","GROEN","89472","cabriolet"
"Personenauto","X723NK","JEEP","WRANGLER UNLIMITED 4X4","20160630","20231220","ROOD","98038","cabriolet"
"Personenauto","XB88KK","JEEP","WRANGLER SOFTTOP K6","19890224","19890224","GRIJS",,"cabriolet"
"Personenauto","XBBN73","JEEP","WRANGLER 2.5I SOFTTOP","19930228","19981006","ROOD",,"cabriolet"
"Personenauto","XBVN30","JEEP","WRANGLER LAREDO HT","19901003","19901003","ZWART",,"cabriolet"
"Personenauto","XDHD21","JEEP","WRANGLER 4.0I SOFTTOP","19970527","19990115","GROEN",,"cabriolet"
"Personenauto","XFBG07","JEEP","WRANGLER K6","19870228","19981026","ZWART",,"cabriolet"
"Personenauto","XFBG13","JEEP","WRANGLER SOFTTOP","19920110","19920110","WIT",,"cabriolet"
"Personenauto","XFXJ48","JEEP","WRANGLER K6","19870630","19981030","ZWART",,"cabriolet"
"Personenauto","XG992V","JEEP","WRANGLER","20160217","20181228","ROOD","90550","cabriolet"
"Personenauto","XH25PL","JEEP","WRANGLER SAHARA SOFTTOP U9","19890502","19890502","BEIGE",,"cabriolet"
"Personenauto","XHNT20","JEEP","WRANGLER LAREDO HT","19911011","19911011","BLAUW",,"cabriolet"
"Personenauto","XN70ZP","JEEP","WRANGLER","19890801","19890801","ROOD",,"cabriolet"
"Personenauto","XPZF74","JEEP","WRANGLER SOFTTOP U9","19900730","19990122","ZWART",,"cabriolet"
"Personenauto","XR006Z","JEEP","JEEP WRANGLER","20031210","20190228","ZWART",,"cabriolet"
"Personenauto","XRFN53","JEEP","WRANGLER 2.5I 5-SP","19970124","19990225","GROEN",,"cabriolet"
"Personenauto","XS597P","JEEP","WRANGLER","20080707","20190307","ZWART",,"cabriolet"
