"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56NLX6","SMART","FORTWO COUPE MHD","20101008","20101008","ZWART","10035","coupe"
"Personenauto","56SBG9","SMART","FORTWO COUPE MHD","20110831","20110831","ZWART","11835","coupe"
"Personenauto","56SHH9","SMART","FORTWO COUPE MHD","20111001","20111001","ZWART","11275","coupe"
"Personenauto","56SRG2","SMART","FORTWO COUPE MHD","20111122","20111122","ZWART","12750","coupe"
"Personenauto","56TNP5","SMART","FORTWO COUPE MHD","20120329","20120329","ZWART","13236","coupe"
"Personenauto","56TVT4","SMART","FORTWO COUPE MHD","20120507","20120507","ZWART","11075","coupe"
"Personenauto","56ZDNB","SMART","FORTWO COUPE MHD","20071231","20071231","GRIJS","12905","coupe"
"Personenauto","56ZKDB","SMART","FORTWO COUPE MHD","20080311","20080311","GRIJS","13821","coupe"
"Personenauto","56ZPVT","SMART","FORTWO COUPE MHD","20080429","20080429","ZWART","13899","coupe"
"Personenauto","57GKF5","SMART","FORTWO COUPE MHD","20080703","20080703","ZWART","11700","coupe"
"Personenauto","57JDL4","SMART","FORTWO COUPE MHD","20090424","20090424","GRIJS","13521","coupe"
"Personenauto","57JTR8","SMART","FORTWO COUPE MHD","20090827","20090827","ZWART","10100","coupe"
"Personenauto","57KFT5","SMART","FORTWO COUPE MHD","20091030","20091030","ZWART","10103","coupe"
"Personenauto","57LJD3","SMART","FORTWO COUPE MHD","20100429","20100429","ZWART","11038","coupe"
"Personenauto","57NDS2","SMART","FORTWO COUPE MHD","20100816","20100816","ZWART","11889","coupe"
"Personenauto","57NLX6","SMART","FORTWO COUPE MHD","20101008","20101008","ZWART","10035","coupe"
"Personenauto","57NRX2","SMART","FORTWO COUPE MHD","20101103","20101103","GRIJS",,"coupe"
"Personenauto","57NSV4","SMART","FORTWO COUPE MHD","20101109","20101109","ZWART","11378","coupe"
"Personenauto","57PBK4","SMART","FORTWO COUPE MHD","20101230","20101230","GRIJS","14489","coupe"
"Personenauto","57PKV1","SMART","FORTWO COUPE MHD","20091102","20110208","ZWART",,"coupe"
"Personenauto","57PVR7","SMART","FORTWO COUPE MHD","20110331","20110331","ZWART","11275","coupe"
"Personenauto","57RZJ2","SMART","FORTWO COUPE MHD","20110826","20110826","ZWART","11885","coupe"
"Personenauto","57SNT5","SMART","FORTWO COUPE MHD","20111104","20111104","ZWART","11425","coupe"
"Personenauto","57TXF1","SMART","FORTWO COUPE MHD","20120427","20120427","ZWART","11075","coupe"
"Personenauto","57ZLHF","SMART","FORTWO COUPE MHD","20080402","20080402","GRIJS","15840","coupe"
"Personenauto","58GBG4","SMART","FORTWO COUPE MHD","20080609","20080609","ZWART","13899","coupe"
"Personenauto","58HHT6","SMART","FORTWO COUPE MHD","20081128","20081128","ZWART","10448","coupe"
"Personenauto","58HJK3","SMART","FORTWO COUPE MHD","20081229","20081229","ZWART","9227","coupe"
"Personenauto","58HLP8","SMART","FORTWO COUPE MHD","20090112","20090112","GRIJS","12580","coupe"
"Personenauto","58HNF5","SMART","FORTWO COUPE MHD","20090113","20090113","ZWART","9805","coupe"
"Personenauto","58JJT7","SMART","FORTWO COUPE MHD","20090624","20090624","ZWART","9420","coupe"
"Personenauto","58KHP2","SMART","FORTWO COUPE MHD","20091125","20091125","GRIJS","15851","coupe"
"Personenauto","58NGR8","SMART","FORTWO COUPE MHD","20100902","20100902","ZWART","11513","coupe"
"Personenauto","58NLX6","SMART","FORTWO COUPE MHD","20101008","20101008","ZWART","10035","coupe"
"Personenauto","58NXP5","SMART","FORTWO COUPE MHD","20101221","20101221","ZWART","11378","coupe"
"Personenauto","58PVR7","SMART","FORTWO COUPE MHD","20110406","20110406","ZWART","11715","coupe"
"Personenauto","58RXP7","SMART","FORTWO COUPE MHD","20110818","20110818","ZWART","11275","coupe"
"Personenauto","58SNZ4","SMART","FORTWO COUPE MHD","20111104","20111104","ZWART","11585","coupe"
"Personenauto","58SPT1","SMART","FORTWO COUPE MHD","20111110","20111110","ZWART","12196","coupe"
"Personenauto","58TXF1","SMART","FORTWO COUPE MHD","20120427","20120427","WIT","11325","coupe"
"Personenauto","58ZBB4","SMART","FORTWO COUPE MHD","20120928","20120928","ZWART","10699","coupe"
"Personenauto","58ZLHF","SMART","FORTWO COUPE MHD","20080320","20080320","GRIJS","15776","coupe"
"Personenauto","58ZVT5","SMART","FORTWO COUPE MHD","20130227","20130227","GRIJS","14927","coupe"
"Personenauto","59GBG4","SMART","FORTWO COUPE MHD","20080530","20080530","ZWART","13899","coupe"
"Personenauto","59HDP7","SMART","FORTWO COUPE MHD","20081023","20081023","GRIJS","14281","coupe"
"Personenauto","59HFD8","SMART","FORTWO COUPE MHD","20081118","20081118","ZWART","10173","coupe"
"Personenauto","59HNF5","SMART","FORTWO COUPE MHD","20090121","20090121","GRIJS","13041","coupe"
"Personenauto","59HNK1","SMART","FORTWO COUPE MHD","20090114","20090114","GRIJS","12894","coupe"
"Personenauto","59JGF5","SMART","FORTWO COUPE MHD","20090602","20090602","ZWART","10958","coupe"
"Personenauto","59KXR5","SMART","FORTWO COUPE MHD","20100312","20100312","ZWART","10100","coupe"
"Personenauto","59LPV1","SMART","FORTWO COUPE MHD","20100610","20100610","GRIJS","15261","coupe"
"Personenauto","59NHT1","SMART","FORTWO COUPE MHD","20100917","20100917","ZWART","11378","coupe"
"Personenauto","59PLB7","SMART","FORTWO COUPE MHD","20110218","20110218","ZWART","11164","coupe"
"Personenauto","59SLX8","SMART","FORTWO COUPE MHD","20111031","20111031","ZWART","11275","coupe"
"Personenauto","59SPT1","SMART","FORTWO COUPE MHD","20111110","20111110","ZWART","12196","coupe"
"Personenauto","59SVL6","SMART","FORTWO COUPE MHD","20111209","20111209","ZWART","11275","coupe"
"Personenauto","59TXF1","SMART","FORTWO COUPE MHD","20120427","20120427","ZWART","11075","coupe"
"Personenauto","59XSG8","SMART","FORTWO COUPE MHD","20120719","20120719","ZWART","9587","coupe"
"Personenauto","59ZNDX","SMART","FORTWO COUPE MHD","20080328","20080328","GRIJS","14727","coupe"
"Personenauto","59ZSDG","SMART","FORTWO COUPE MHD","20080522","20080522","ZWART","11321","coupe"
"Personenauto","5KBJ73","SMART","FORTWO COUPE MHD","20130403","20130403","ZWART","10023","coupe"
"Personenauto","5KGJ19","SMART","FORTWO COUPE MHD","20130412","20130412","GRIJS","17358","coupe"
"Personenauto","5KKN33","SMART","FORTWO COUPE MHD","20120102","20131001","ZWART","13609","coupe"
"Personenauto","5KKN51","SMART","FORTWO COUPE MHD","20120209","20140224","ROOD","13969","coupe"
"Personenauto","5KLJ40","SMART","FORTWO COUPE MHD","20130529","20130529","ZWART","11056","coupe"
"Personenauto","5KLJ55","SMART","FORTWO COUPE MHD","20130530","20130530","ZWART","11056","coupe"
"Personenauto","5KLJ62","SMART","FORTWO COUPE MHD","20130607","20130607","ZWART","9617","coupe"
"Personenauto","5KTK33","SMART","FORTWO COUPE MHD","20130719","20130719","ZWART","11056","coupe"
"Personenauto","5KTK55","SMART","FORTWO COUPE MHD","20130715","20130715","ZWART","16338","coupe"
"Personenauto","5KTV81","SMART","FORTWO COUPE MHD","20130718","20130718","WIT","11250","coupe"
"Personenauto","5KZJ21","SMART","FORTWO COUPE MHD","20131007","20131007","ZWART","15296","coupe"
"Personenauto","5KZJ22","SMART","FORTWO COUPE MHD","20130826","20130826","ZWART","10996","coupe"
"Personenauto","5KZX02","SMART","FORTWO COUPE MHD","20130828","20130828","ZWART","12707","coupe"
"Personenauto","5SHD90","SMART","FORTWO COUPE MHD","20131004","20131004","ZWART","10023","coupe"
"Personenauto","5SHX44","SMART","FORTWO COUPE MHD","20131004","20131004","WIT","11250","coupe"
"Personenauto","5SKK28","SMART","FORTWO COUPE MHD","20131111","20131111","ZWART","11436","coupe"
"Personenauto","5SLB45","SMART","FORTWO COUPE MHD","20131104","20131104","WIT","11648","coupe"
"Personenauto","5SLB71","SMART","FORTWO COUPE MHD","20131104","20131104","ZWART","12431","coupe"
"Personenauto","5SLB96","SMART","FORTWO COUPE MHD","20131104","20131104","WIT","11648","coupe"
"Personenauto","5TBB14","SMART","FORTWO COUPE MHD","20140102","20140102","ROOD","11056","coupe"
"Personenauto","5TGG36","SMART","FORTWO COUPE MHD","20140124","20140124","ZWART","16275","coupe"
"Personenauto","5THP04","SMART","FORTWO COUPE MHD","20140214","20140214","ROOD","14731","coupe"
"Personenauto","5TJK96","SMART","FORTWO COUPE MHD","20100217","20140220","GRIJS","10990","coupe"
"Personenauto","5TJL46","SMART","FORTWO COUPE MHD","20140228","20140228","ZWART","13762","coupe"
"Personenauto","5TKT22","SMART","FORTWO COUPE MHD","20140314","20140314","ZWART","12061","coupe"
"Personenauto","5TRP97","SMART","FORTWO COUPE MHD","20140425","20140425","WIT","14837","coupe"
"Personenauto","5XRP14","SMART","FORTWO COUPE MHD","20141017","20141017","GRIJS","12529","coupe"
"Personenauto","5XRP16","SMART","FORTWO COUPE MHD","20141017","20141017","ZWART","12162","coupe"
"Personenauto","5XRP17","SMART","FORTWO COUPE MHD","20141023","20141023","GRIJS","12529","coupe"
"Personenauto","5ZLN55","SMART","FORTWO COUPE MHD","20090527","20150123","ZWART",,"coupe"
"Personenauto","5ZTG34","SMART","FORTWO COUPE MHD","20101022","20150331","GRIJS","17734","coupe"
"Personenauto","60GDB4","SMART","FORTWO COUPE MHD","20080530","20080530","GRIJS","14486","coupe"
"Personenauto","60GJK9","SMART","FORTWO COUPE MHD","20080709","20080709","ZWART","11321","coupe"
"Personenauto","60JGF5","SMART","FORTWO COUPE MHD","20090602","20090602","ZWART","10958","coupe"
"Personenauto","60JGT3","SMART","FORTWO COUPE MHD","20090525","20090525","ZWART","9556","coupe"
"Personenauto","60KPP7","SMART","FORTWO COUPE MHD","20100204","20100204","ZWART","9420","coupe"
"Personenauto","60LJX1","SMART","FORTWO COUPE MHD","20100505","20100505","GRIJS","15793","coupe"
"Personenauto","60LKV7","SMART","FORTWO COUPE MHD","20100520","20100520","ZWART","12477","coupe"
"Personenauto","60NFJ4","SMART","FORTWO COUPE MHD","20100827","20100827","ZWART","10100","coupe"
"Personenauto","60NGR8","SMART","FORTWO COUPE MHD","20100903","20100903","ZWART","11889","coupe"
"Personenauto","60NTL8","SMART","FORTWO COUPE MHD","20101122","20101122","GRIJS","15254","coupe"
"Personenauto","60SGV8","SMART","FORTWO COUPE MHD","20110929","20110929","ZWART","11835","coupe"
"Personenauto","60SRG2","SMART","FORTWO COUPE MHD","20111116","20111116","ZWART","11985","coupe"
"Personenauto","60TFX2","SMART","FORTWO COUPE MHD","20120113","20120113","ZWART","11275","coupe"
"Personenauto","60TJF6","SMART","FORTWO COUPE MHD","20120206","20120206","ZWART","11334","coupe"
"Personenauto","60TXF1","SMART","FORTWO COUPE MHD","20120426","20120426","ZWART","10099","coupe"
"Personenauto","60XJJ6","SMART","FORTWO COUPE MHD","20120621","20120621","ZWART","10726","coupe"
"Personenauto","60XKS1","SMART","FORTWO COUPE MHD","20120623","20120623","WIT","11325","coupe"
"Personenauto","60ZBTF","SMART","FORTWO COUPE MHD","20071228","20071228","GRIJS","12905","coupe"
"Personenauto","60ZDZ6","SMART","FORTWO COUPE MHD","20121029","20121029","ZWART","10370","coupe"
"Personenauto","61GFK2","SMART","FORTWO COUPE MHD","20080605","20080605","ZWART","12146","coupe"
"Personenauto","61HNX7","SMART","FORTWO COUPE MHD","20090115","20090115","ZWART","10731","coupe"
"Personenauto","61HTJ4","SMART","FORTWO COUPE MHD","20090302","20090302","GRIJS","13665","coupe"
"Personenauto","61JGF5","SMART","FORTWO COUPE MHD","20090602","20090602","ZWART","10958","coupe"
"Personenauto","61JJT7","SMART","FORTWO COUPE MHD","20090617","20090617","ZWART","9105","coupe"
"Personenauto","61JLN8","SMART","FORTWO COUPE MHD","20090810","20090810","ZWART","8563","coupe"
"Personenauto","61KRD5","SMART","FORTWO COUPE MHD","20100115","20100115","GRIJS","13450","coupe"
"Personenauto","61LKV7","SMART","FORTWO COUPE MHD","20100514","20100514","GRIJS","13206","coupe"
"Personenauto","61LRF4","SMART","FORTWO COUPE MHD","20100705","20100705","ZWART","8565","coupe"
"Personenauto","61LXT1","SMART","FORTWO COUPE MHD","20100715","20100715","ZWART","11513","coupe"
"Personenauto","61NPR6","SMART","FORTWO COUPE MHD","20090905","20101116","GRIJS",,"coupe"
"Personenauto","61NRJ2","SMART","FORTWO COUPE MHD","20101105","20101105","ZWART","11378","coupe"
"Personenauto","61NSV4","SMART","FORTWO COUPE MHD","20101115","20101115","ZWART","10035","coupe"
"Personenauto","61PGV1","SMART","FORTWO COUPE MHD","20110125","20110125","ZWART","12071","coupe"
"Personenauto","61PJS3","SMART","FORTWO COUPE MHD","20110209","20110209","ZWART","11715","coupe"
"Personenauto","61PLN4","SMART","FORTWO COUPE MHD","20091222","20110311","GRIJS",,"coupe"
"Personenauto","61RKK5","SMART","FORTWO COUPE MHD","20110609","20110609","ZWART","11946","coupe"
"Personenauto","61SNZ4","SMART","FORTWO COUPE MHD","20111105","20111105","ZWART","13525","coupe"
"Personenauto","61TGH8","SMART","FORTWO COUPE MHD","20120126","20120126","ZWART","10300","coupe"
"Personenauto","61XFG8","SMART","FORTWO COUPE MHD","20120531","20120531","ZWART","10099","coupe"
"Personenauto","61XHR8","SMART","FORTWO COUPE MHD","20110518","20120919","GRIJS","13609","coupe"
"Personenauto","61XSB5","SMART","FORTWO COUPE MHD","20120716","20120716","WIT","10258","coupe"
"Personenauto","61ZJFR","SMART","FORTWO COUPE MHD","20080220","20080220","ZWART","15276","coupe"
"Personenauto","61ZSFP","SMART","FORTWO COUPE MHD","20080519","20080519","ZWART","12541","coupe"
"Personenauto","62GBG3","SMART","FORTWO COUPE MHD","20080530","20080530","ZWART","13899","coupe"
"Personenauto","62GKR1","SMART","FORTWO COUPE MHD","20080710","20080710","WIT","13899","coupe"
"Personenauto","62GSF5","SMART","FORTWO COUPE MHD","20080902","20080902","GRIJS","14808","coupe"
"Personenauto","62HNK1","SMART","FORTWO COUPE MHD","20090114","20090114","GRIJS","12925","coupe"
"Personenauto","62JGF5","SMART","FORTWO COUPE MHD","20090602","20090602","ZWART","10958","coupe"
"Personenauto","62KRD5","SMART","FORTWO COUPE MHD","20100115","20100115","GRIJS","13450","coupe"
"Personenauto","62LRH8","SMART","FORTWO COUPE MHD","20100707","20100707","GRIJS","15516","coupe"
"Personenauto","62NXJ5","SMART","FORTWO COUPE MHD","20101209","20101209","ZWART","11378","coupe"
"Personenauto","62RBL3","SMART","FORTWO COUPE MHD","20110420","20110420","ZWART","12704","coupe"
"Personenauto","62RKK5","SMART","FORTWO COUPE MHD","20110609","20110609","ZWART","11945","coupe"
"Personenauto","62RLV6","SMART","FORTWO COUPE MHD","20110624","20110624","ZWART","11275","coupe"
"Personenauto","62RZJ2","SMART","FORTWO COUPE MHD","20110825","20110825","ZWART","11275","coupe"
"Personenauto","62SBV6","SMART","FORTWO COUPE MHD","20111025","20111025","ZWART","12196","coupe"
"Personenauto","62SXV1","SMART","FORTWO COUPE MHD","20120120","20120120","ZWART","11275","coupe"
"Personenauto","62TRX5","SMART","FORTWO COUPE MHD","20120329","20120329","ZWART","11745","coupe"
"Personenauto","63GBG3","SMART","FORTWO COUPE MHD","20080603","20080603","ZWART","13899","coupe"
"Personenauto","63GLF8","SMART","FORTWO COUPE MHD","20080716","20080716","ZWART","11321","coupe"
"Personenauto","63HNP8","SMART","FORTWO COUPE MHD","20090116","20090116","ZWART","11592","coupe"
"Personenauto","63HRB6","SMART","FORTWO COUPE MHD","20090211","20090211","ZWART","9805","coupe"
"Personenauto","63HTJ4","SMART","FORTWO COUPE MHD","20090223","20090223","ZWART","10100","coupe"
"Personenauto","63JGT3","SMART","FORTWO COUPE MHD","20090520","20090520","GRIJS","14293","coupe"
"Personenauto","63JLN8","SMART","FORTWO COUPE MHD","20090810","20090810","ZWART","8563","coupe"
"Personenauto","63KPP8","SMART","FORTWO COUPE MHD","20100120","20100120","ZWART","14582","coupe"
"Personenauto","63LKD3","SMART","FORTWO COUPE MHD","20100507","20100507","ZWART","8565","coupe"
"Personenauto","63LPJ8","SMART","FORTWO COUPE MHD","20100603","20100603","ZWART","15414","coupe"
"Personenauto","63NFT9","SMART","FORTWO COUPE MHD","20090612","20100823","ZWART",,"coupe"
"Personenauto","63NRL7","SMART","FORTWO COUPE MHD","20101029","20101029","ZWART","8570","coupe"
"Personenauto","63NSV4","SMART","FORTWO COUPE MHD","20101115","20101115","ZWART","11378","coupe"
"Personenauto","63NTF1","SMART","FORTWO COUPE MHD","20101120","20101120","ZWART","11465","coupe"
"Personenauto","63PBZ5","SMART","FORTWO COUPE MHD","20101231","20101231","GRIJS","13610","coupe"
"Personenauto","63PZK4","SMART","FORTWO COUPE MHD","20110415","20110415","ZWART","11310","coupe"
"Personenauto","63SFT2","SMART","FORTWO COUPE MHD","20110916","20110916","ZWART","11585","coupe"
"Personenauto","63SPT1","SMART","FORTWO COUPE MHD","20111110","20111110","ZWART","12196","coupe"
"Personenauto","63TTV9","SMART","FORTWO COUPE MHD","20120411","20120411","ZWART","11020","coupe"
"Personenauto","63TXF1","SMART","FORTWO COUPE MHD","20120426","20120426","GRIJS","14785","coupe"
"Personenauto","63ZLSL","SMART","FORTWO COUPE MHD","20080328","20080328","GRIJS","15226","coupe"
"Personenauto","64GBG3","SMART","FORTWO COUPE MHD","20080527","20080527","ZWART","13899","coupe"
"Personenauto","64GSF5","SMART","FORTWO COUPE MHD","20080902","20080902","GRIJS","14349","coupe"
"Personenauto","64NPF7","SMART","FORTWO COUPE MHD","20101028","20101028","ZWART","11378","coupe"
"Personenauto","64PBZ5","SMART","FORTWO COUPE MHD","20101230","20101230","ZWART","11164","coupe"
"Personenauto","64RBL3","SMART","FORTWO COUPE MHD","20110426","20110426","ZWART","11885","coupe"
"Personenauto","64SBG8","SMART","FORTWO COUPE MHD","20110831","20110831","ZWART","11635","coupe"
"Personenauto","64SBV6","SMART","FORTWO COUPE MHD","20111025","20111025","ZWART","12196","coupe"
"Personenauto","64SJZ9","SMART","FORTWO COUPE MHD","20111011","20111011","ZWART","11275","coupe"
"Personenauto","64SPG5","SMART","FORTWO COUPE MHD","20111104","20111104","ZWART","11585","coupe"
"Personenauto","64SPT1","SMART","FORTWO COUPE MHD","20111110","20111110","ZWART","12196","coupe"
"Personenauto","64TNZ7","SMART","FORTWO COUPE MHD","20120326","20120326","ZWART","12937","coupe"
"Personenauto","64TPZ6","SMART","FORTWO COUPE MHD","20120321","20120321","ZWART","11275","coupe"
"Personenauto","64XBB2","SMART","FORTWO COUPE MHD","20120510","20120510","ZWART","11801","coupe"
"Personenauto","64ZLD8","SMART","FORTWO COUPE MHD","20121224","20121224","WIT","10686","coupe"
"Personenauto","65GBG3","SMART","FORTWO COUPE MHD","20080522","20080522","ZWART","13899","coupe"
"Personenauto","65GNL2","SMART","FORTWO COUPE MHD","20080804","20080804","ZWART","11700","coupe"
"Personenauto","65GSF5","SMART","FORTWO COUPE MHD","20080902","20080902","GRIJS","15244","coupe"
"Personenauto","65GVR6","SMART","FORTWO COUPE MHD","20080919","20080919","GRIJS","14349","coupe"
"Personenauto","65HLP7","SMART","FORTWO COUPE MHD","20090108","20090108","ZWART","12381","coupe"
"Personenauto","65HNK1","SMART","FORTWO COUPE MHD","20090114","20090114","ZWART","11350","coupe"
"Personenauto","65JBJ8","SMART","FORTWO COUPE MHD","20090414","20090414","ZWART","9105","coupe"
"Personenauto","65KBR6","SMART","FORTWO COUPE MHD","20091014","20091014","ZWART","10103","coupe"
"Personenauto","65KDH1","SMART","FORTWO COUPE MHD","20091023","20091023","ZWART","9108","coupe"
"Personenauto","65KHN1","SMART","FORTWO COUPE MHD","20091127","20091127","GRIJS","15276","coupe"
"Personenauto","65KHR7","SMART","FORTWO COUPE MHD","20091127","20091127","GRIJS","16314","coupe"
"Personenauto","65KJL2","SMART","FORTWO COUPE MHD","20091208","20091208","ZWART","8565","coupe"
"Personenauto","65NKT6","SMART","FORTWO COUPE MHD","20100930","20100930","ZWART","11378","coupe"
"Personenauto","65NXG8","SMART","FORTWO COUPE MHD","20101217","20101217","ZWART","11465","coupe"
"Personenauto","65PJS3","SMART","FORTWO COUPE MHD","20110203","20110203","ZWART","11525","coupe"
"Personenauto","65PPF9","SMART","FORTWO COUPE MHD","20110228","20110228","ZWART","8570","coupe"
"Personenauto","65RXP7","SMART","FORTWO COUPE MHD","20110816","20110816","ZWART","12335","coupe"
"Personenauto","65SBV6","SMART","FORTWO COUPE MHD","20111025","20111025","ZWART","12196","coupe"
"Personenauto","65TJF6","SMART","FORTWO COUPE MHD","20120206","20120206","ZWART","11334","coupe"
"Personenauto","65TKP6","SMART","FORTWO COUPE MHD","20120221","20120221","ZWART","11635","coupe"
"Personenauto","65TRJ1","SMART","FORTWO COUPE MHD","20120402","20120402","ZWART","9791","coupe"
"Personenauto","65TVZ6","SMART","FORTWO COUPE MHD","20120420","20120420","ZWART","11020","coupe"
"Personenauto","65XZD6","SMART","FORTWO COUPE MHD","20120914","20120914","ZWART","11151","coupe"
"Personenauto","65ZHKZ","SMART","FORTWO COUPE MHD","20080208","20080208","GRIJS","13156","coupe"
"Personenauto","65ZNN8","SMART","FORTWO COUPE MHD","20121231","20121231","ZWART","11475","coupe"
"Personenauto","65ZPV8","SMART","FORTWO COUPE MHD","20130125","20130125","ZWART","11787","coupe"
"Personenauto","66GPZ4","SMART","FORTWO COUPE MHD","20080814","20080814","GRIJS","14808","coupe"
"Personenauto","66HLP7","SMART","FORTWO COUPE MHD","20090113","20090113","GRIJS","12675","coupe"
"Personenauto","66HLR1","SMART","FORTWO COUPE MHD","20090130","20090130","ZWART","9249","coupe"
"Personenauto","66HNK1","SMART","FORTWO COUPE MHD","20090114","20090114","ZWART","11350","coupe"
"Personenauto","66HPJ8","SMART","FORTWO COUPE MHD","20090127","20090127","ZWART","9516","coupe"
"Personenauto","66JBJ8","SMART","FORTWO COUPE MHD","20090418","20090418","ZWART","9105","coupe"
"Personenauto","66JKB6","SMART","FORTWO COUPE MHD","20090617","20090617","GRIJS","15483","coupe"
"Personenauto","66KNK6","SMART","FORTWO COUPE MHD","20100108","20100108","ZWART","10103","coupe"
"Personenauto","66KPP8","SMART","FORTWO COUPE MHD","20100111","20100111","GRIJS","13449","coupe"
"Personenauto","66LFP4","SMART","FORTWO COUPE MHD","20100420","20100420","GRIJS","13450","coupe"
"Personenauto","66LRF4","SMART","FORTWO COUPE MHD","20100616","20100616","GRIJS","14175","coupe"
"Personenauto","66RKK5","SMART","FORTWO COUPE MHD","20110616","20110616","ZWART","11635","coupe"
"Personenauto","66RKS8","SMART","FORTWO COUPE MHD","20110623","20110623","ZWART","12190","coupe"
"Personenauto","66RTK1","SMART","FORTWO COUPE MHD","20110727","20110727","ZWART","11775","coupe"
"Personenauto","66SJZ9","SMART","FORTWO COUPE MHD","20111010","20111010","ZWART","11835","coupe"
"Personenauto","66TBX6","SMART","FORTWO COUPE MHD","20120102","20120102","ZWART","10391","coupe"
"Personenauto","66TVT4","SMART","FORTWO COUPE MHD","20120426","20120426","ZWART","10099","coupe"
"Personenauto","66TXF1","SMART","FORTWO COUPE MHD","20120423","20120423","WIT","14320","coupe"
"Personenauto","66XKL7","SMART","FORTWO COUPE MHD","20120622","20120622","ZWART","10426","coupe"
"Personenauto","66XLV1","SMART","FORTWO COUPE MHD","20120629","20120629","GRIJS","15650","coupe"
"Personenauto","66ZJFR","SMART","FORTWO COUPE MHD","20080228","20080228","GRIJS","14768","coupe"
"Personenauto","66ZTV6","SMART","FORTWO COUPE MHD","20120220","20130607","GRIJS","13549","coupe"
"Personenauto","67GBG3","SMART","FORTWO COUPE MHD","20080531","20080531","ZWART","13899","coupe"
"Personenauto","67HLR1","SMART","FORTWO COUPE MHD","20090114","20090114","ZWART","8904","coupe"
"Personenauto","67JBJ8","SMART","FORTWO COUPE MHD","20090410","20090410","ZWART","9105","coupe"
"Personenauto","67JGF5","SMART","FORTWO COUPE MHD","20090519","20090519","ZWART","10100","coupe"
"Personenauto","67JNK1","SMART","FORTWO COUPE MHD","20090708","20090708","ZWART","9105","coupe"
"Personenauto","67KDV9","SMART","FORTWO COUPE MHD","20091024","20091024","ZWART","10479","coupe"
"Personenauto","67KPJ4","SMART","FORTWO COUPE MHD","20100111","20100111","ZWART","9105","coupe"
"Personenauto","67KRT3","SMART","FORTWO COUPE MHD","20100129","20100129","GRIJS","13449","coupe"
"Personenauto","67KVN2","SMART","FORTWO COUPE MHD","20100218","20100218","ZWART","9293","coupe"
"Personenauto","67LFV9","SMART","FORTWO COUPE MHD","20100422","20100422","GRIJS","16088","coupe"
"Personenauto","67LHP4","SMART","FORTWO COUPE MHD","20100423","20100423","ZWART","10100","coupe"
"Personenauto","67LPJ8","SMART","FORTWO COUPE MHD","20100608","20100608","ZWART","8482","coupe"
"Personenauto","67NTF1","SMART","FORTWO COUPE MHD","20101116","20101116","GRIJS","13730","coupe"
"Personenauto","67NXL4","SMART","FORTWO COUPE MHD","20101211","20101211","ZWART","11378","coupe"
"Personenauto","67PBK4","SMART","FORTWO COUPE MHD","20101230","20101230","ZWART","15049","coupe"
"Personenauto","67PVR7","SMART","FORTWO COUPE MHD","20110419","20110419","ZWART","11676","coupe"
"Personenauto","67RKS8","SMART","FORTWO COUPE MHD","20110617","20110617","ZWART","12126","coupe"
"Personenauto","67RTP8","SMART","FORTWO COUPE MHD","20110722","20110722","ZWART","14927","coupe"
"Personenauto","67SGH4","SMART","FORTWO COUPE MHD","20110926","20110926","WIT","11585","coupe"
"Personenauto","67SKL6","SMART","FORTWO COUPE MHD","20111025","20111025","ZWART","12196","coupe"
"Personenauto","67SNZ4","SMART","FORTWO COUPE MHD","20111102","20111102","ZWART","11275","coupe"
"Personenauto","67TXF1","SMART","FORTWO COUPE MHD","20120423","20120423","ZWART","12045","coupe"
"Personenauto","67XFL2","SMART","FORTWO COUPE MHD","20120613","20120613","ZWART","11109","coupe"
"Personenauto","67XSB5","SMART","FORTWO COUPE MHD","20120718","20120718","ZWART","11501","coupe"
"Personenauto","67ZRPL","SMART","FORTWO COUPE MHD","20080517","20080517","ZWART","13899","coupe"
"Personenauto","67ZRTB","SMART","FORTWO COUPE MHD","20080509","20080509","ZWART","12919","coupe"
"Personenauto","68GBG3","SMART","FORTWO COUPE MHD","20080708","20080708","ZWART","13899","coupe"
"Personenauto","68GDH5","SMART","FORTWO COUPE MHD","20080530","20080530","ZWART","13899","coupe"
"Personenauto","68GFR5","SMART","FORTWO COUPE MHD","20080618","20080618","ZWART","13899","coupe"
"Personenauto","68GLH7","SMART","FORTWO COUPE MHD","20080716","20080716","GRIJS","14727","coupe"
"Personenauto","68HLR1","SMART","FORTWO COUPE MHD","20090113","20090113","ZWART","9155","coupe"
"Personenauto","68JBJ8","SMART","FORTWO COUPE MHD","20090410","20090410","ZWART","9105","coupe"
"Personenauto","68JTB2","SMART","FORTWO COUPE MHD","20090820","20090820","ZWART","10100","coupe"
"Personenauto","68JZP7","SMART","FORTWO COUPE MHD","20091006","20091006","ZWART","11040","coupe"
"Personenauto","68KRT3","SMART","FORTWO COUPE MHD","20100129","20100129","GRIJS","13449","coupe"
"Personenauto","68PPZ5","SMART","FORTWO COUPE MHD","20110314","20110314","ZWART","11835","coupe"
"Personenauto","68SBG8","SMART","FORTWO COUPE MHD","20110901","20110901","GRIJS","17201","coupe"
"Personenauto","68SGV8","SMART","FORTWO COUPE MHD","20110930","20110930","WIT","11835","coupe"
