"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VV939L","FORD","F-150 PLATINUM","20160412","20160415","N.v.t.","59208","pick-up truck"
"Bedrijfsauto","VV970S","FORD","F-150","20160506","20160506","N.v.t.","43491","pick-up truck"
"Bedrijfsauto","VV975F","FORD","F-150 4X4 SPORT","20160406","20160406","N.v.t.","36894","pick-up truck"
"Bedrijfsauto","VV986F","FORD","F-150 4X4 SPORT","20160315","20160517","N.v.t.","36894","pick-up truck"
"Bedrijfsauto","VV988V","FORD","F-150 LARIAT","20150812","20160512","N.v.t.","46420","pick-up truck"
"Bedrijfsauto","VV996N","FORD","F-150 PLATINUM","20160412","20160423","N.v.t.","85414","pick-up truck"
"Bedrijfsauto","VVP27G","FORD","F-150","20180201","20230524","N.v.t.","69928","pick-up truck"
"Bedrijfsauto","VVP34G","FORD","F-150","20180630","20230517","N.v.t.","64084","pick-up truck"
"Bedrijfsauto","VVP59B","FORD","F150 RAPTOR","20230525","20230525","N.v.t.","127327","pick-up truck"
"Bedrijfsauto","VVVP52","FORD","F-150","19961001","19980218","N.v.t.",,"open wagen"
"Bedrijfsauto","VX006B","FORD","F-150 RAPTOR","20140701","20160523","N.v.t.","65645","open laadvloer"
"Bedrijfsauto","VX042B","FORD","F-150 PLATINUM","20160610","20160610","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VX047X","FORD","F-150 LTD.","20130701","20160718","N.v.t.","34321","pick-up truck"
"Bedrijfsauto","VX087N","FORD","F-150 FX4","20140701","20160707","N.v.t.","41127","open laadvloer"
"Bedrijfsauto","VX090X","FORD","F-150 4X4 SPORT","20160825","20160825","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","VX178L","FORD","F-150 SVT RAPTOR","20120404","20160624","N.v.t.","56859","open laadvloer"
"Bedrijfsauto","VX381Z","FORD","F-150 FX4","20140701","20161111","N.v.t.","41127","pick-up truck"
"Bedrijfsauto","VX484T","FORD","F-150 4X4 SPORT","20160630","20160715","N.v.t.","47723","pick-up truck"
"Bedrijfsauto","VX509T","FORD","F-150 XLT","20150609","20160823","N.v.t.","36792","pick-up truck"
"Bedrijfsauto","VX589K","FORD","F-150 LTD-","20130701","20160616","N.v.t.","36958","pick-up truck"
"Bedrijfsauto","VX601R","FORD","F-150 SPORT","20161130","20161130","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","VX624R","FORD","F-150 SPORT","20160920","20160920","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","VX644J","FORD","F-150 SVT RAPTOR","20150814","20160613","N.v.t.","95504","open laadvloer"
"Bedrijfsauto","VX742H","FORD","F-150 PLATINUM","20160613","20160613","N.v.t.","36903","pick-up truck"
"Bedrijfsauto","VX764T","FORD","F-150 PLATINUM","20160727","20160727","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VX890G","FORD","F-150 LTD","20160608","20160608","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","VX891G","FORD","F-150","20160608","20160608","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","VX908X","FORD","F-150 LARIAT","20160721","20160721","N.v.t.","43202","open laadvloer"
"Bedrijfsauto","VX928B","FORD","F-150","20120701","20160527","N.v.t.","48670","pick-up truck"
"Bedrijfsauto","VX951T","FORD","F-150 FX4 PLATINUM","20160707","20160708","N.v.t.","37535","open laadvloer"
"Bedrijfsauto","VX997J","FORD","F-150 LOBO","20170905","20170905","N.v.t.","53803","pick-up truck"
"Bedrijfsauto","VXB92L","FORD","F-150 LIGHTNING","20220706","20240103","N.v.t.","98276","pick-up truck"
"Bedrijfsauto","VXG91T","FORD","FORD F-150","20170504","20230718","N.v.t.","38834","pick-up truck"
"Bedrijfsauto","VXG93T","FORD","F-150 LIGHTNING","20221021",,"N.v.t.","99194","pick-up truck"
"Bedrijfsauto","VXH03K","FORD","F150 RAPTOR","20230605","20230720","N.v.t.","139880","pick-up truck"
"Bedrijfsauto","VXH75K","FORD","F-150 ECOBOOST","20200826","20230717","N.v.t.","68335","pick-up truck"
"Bedrijfsauto","VXJ11K","FORD","F150 RAPTOR","20230728","20230728","N.v.t.","103985","pick-up truck"
"Bedrijfsauto","VXK22S","FORD","F-150","20190819","20230801","N.v.t.","62117","pick-up truck"
"Bedrijfsauto","VXL36P","FORD","F-150 LIGHTNING","20220929","20230907","N.v.t.","120207","pick-up truck"
"Bedrijfsauto","VXL71H","FORD","FORD F-150 LARIAT 4X2","20170116","20230807","N.v.t.","55838","pick-up truck"
"Bedrijfsauto","VXLF31","FORD","F-150 LARIAT","19980310","19980714","N.v.t.",,"open wagen"
"Bedrijfsauto","VXN48X","FORD","F-150 LIGHTNING LARIAT","20221231","20230821","N.v.t.","89095","pick-up truck"
"Bedrijfsauto","VXN80F","FORD","F-150 LIGHTNING","20220410","20240510","N.v.t.","91275","pick-up truck"
"Bedrijfsauto","VXN89G","FORD","F-150 LIGHTNING PLATINUM","20221219","20230314","N.v.t.","135286","pick-up truck"
"Bedrijfsauto","VXS33T","FORD","F-150 LIGHTNING","20220824","20240221","N.v.t.","94252","pick-up truck"
"Bedrijfsauto","VXT62B","FORD","FORD F-150","20210107","20230908","N.v.t.","139880","pick-up truck"
"Bedrijfsauto","VXX92R","FORD","FORD F-150","20180206","20230926","N.v.t.","72567","pick-up truck"
"Bedrijfsauto","VZ355Z","FORD","F-150 PLATINUM","20161017","20161017","N.v.t.","58546","pick-up truck"
"Bedrijfsauto","VZ360L","FORD","F-150 DRAGON KING","20160915","20160915","N.v.t.","46217","pick-up truck"
"Bedrijfsauto","VZ844G","FORD","F-150 SVT RAPTOR","20130701","20160827","N.v.t.","57601","pick-up truck"
"Bedrijfsauto","VZ867H","FORD","F-150 XLT 4X4","20160812","20160903","N.v.t.","37579","pick-up truck"
"Bedrijfsauto","VZ886B","FORD","F-150 FX4","20130701","20160801","N.v.t.","56544","open laadvloer"
"Bedrijfsauto","VZB09J","FORD","F-150 LIGHTNING","20221026",,"N.v.t.","94252","pick-up truck"
"Bedrijfsauto","VZF37P","FORD","F-150 RAPTOR","20231114","20231114","N.v.t.","128144","pick-up truck"
"Bedrijfsauto","VZGX15","FORD","F-150 LARIAT","19980603","19980603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZS92N","FORD","F-150 XLT","20200228","20240102","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VZV99H","FORD","F-150 CREWCAB","20171207","20231221","N.v.t.","37181","pick-up truck"
"Bedrijfsauto","VZZ80H","FORD","F-150","20080701","20240501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","ZZ3274","FORD","F-15441-M","19440630","19820112","N.v.t.",,"open wagen"
