"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56JSZ4","Personenauto","HONDA","ACCORD","20240828","20220819","6006","sedan","5","WIT","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20090828","20090828","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*01","2","3","1","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-08-19T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JTGR","Personenauto","HONDA","ACCORD HATCHBACK","20240816","20050610","6232","sedan","5","GROEN","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2005-06-10T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JXNV","Personenauto","HONDA","ACCORD COUPE","20240731","20230803","10800","coupe","5","GRIJS","Niet geregistreerd","6","2997","1473","1920","1573","500","1500","19991209","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1920",,"G3 gasinstallatie","e6*95/54*0049*01","1","1","1","0.09","267","Nee","Nee",,"Nee","3420","0",,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-08-03T00:00:00.000","1999-12-09T00:00:00.000","2002-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KKJ6","Personenauto","HONDA","ACCORD","20250329","20220401","6006","sedan","5","ZWART","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20100106","20100106","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*02","2","3","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-04-01T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LDF9","Personenauto","HONDA","ACCORD COUPE","20230326","20220725","10699","coupe",,"BLAUW","Niet geregistreerd","6","2997","1430","1920","1530","500","1500","20011130","20100403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1920",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-26T00:00:00.000","2022-07-25T00:00:00.000","2001-11-30T00:00:00.000","2010-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LRHL","Personenauto","HONDA","ACCORD SEDAN","20240425","20220322","8644","sedan","5","BLAUW","Niet geregistreerd","4","2354","1356","1920","1456","500","1500","20030410","20030410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","1","0","0.10","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2022-03-22T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NSRL","Personenauto","HONDA","ACCORD SEDAN","20250421","20040130","9670","sedan","5","ZWART","Niet geregistreerd","4","2354","1356","1920","1456","500","1500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","1","0","0.10","268","Nee","Ja",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NTK5","Personenauto","HONDA","ACCORD","20241011","20180417","5871","sedan","5","ZWART","Niet geregistreerd","4","1997","1384","1935","1484","500","1500","20101126","20101126","Geen verstrekking in Open Data","28399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1935","CU1",,"e6*2001/116*0113*03","2","1","0","0.08","271","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-04-17T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PFNS","Personenauto","HONDA","ACCORD SEDAN","20240625","20230206","10303","sedan","5","GRIJS","Niet geregistreerd","4","2354","1389","1920","1489","500","1500","20040610","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","3","0","0.09","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-02-06T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RSXP","Personenauto","HONDA","ACCORD SEDAN","20240812","20180509","10342","sedan","5","GRIJS","Niet geregistreerd","4","2354","1398","1920","1498","500","1500","20050812","20050812","Geen verstrekking in Open Data","42470","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,"G3 gasinstallatie","e6*2001/116*0092*00","1","1","0","0.09","268","Nee","Nee",,"Nee","3420","0",,"2023","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2018-05-09T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SFS2","Personenauto","HONDA","ACCORD","20240916","20140415","6862","sedan","5","WIT","Niet geregistreerd","4","1997","1384","1935","1484","500","1500","20110916","20110916","Geen verstrekking in Open Data","35140","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. op schutbord","1935","CU1",,"e6*2001/116*0113*04","3","2","0","0.08","271","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2014-04-15T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SKNK","Personenauto","HONDA","ACCORD TOURER","20241027","20220121","10395","MPV","5","GRIJS","Niet geregistreerd","4","1998","1517","2030","1617","500","1500","20060207","20060207","Geen verstrekking in Open Data","41821","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2030",,"G3 gasinstallatie","e6*2001/116*0093*02","2","8","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-01-21T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SPLG","Personenauto","HONDA","ACCORD TOURER","20241210","20131119","7048","MPV","5","GRIJS","Niet geregistreerd","4","1998","1432","2030","1532","500","1500","20060327","20060327","Geen verstrekking in Open Data","29661","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*2001/116*0093*01","1","1","0","0.07","272","Nee","Ja",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2013-11-19T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XXJL","Personenauto","HONDA","ACCORD SEDAN","20240928","20210521","8057","sedan","5","BLAUW","Niet geregistreerd","4","1998","1321","1920","1421","500","1500","20071026","20071026","Geen verstrekking in Open Data","32971","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*03","2","6","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2021-05-21T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DDKN","Personenauto","HONDA","ACCORD SEDAN","20241030","20191113","4249","sedan","5","GROEN","Niet geregistreerd","4","1590","1230","1740","1330","500","1200","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*98/14*0103*00","1","1","0","0.06","268","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-11-13T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DXJR","Personenauto","HONDA","ACCORD SEDAN","20240909","20231211","5699","sedan","5","BLAUW","Niet geregistreerd","4","1850","1330","1890","1430","500","1200","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0104*01","2","1","1","0.07","268","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-12-11T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GRZL","Personenauto","HONDA","ACCORD SEDAN","20240608","20170330","4565","sedan","5","GRIJS","Niet geregistreerd","4","1590","1230","1740","1330","500","1200","20010226","20010226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*98/14*0103*02","1","1","1","0.06","268","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-03-30T00:00:00.000","2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HNSN","Personenauto","HONDA","ACCORD HATCHBACK","20241027","20220326","6133","sedan","5","ZWART","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-03-26T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HPD6","Personenauto","HONDA","ACCORD TOURER","20250522","20091003","7417","MPV","5","ZWART","Niet geregistreerd","4","1997","1402","1990","1502","500","1500","20090121","20090121","Geen verstrekking in Open Data","35400","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","1990","CW1",,"e6*2001/116*0120*00","1","1","0","0.08","271","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2009-10-03T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HRDP","Personenauto","HONDA","ACCORD SEDAN","20241109","20210821","8489","sedan","5","GROEN","Niet geregistreerd","4","2254","1360","1890","1460","500","1400","20011018","20011018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e11*98/14*0165*00","2","1","0","0.08","268","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-08-21T00:00:00.000","2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JPBX","Personenauto","HONDA","ACCORD HATCHBACK","20250119","20230404","6232","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*03","1","6","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-04-04T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JSZ4","Personenauto","HONDA","ACCORD","20250403","20180709","6006","sedan","5","ZWART","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20090910","20090910","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*01","2","3","1","0.08","271","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-07-09T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JXS3","Personenauto","HONDA","ACCORD","20240905","20201106","5251","sedan","5","ZWART","Niet geregistreerd","4","1997","1384","1935","1484","500","1500","20090924","20090924","Geen verstrekking in Open Data","26790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1935","CU1",,"e6*2001/116*0113*01","2","1","1","0.08","271","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-11-06T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KBD6","Personenauto","HONDA","ACCORD","20250201","20230603","5251","sedan","5","ZWART","Niet geregistreerd","4","1997","1432","1935","1532","500","1500","20091006","20091006","Geen verstrekking in Open Data","26790","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord","1935","CU1","G3 gasinstallatie",,,,,"0.08","271","Nee","Nee",,"Nee","3435",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-06-03T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KFB5","Personenauto","HONDA","ACCORD TOURER","20240716","20131030","8411","MPV","5","BLAUW","Niet geregistreerd","4","1997","1402","1990","1502","500","1500","20091023","20091023","Geen verstrekking in Open Data","39351","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","1990","CW1",,"e6*2001/116*0120*02","2","1","0","0.08","271","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2013-10-30T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KXX1","Personenauto","HONDA","ACCORD TOURER","20250322","20230323","7194","MPV","5","BLAUW","Niet geregistreerd","4","1997","1402","1990","1502","500","1500","20100305","20100305","Geen verstrekking in Open Data","34729","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","1990","CW1",,"e6*2001/116*0120*03","2","1","0","0.08","271","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-23T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LKH1","Personenauto","HONDA","ACCORD TOURER","20250104","20240104","6599","MPV","5","BLAUW","Niet geregistreerd","4","1997","1402","1990","1502","500","1500","20100507","20100507","Geen verstrekking in Open Data","31552","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","1990","CW1",,"e6*2001/116*0120*03","2","1","0","0.08","271","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-04T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NSNS","Personenauto","HONDA","ACCORD SEDAN","20241111","20240413","7200","sedan","5","ZWART","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-04-13T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NSRL","Personenauto","HONDA","ACCORD TOURER","20240728","20200918","11580","MPV","5","GRIJS","Niet geregistreerd","4","2354","1512","2060","1612","500","1500","20040202","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2060",,,"e6*2001/116*0094*00","1","3","0","0.09","272","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-09-18T00:00:00.000","2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
