"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JZGX41","Personenauto","SAAB","900 2.0T CABRIOLET","20240706","20031022","13821","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950124","19950124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2003-10-22T00:00:00.000","1995-01-24T00:00:00.000","1995-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBTT65","Personenauto","SAAB","900 2.0T CABRIOLET","20230609","20240321","14006","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950218","19950218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2022","Logisch","00","Ja","2023-06-09T00:00:00.000","2024-03-21T00:00:00.000","1995-02-18T00:00:00.000","1995-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGVN74","Personenauto","SAAB","900 2.0T CABRIOLET","20200514","20171230","12912","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2019","Logisch","00","Ja","2020-05-14T00:00:00.000","2017-12-30T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHXR95","Personenauto","SAAB","900 2.0T CABRIOLET","20250112","20060803","13004","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950414","19950414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2006-08-03T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHF27","Personenauto","SAAB","900 2.0T CABRIOLET","20250514","20221230","13851","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950425","19950425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-12-30T00:00:00.000","1995-04-25T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJR35","Personenauto","SAAB","900 2.0T CABRIOLET","20160218","20160209","13864","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2016","Onlogisch","04","Ja","2016-02-18T00:00:00.000","2016-02-09T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNJR85","Personenauto","SAAB","900 2.0T CABRIOLET","20240511","20210712","14541","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2021-07-12T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTJ65","Personenauto","SAAB","900 2.0T CABRIOLET","20241007","20200124","13352","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950628","19950628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-01-24T00:00:00.000","1995-06-28T00:00:00.000","1995-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSXV05","Personenauto","SAAB","900 2.0T CABRIOLET","20240916","20221021","13497","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-10-21T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVRH44","Personenauto","SAAB","900 2.0T CABRIOLET","20240914","20220108","13774","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2022-01-08T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVSF07","Personenauto","SAAB","900 2.0T CABRIOLET","20241230","20221230","15607","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19960410","19960410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-12-30T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDN87","Personenauto","SAAB","900 2.0T CABRIOLET","20240706","20220528","15360","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-05-28T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFLT64","Personenauto","SAAB","900 2.0T CABRIOLET","20241220","20191220","15242","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-12-20T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLVJ63","Personenauto","SAAB","900 2.0T CABRIOLET","20240714","20231126","15293","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19960827","19960827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-11-26T00:00:00.000","1996-08-27T00:00:00.000","1996-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPHF87","Personenauto","SAAB","900 2.0T CABRIOLET","20250412","20220414","13088","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-04-14T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRHD36","Personenauto","SAAB","900 2.0T CABRIOLET","20210725","20181215","14575","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19961008","19961008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2020","Logisch","00","Ja","2021-07-25T00:00:00.000","2018-12-15T00:00:00.000","1996-10-08T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJJ54","Personenauto","SAAB","900 2.0T CABRIOLET","20240517","20201015","15481","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19961007","19961007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2020-10-15T00:00:00.000","1996-10-07T00:00:00.000","1996-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNX17","Personenauto","SAAB","900 2.0T CABRIOLET","20240830","20171211","12662","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2017-12-11T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSB08","Personenauto","SAAB","900 2.0T CABRIOLET","20250303","20230902","13642","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2024","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2023-09-02T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHG77","Personenauto","SAAB","900 2.0T CABRIOLET","20200617","20180125","16048","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19970124","19970124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2019","Logisch","00","Ja","2020-06-17T00:00:00.000","2018-01-25T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFZP59","Personenauto","SAAB","900 2.0T CABRIOLET","20250323","20000718","14769","cabriolet",,"GEEL","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19970219","19970219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2000-07-18T00:00:00.000","1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGL89","Personenauto","SAAB","900 2.0T CABRIOLET","20230321","20230902","15033","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19970313","19970313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2023-03-21T00:00:00.000","2023-09-02T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRN95","Personenauto","SAAB","900 2.0T CABRIOLET","20231012","20230905","16356","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2022","Logisch","00","Ja","2023-10-12T00:00:00.000","2023-09-05T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNND30","Personenauto","SAAB","900 2.0T CABRIOLET","20230706","20150910","13185","cabriolet",,"GEEL","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2022","Logisch","00","Ja","2023-07-06T00:00:00.000","2015-09-10T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSSP25","Personenauto","SAAB","900 2.0T CABRIOLET","20240321","20020503","15878","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19970606","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-03-21T00:00:00.000","2002-05-03T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZSL41","Personenauto","SAAB","900 2.0T CABRIOLET","20240914","20191109","14150","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19970807","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-11-09T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBDS96","Personenauto","SAAB","900 2.0T CABRIOLET","20250207","20221212","13583","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2022-12-12T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFRZ78","Personenauto","SAAB","900 2.0T CABRIOLET","20250422","20210326","12432","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1390","1790","1490","705","1600","19970917","19970917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-03-26T00:00:00.000","1997-09-17T00:00:00.000","1997-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFRZ80","Personenauto","SAAB","900 2.0T CABRIOLET","20241019","20240213","13667","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-02-13T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
