"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60PZLG","Personenauto","ASTON MARTIN","DB9","20250105","20191129","58654","coupe","4","GROEN","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050105","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-11-29T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SJZ1","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250125","20190201","56008","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060207","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*01","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2019-02-01T00:00:00.000","2006-02-07T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TZFP","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240627","20120608","68658","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070320","20070320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2012-06-08T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PZLG","Personenauto","ASTON MARTIN","DB9","20240704","20201112","57062","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050105","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-11-12T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XXR2","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240726","20120912","63156","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050921","20120912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2012-09-12T00:00:00.000","2005-09-21T00:00:00.000","2012-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SVGT","Personenauto","ASTON MARTIN","DB9","20241219","20140121","58578","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20060330","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat v. r. voorzitting","2100",,,"e11*2001/116*0229*03","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2014-01-21T00:00:00.000","2006-03-30T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZGXK","Personenauto","ASTON MARTIN","DB9","20240720","20201028","62931","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20080131","20080131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*05","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-10-28T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NBB3","Personenauto","ASTON MARTIN","DB9","20241213","20240419","60042","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20100428","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*06","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-04-19T00:00:00.000","2010-04-28T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SRSH","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240621","20230623","65941","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060415","20060415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*03","B2","L4AAAA","1","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-06-23T00:00:00.000","2006-04-15T00:00:00.000","2006-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RLS2","Personenauto","ASTON MARTIN","DB9","20221001","20110625","54489","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050701","20110625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2100",,,,,,,"0.18","274","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-10-01T00:00:00.000","2011-06-25T00:00:00.000","2005-07-01T00:00:00.000","2011-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZGXK","Personenauto","ASTON MARTIN","DB9","20241114","20211110","61683","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*05","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-11-10T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SBXZ","Personenauto","ASTON MARTIN","DB9","20240526","20210625","58598","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-06-25T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RBVX","Personenauto","ASTON MARTIN","DB9","20240617","20210624","59077","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050203","20050203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-06-24T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZKJT","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240707","20201211","62566","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070328","20080305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-12-11T00:00:00.000","2007-03-28T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HGK3","Personenauto","ASTON MARTIN","DB9","20240602","20120224","78042","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20081115","20081115","Geen verstrekking in Open Data","255061","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100","VH1",,"e11*2001/116*0229*07","A10","L4EAAA","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2012-02-24T00:00:00.000","2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SLFZ","Personenauto","ASTON MARTIN","DB9","20250319","20120705","59658","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20060218","20060218","Geen verstrekking in Open Data","220775","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*03","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2012-07-05T00:00:00.000","2006-02-18T00:00:00.000","2006-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZJF5","Personenauto","ASTON MARTIN","DB9","20240616","20231223","58146","coupe","4","ZWART","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050913","20121205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-12-23T00:00:00.000","2005-09-13T00:00:00.000","2012-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZNRP","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250524","20100512","81910","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1830","2155","1930",,,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*05","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2010-05-12T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SHKN","Personenauto","ASTON MARTIN","DB9","20250320","20240124","59135","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20060107","20060107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-01-24T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SPBV","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240602","20071221","66377","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060329","20060329","Geen verstrekking in Open Data","245185","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2007-12-21T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZBFD","Personenauto","ASTON MARTIN","DB9","20200530","20180531","54489","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20040930","20071126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-05-30T00:00:00.000","2018-05-31T00:00:00.000","2004-09-30T00:00:00.000","2007-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HDS1","Personenauto","ASTON MARTIN","DB9","20240724","20210430","49858","coupe","4","ZWART","Niet geregistreerd","12","5935","1800","2100","1900",,,"20060630","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2100",,,,,,,"0.18","274","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-04-30T00:00:00.000","2006-06-30T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HKH2","Personenauto","ASTON MARTIN","DB9","20250416","20111013","59103","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","1890","2155","1990",,,"20050901","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2155",,,,,,,"0.17","274","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2011-10-13T00:00:00.000","2005-09-01T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SFHB","Personenauto","ASTON MARTIN","DB9","20240816","20051123","54489","coupe","4","GROEN","Niet geregistreerd","12","5935","1775","2100","1875",,,"20040804","20051123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. op bodemplaat v. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2005-11-23T00:00:00.000","2004-08-04T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SHG3","Personenauto","ASTON MARTIN","DB9","20241108","20200831","72811","coupe","4","GRIJS","Niet geregistreerd","12","5935","1799","2100","1899",,,"20090228","20110923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2100",,,,,,,"0.18","274","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-08-31T00:00:00.000","2009-02-28T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TSXT","Personenauto","ASTON MARTIN","DB9","20250130","20140509","61916","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20070116","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*02","A2","L4AAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2014-05-09T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XTP5","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240825","20120731","60039","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050706","20120731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2012-07-31T00:00:00.000","2005-07-06T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LNT6","Personenauto","ASTON MARTIN","DB9","20250412","20180413","86490","coupe","4","ZWART","Niet geregistreerd","12","5935","1735","2060","1835",,,"20090701","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2060","VH1",,"e11*2001/116*0229*08","A11","R4EMBB","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-04-13T00:00:00.000","2009-07-01T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
