"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BV39SV","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20130420","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2014","Logisch","00","Ja","2013-04-20T00:00:00.000","2024-03-29T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV72KZ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20260504","20210227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870313","19870313","Geen verstrekking in Open Data",,"Ja",,"517",,"2500","2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2021-02-27T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV73TN","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20190930","20181013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1700","2210","1800",,,"19870424","19870424","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2019-09-30T00:00:00.000","2018-10-13T00:00:00.000","1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV80NH","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20231011","20200829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1660","2210","1760","750",,"19870417","19870417","Geen verstrekking in Open Data",,"Ja",,"550",,"2500","2500",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee","4710",,,"2021","Logisch","00","Ja","2023-10-11T00:00:00.000","2020-08-29T00:00:00.000","1987-04-17T00:00:00.000","1987-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV92LG","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20251206","20050917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870715","19870715","Geen verstrekking in Open Data",,"Ja",,"517",,,,,"0","4","0","411",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2005-09-17T00:00:00.000","1987-07-15T00:00:00.000","1987-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV93LG","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","19951004","19950223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870602","19870602","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"1995","Logisch","00","Ja","1995-10-04T00:00:00.000","1995-02-23T00:00:00.000","1987-06-02T00:00:00.000","1987-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV94VT","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","19900423","19950215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1815","2410","1915","750","4000","19870423","19870423","Geen verstrekking in Open Data",,"Nee",,"595",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2410",,,,,,"0","0.05","231","Nee","Nee",,"Nee","6410",,,,"Niet geregistreerd","NG","Ja","1990-04-23T00:00:00.000","1995-02-15T00:00:00.000","1987-04-23T00:00:00.000","1987-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV96LG","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20240607","20221005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870819","19870819","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Logisch","00","Ja","2024-06-07T00:00:00.000","2022-10-05T00:00:00.000","1987-08-19T00:00:00.000","1987-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX04ZH","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20251201","20050627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870902","19870902","Geen verstrekking in Open Data",,"Ja",,"517",,,,,"0","4","0","410",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-12-01T00:00:00.000","2005-06-27T00:00:00.000","1987-09-02T00:00:00.000","1987-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX15VB","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20170722","20060729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870805","19870805","Geen verstrekking in Open Data",,"Nee",,"517",,,,,"0","4","0","411",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2016","Logisch","00","Ja","2017-07-22T00:00:00.000","2006-07-29T00:00:00.000","1987-08-05T00:00:00.000","1987-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX20RD","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20150916","20120308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2210","1840",,,"19870710","19870710","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,"411",,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-09-16T00:00:00.000","2012-03-08T00:00:00.000","1987-07-10T00:00:00.000","1987-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX27BD","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","19951128","19950116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870509","19870509","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"1991","Logisch","00","Ja","1995-11-28T00:00:00.000","1995-01-16T00:00:00.000","1987-05-09T00:00:00.000","1987-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX32TX","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20220112","20210116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870814","19870814","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2020","Logisch","00","Ja","2022-01-12T00:00:00.000","2021-01-16T00:00:00.000","1987-08-14T00:00:00.000","1987-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX63RH","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20100201","20091105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1815","2410","1915","750","4000","19870811","19870811","Geen verstrekking in Open Data",,"Nee",,"595",,,,,"0","4","0","414",,"0","169","N1",,,"tegen r. balk a. vooras","2410",,,,,,"0","0.05","231","Nee","Nee",,"Nee","6410",,,"2009","Logisch","00","Ja","2010-02-01T00:00:00.000","2009-11-05T00:00:00.000","1987-08-11T00:00:00.000","1987-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX70YT","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20260327","20240226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870826","19870826","Geen verstrekking in Open Data",,"Nee",,"517",,,,,"0","4","0","407",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2024-02-26T00:00:00.000","1987-08-26T00:00:00.000","1987-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX71XP","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20240417","20141211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870929","19870929","Geen verstrekking in Open Data",,"Ja",,"517",,,,,"0","4","0","409",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Logisch","00","Ja","2024-04-17T00:00:00.000","2014-12-11T00:00:00.000","1987-09-29T00:00:00.000","1987-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX80XD","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20200330","20070803",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1815","2410","1915","750","4000","19870813","19870813","Geen verstrekking in Open Data",,"Nee",,"595",,,"4000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2410",,,,,,"0","0.05","231","Nee","Nee",,"Nee","6410",,,"2018","Logisch","00","Ja","2020-03-30T00:00:00.000","2007-08-03T00:00:00.000","1987-08-13T00:00:00.000","1987-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX91YK","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20240803","20240126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19870826","19870826","Geen verstrekking in Open Data",,"Nee",,"517",,,,,"0","4","0","410",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee","19990520","Nee","4710",,,"2022","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2024-01-26T00:00:00.000","1987-08-26T00:00:00.000","1987-08-26T00:00:00.000","1999-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY10VZ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20140906","20161128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19871230","19871230","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2013","Logisch","00","Ja","2014-09-06T00:00:00.000","2016-11-28T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY14VZ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20211108","20200818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19871215","19871215","Geen verstrekking in Open Data",,"Ja",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2019","Logisch","00","Ja","2021-11-08T00:00:00.000","2020-08-18T00:00:00.000","1987-12-15T00:00:00.000","1987-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY34JT","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20260425","20170304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19871021","19871021","Geen verstrekking in Open Data",,"Ja",,"517",,,,,"0","4","0","415",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","2017-03-04T00:00:00.000","1987-10-21T00:00:00.000","1987-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY39ZP","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20100219","20070217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2210","1820",,,"19871229","19871229","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,"412",,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-02-19T00:00:00.000","2007-02-17T00:00:00.000","1987-12-29T00:00:00.000","1987-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY50TJ","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20140912","20030902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1815","2410","1915","750","4000","19871204","19871204","Geen verstrekking in Open Data",,"Nee",,"595",,,,,"0","4","0","417",,"0","169","N1",,,"tegen r. balk a. vooras","2410",,,,,,"0","0.05","231","Nee","Nee",,"Nee","6410",,,"2013","Logisch","00","Ja","2014-09-12T00:00:00.000","2003-09-02T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY64XN","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20240830","20230521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19871216","19871216","Geen verstrekking in Open Data",,"Nee",,"517",,,,,"0","4","0","413",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-05-21T00:00:00.000","1987-12-16T00:00:00.000","1987-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY68ZY","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20101113","20100629",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19880212","19880212","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2009","Logisch","00","Ja","2010-11-13T00:00:00.000","2010-06-29T00:00:00.000","1988-02-12T00:00:00.000","1988-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY77ZG","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20220119","20191224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19871222","19871222","Geen verstrekking in Open Data",,"Nee",,"517",,,"2500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2019","Logisch","00","Ja","2022-01-19T00:00:00.000","2019-12-24T00:00:00.000","1987-12-22T00:00:00.000","1987-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY85ZY","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20030530","20020823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1920","2410","2020",,,"19871228","19871228","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,,,,"181","N1",,,"tegen r. balk a. vooras","2410",,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-05-30T00:00:00.000","2002-08-23T00:00:00.000","1987-12-28T00:00:00.000","1987-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY89XF","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20241124","20210803",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19871211","19871211","Geen verstrekking in Open Data",,"Ja",,"517",,"2500","2500",,"0","4","0","405",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2021-08-03T00:00:00.000","1987-12-11T00:00:00.000","1987-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
