"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KDK07","Personenauto","HYUNDAI","IX20","20230522",,"3222","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120522","20130326","Geen verstrekking in Open Data","16515","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P11","M52AZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Geen oordeel","05","Nee","2023-05-22T00:00:00.000",,"2012-05-22T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPP91","Personenauto","HYUNDAI","IX20","20241128","20240219","4375","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20130626","20130626","Geen verstrekking in Open Data","21040","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-11-28T00:00:00.000","2024-02-19T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVD89","Personenauto","HYUNDAI","IX20","20240523",,"4536","MPV","5","BRUIN","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20140522","20140522","Geen verstrekking in Open Data","21540","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*04","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKZ58","Personenauto","HYUNDAI","IX20","20230627",,"3226","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110314","20160627","Geen verstrekking in Open Data","17514","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Geen oordeel","05","Nee","2023-06-27T00:00:00.000",,"2011-03-14T00:00:00.000","2016-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZJD8","Personenauto","HYUNDAI","IX20","20231209",,"3885","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20121205","20121205","Geen verstrekking in Open Data","20315","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PKN8","Personenauto","HYUNDAI","IX20","20230731",,"3432","MPV","5","BLAUW","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110226","20110226","Geen verstrekking in Open Data","19015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZJP4","Personenauto","HYUNDAI","IX20","20230926",,"3930","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20121129","20121129","Geen verstrekking in Open Data","20850","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PXZ3","Personenauto","HYUNDAI","IX20","20240425",,"3372","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110413","20110413","Geen verstrekking in Open Data","22015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZRB4","Personenauto","HYUNDAI","IX20","20230118",,"5852","MPV","5","BLAUW","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20130118","20130118","Geen verstrekking in Open Data","24810","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*02","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PPS2","Personenauto","HYUNDAI","IX20","20230814",,"2959","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110311","20110311","Geen verstrekking in Open Data","19015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-08-14T00:00:00.000",,"2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PSZ3","Personenauto","HYUNDAI","IX20","20240325",,"3989","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110325","20110325","Geen verstrekking in Open Data","23055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SXH3","Personenauto","HYUNDAI","IX20","20230505",,"3983","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20111221","20111221","Geen verstrekking in Open Data","23015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Onlogisch","04","Nee","2023-05-05T00:00:00.000",,"2011-12-21T00:00:00.000","2011-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SZF7","Personenauto","HYUNDAI","IX20","20240106",,"3570","MPV","5","ROOD","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20120106","20120106","Geen verstrekking in Open Data","20014","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RLZ6","Personenauto","HYUNDAI","IX20","20231229",,"2821","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110629","20110629","Geen verstrekking in Open Data","18015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RTR9","Personenauto","HYUNDAI","IX20","20230111",,"3576","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110806","20110806","Geen verstrekking in Open Data","20055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2011-08-06T00:00:00.000","2011-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJJ4","Personenauto","HYUNDAI","IX20","20221217",,"2964","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110131","20110131","Geen verstrekking in Open Data","19055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJX6","Personenauto","HYUNDAI","IX20","20240711","20231027","3165","MPV","5","BRUIN","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110204","20110204","Geen verstrekking in Open Data","20510","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-07-11T00:00:00.000","2023-10-27T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RTR9","Personenauto","HYUNDAI","IX20","20230729",,"3570","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110729","20110729","Geen verstrekking in Open Data","20015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKJ13","Personenauto","HYUNDAI","IX20","20230912",,"3460","MPV","5","BRUIN","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20111228","20130807","Geen verstrekking in Open Data","22015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*00","F5D41","M62BZ1","0","0.04","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Geen oordeel","05","Nee","2023-09-12T00:00:00.000",,"2011-12-28T00:00:00.000","2013-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSF04","Personenauto","HYUNDAI","IX20","20230726",,"878","MPV","5","BRUIN","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20110411","20140220","Geen verstrekking in Open Data","22014","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*00","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2022","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"2011-04-11T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSJ83","Personenauto","HYUNDAI","IX20","20230502",,"6253","MPV","5","GRIJS","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20140502","20140502","Geen verstrekking in Open Data","23840","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*04","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBJ41","Personenauto","HYUNDAI","IX20",,,"5670","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20140627","20140627","Geen verstrekking in Open Data","23080","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee",,,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TLK8","Personenauto","HYUNDAI","IX20","20230301",,"5591","MPV","5","BRUIN","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120301","20120301","Geen verstrekking in Open Data","26015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*01","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TVH7","Personenauto","HYUNDAI","IX20","20240428",,"2885","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120421","20120421","Geen verstrekking in Open Data","18494","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2012-04-21T00:00:00.000","2012-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XJG2","Personenauto","HYUNDAI","IX20","20221203",,"5591","MPV","5","GRIJS","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120615","20120615","Geen verstrekking in Open Data","26015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*01","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2022","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PPS2","Personenauto","HYUNDAI","IX20","20240311",,"3570","MPV","5","BRUIN","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110311","20110311","Geen verstrekking in Open Data","20015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-03-11T00:00:00.000",,"2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RFJ6","Personenauto","HYUNDAI","IX20","20230706",,"4992","MPV","5","GRIJS","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20110513","20110513","Geen verstrekking in Open Data","24610","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1730","JC",,"e4*2007/46*0207*00","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2022","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XNR2","Personenauto","HYUNDAI","IX20","20240508","20240416","2930","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120831","20120831","Geen verstrekking in Open Data","19015","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-05-08T00:00:00.000","2024-04-16T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TRF5","Personenauto","HYUNDAI","IX20","20241124","20240311","2930","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120323","20120323","Geen verstrekking in Open Data","19015","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Onlogisch","04","Nee","2024-11-24T00:00:00.000","2024-03-11T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
