"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL32VV","Aanhangwagen","BAVECO","G 44 1",,"20030607",,"open wagen",,"N.v.t.","N.v.t.",,,"530","1700",,,,"19940914","19940914","Geen verstrekking in Open Data",,"N.v.t.","100","1170",,,,,,"2","645",,,,"176","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-07T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL33RR","Aanhangwagen","BAVECO","P 24 3","20241212","20160211",,"open wagen",,"N.v.t.","N.v.t.",,,"1260","5400",,,,"19940714","19940714","Geen verstrekking in Open Data",,"N.v.t.","100","4140",,,,,,,"742",,,,"232","O3",,,"l. tegen voorste dwarsbalk","5400",,,,,,,,"401","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2016-02-11T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL33VV","Aanhangwagen","BAVECO","G 43 5",,"20180112",,"open wagen",,"N.v.t.","N.v.t.",,,"630","3500",,,,"19940914","19940914","Geen verstrekking in Open Data",,"N.v.t.","100","2870",,,,,,,"668",,,,"208","O2",,,"l. tegen voorste dwarsbalk","3500",,,,,,,,"349","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-12T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL40RS","Aanhangwagen","BAVECO","P 24 4","20200613","20201110",,"open wagen",,"N.v.t.","N.v.t.",,,"1260","4800",,,,"19940714","19940714","Geen verstrekking in Open Data",,"N.v.t.","100","3540",,,,,,,"637",,,,"232","O3",,,"l. tegen voorste dwarsbalk","4800",,,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-13T00:00:00.000","2020-11-10T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL43BP","Aanhangwagen","BAVECO","G 47 2",,"20030704",,"open wagen",,"N.v.t.","N.v.t.",,,"625","2600",,,,"19940310","19940310","Geen verstrekking in Open Data",,"N.v.t.","100","1975",,,,,,"2","601",,,,"198","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-04T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL44SN","Aanhangwagen","BAVECO","G 43 5",,"20201024",,"open wagen",,"N.v.t.","N.v.t.",,,"974","3500",,,,"19940727","19940727","Geen verstrekking in Open Data",,"N.v.t.","100","2526",,,,,,,"689",,,,"219","O2",,,"l. tegen voorste dwarsbalk","3500",,,,,,,,"394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-24T00:00:00.000","1994-07-27T00:00:00.000","1994-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL45BP","Aanhangwagen","BAVECO","G 47 2",,"20030806",,"open wagen",,"N.v.t.","N.v.t.",,,"625","2600",,,,"19940310","19940310","Geen verstrekking in Open Data",,"N.v.t.","100","1975",,,,,,"2","578",,,,"204","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-06T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL48BF","Aanhangwagen","BAVECO","G42",,"20231208",,"open wagen",,"N.v.t.","N.v.t.",,,"499","2000",,,,"19940307","19940307","Geen verstrekking in Open Data",,"N.v.t.","100","1501",,,,,,,"473",,,,"192","O2",,,"op trekboom 070 cm a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","1994-03-07T00:00:00.000","1994-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL49VN","Aanhangwagen","BAVECO","G 50-1",,"20230402",,"open wagen",,"N.v.t.","N.v.t.",,,"1247","3500",,,,"19940908","19940908","Geen verstrekking in Open Data",,"N.v.t.","100","2253",,,,,,,"917",,,,"213","O2",,,"tegen l. balk 150 cm v. hart asstel","3500",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-02T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL51BB","Aanhangwagen","BAVECO","G 47 2",,"20170104",,"open wagen",,"N.v.t.","N.v.t.",,,"625","2600",,,,"19940304","19940304","Geen verstrekking in Open Data",,"N.v.t.","100","1975",,,,,,"2","576",,,,"200","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL53BB","Aanhangwagen","BAVECO","G 47 2",,"20200922",,"open wagen",,"N.v.t.","N.v.t.",,,"625","2600",,,,"19940304","19940304","Geen verstrekking in Open Data",,"N.v.t.","100","1975",,,,,,"2","576",,,,"200","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-22T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL55SZ","Aanhangwagen","BAVECO","G 43 5",,"20100726",,"open wagen",,"N.v.t.","N.v.t.",,,"977","3500",,,,"19940801","19940801","Geen verstrekking in Open Data",,"N.v.t.","100","2523",,,,,,,"689",,,,"219","O2",,,"l. tegen voorste dwarsbalk","3500",,,,,,,,"398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-26T00:00:00.000","1994-08-01T00:00:00.000","1994-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL56VN","Aanhangwagen","BAVECO","G 50-1",,"20040624",,"open wagen",,"N.v.t.","N.v.t.",,,"1310","3500",,,,"19940908","19940908","Geen verstrekking in Open Data",,"N.v.t.","100","2190",,,,,,,"878",,,,"217","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-24T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL57VS","Aanhangwagen","BAVECO","G 50-1",,"20030718",,"open wagen",,"N.v.t.","N.v.t.",,,"1198","3500",,,,"19940914","19940914","Geen verstrekking in Open Data",,"N.v.t.","100","2302",,,,,,,"1078",,,,"236","O2",,,"tegen r. balk 150 cm v. a. hart asstel","3500",,,,,,,,"622","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-18T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL66LL","Aanhangwagen","BAVECO","G47 1",,"20130320",,"open wagen",,"N.v.t.","N.v.t.",,,"845","3500",,,,"19940603","19940603","Geen verstrekking in Open Data",,"N.v.t.","100","2655",,,,,,"2","586",,,,"228","O2",,,"r. op balk 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-20T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL73FY","Aanhangwagen","BAVECO","G 43 5",,"20141009",,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"19940419","19940419","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,,,"930",,,,"212","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-09T00:00:00.000","1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL74LL","Aanhangwagen","BAVECO","G 43 5",,"20210116",,"open wagen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19940603","19940603","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"727",,,,"233","O2",,,"l. tegen voorste dwarsbalk","3500",,,,,,,,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-16T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL76NN","Aanhangwagen","BAVECO","G 43 5",,"20221213",,"open wagen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19940615","19940615","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"695",,,,"215","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-13T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL79LL","Aanhangwagen","BAVECO","G43 5",,"20180927",,"open wagen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19940603","19940603","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"727",,,,"233","O2",,,"l. tegen voorste dwarsbalk","3500",,,,,,,,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-27T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL80VZ","Aanhangwagen","BAVECO","G 43 5",,"20200617",,"open wagen",,"N.v.t.","N.v.t.",,,"992","3500",,,,"19940923","19940923","Geen verstrekking in Open Data",,"N.v.t.","100","2508",,,,,,,"680",,,,"218","O2",,,"l. tegen voorste dwarsbalk","3500",,,,,,,,"392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-17T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL81YB","Aanhangwagen","BAVECO","G47 2",,"20130325",,"open wagen",,"N.v.t.","N.v.t.",,,"550","2600",,,,"19941011","19941011","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,,"2","486",,,,"204","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-25T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL82LL","Aanhangwagen","BAVECO","G 43 5",,"20030725",,"open wagen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19940603","19940603","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"711",,,,"250","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-25T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL82YB","Aanhangwagen","BAVECO","G47 2",,"20030528",,"open wagen",,"N.v.t.","N.v.t.",,,"530","2600",,,,"19941011","19941011","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,"2","586",,,,"200","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-28T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL86SZ","Aanhangwagen","BAVECO","G 43 5",,"20180412",,"open wagen",,"N.v.t.","N.v.t.",,,"1032","3500",,,,"19940802","19940802","Geen verstrekking in Open Data",,"N.v.t.","100","2468",,,,,,,"721",,,,"213","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-12T00:00:00.000","1994-08-02T00:00:00.000","1994-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL87SG","Aanhangwagen","BAVECO","G 47 2",,"20220503",,"open wagen",,"N.v.t.","N.v.t.",,,"625","2600",,,,"19940721","19940721","Geen verstrekking in Open Data",,"N.v.t.","100","1975",,,,,,"2","601",,,,"198","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL87SZ","Aanhangwagen","BAVECO","G 43 5",,"20170811",,"open wagen",,"N.v.t.","N.v.t.",,,"1032","3500",,,,"19940802","19940802","Geen verstrekking in Open Data",,"N.v.t.","100","2468",,,,,,,"721",,,,"213","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-11T00:00:00.000","1994-08-02T00:00:00.000","1994-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL90SG","Aanhangwagen","BAVECO","G 43 5",,"20210925",,"open wagen",,"N.v.t.","N.v.t.",,,"977","3500",,,,"19940721","19940721","Geen verstrekking in Open Data",,"N.v.t.","100","2523",,,,,,,"721",,,,"213","O2",,,"r. v. dwarsbalk","3500",,,,,,,,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-25T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL92SG","Aanhangwagen","BAVECO","G 43 5",,"20220104",,"open wagen",,"N.v.t.","N.v.t.",,,"977","3500",,,,"19940721","19940721","Geen verstrekking in Open Data",,"N.v.t.","100","2523",,,,,,,"721",,,,"213","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL93SL","Aanhangwagen","BAVECO","G 47 2",,"20210206",,"open wagen",,"N.v.t.","N.v.t.",,,"625","2600",,,,"19940727","19940727","Geen verstrekking in Open Data",,"N.v.t.","100","1975",,,,,,"2","426",,,,"204","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-06T00:00:00.000","1994-07-27T00:00:00.000","1994-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL94SZ","Aanhangwagen","BAVECO","G 43 5",,"20240116",,"open wagen",,"N.v.t.","N.v.t.",,,"1090","3500",,,,"19940802","19940802","Geen verstrekking in Open Data",,"N.v.t.","100","2410",,,,,,,"722",,,,"232","O2",,,"l. tegen voorste dwarsbalk","3500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-16T00:00:00.000","1994-08-02T00:00:00.000","1994-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL96YD","Aanhangwagen","BAVECO","G47 1",,"20030107",,"open wagen",,"N.v.t.","N.v.t.",,,"780","3500",,,,"19941013","19941013","Geen verstrekking in Open Data",,"N.v.t.","100","2720",,,,,,"2","573",,,,"195","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-07T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
