"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RG087H","MERCEDES-BENZ","E 220 D","20170123","20171115","ZWART","74262","stationwagen"
"Personenauto","RG381H","MERCEDES-BENZ","E 220 D","20161118","20180330","ZWART","65816","stationwagen"
"Personenauto","RG435K","MERCEDES-BENZ","CLA 220 D 4MATIC","20161123","20171120","WIT","65606","stationwagen"
"Personenauto","RG505L","MERCEDES-BENZ","E 220 D","20171124","20171124","GRIJS","67534","stationwagen"
"Personenauto","RG523H","MERCEDES-BENZ","E 220 D","20161219","20171115","GRIJS","79163","stationwagen"
"Personenauto","RG533K","MERCEDES-BENZ","GLA 220 D","20161128","20171115","WIT","55163","stationwagen"
"Personenauto","RG904D","MERCEDES-BENZ","GLA 220 D 4MATIC","20160920","20180102","GRIJS","60256","stationwagen"
"Personenauto","RH341K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160923","20171124","ZWART","71925","stationwagen"
"Personenauto","RH366H","MERCEDES-BENZ","E 220 D","20171125","20171125","GRIJS","59548","stationwagen"
"Personenauto","RH380H","MERCEDES-BENZ","CLS 220 D","20171124","20171124","ZWART","68934","stationwagen"
"Personenauto","RH382V","MERCEDES-BENZ","C 220 D","20161027","20171228","GRIJS","75481","stationwagen"
"Personenauto","RH769G","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170201","20171122","GRIJS","96214","stationwagen"
"Personenauto","RH840S","MERCEDES-BENZ","GLC 220 D 4MATIC","20171130","20171130","ROOD","68820","stationwagen"
"Personenauto","RH872T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160624","20171129","ZWART","62237","stationwagen"
"Personenauto","RH882S","MERCEDES-BENZ","E 220 D","20171129","20171129","WIT","80553","stationwagen"
"Personenauto","RJ024P","MERCEDES-BENZ","E 220 D","20171204","20171204","GRIJS","78617","stationwagen"
"Personenauto","RJ100H","MERCEDES-BENZ","E 220 D","20170103","20180809","ZWART","59927","stationwagen"
"Personenauto","RJ103B","MERCEDES-BENZ","GLC 220 D 4MATIC","20161103","20171127","ZWART","68146","stationwagen"
"Personenauto","RJ216Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170324","20171207","WIT","77262","stationwagen"
"Personenauto","RJ240D","MERCEDES-BENZ","E 220 D","20171130","20171130","GRIJS","83481","stationwagen"
"Personenauto","RJ257T","MERCEDES-BENZ","C 220 D","20170314","20171207","ZWART","71971","stationwagen"
"Personenauto","RJ300B","MERCEDES-BENZ","E 220 D","20161110","20171208","GRIJS","71638","stationwagen"
"Personenauto","RJ301V","MERCEDES-BENZ","A 220 D","20161020","20171204","ZWART","51464","stationwagen"
"Personenauto","RJ327H","MERCEDES-BENZ","C 220 D","20170124","20171201","GRIJS","61426","stationwagen"
"Personenauto","RJ435X","MERCEDES-BENZ","E 220 D","20171212","20171212","GROEN","67110","stationwagen"
"Personenauto","RJ758T","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20171229","20171229","ZWART","90581","stationwagen"
"Personenauto","RJ768T","MERCEDES-BENZ","GLC 220 D 4MATIC","20180118","20180118","GRIJS","67223","stationwagen"
"Personenauto","RJ781T","MERCEDES-BENZ","GLC 220 D 4MATIC","20171207","20171207","GRIJS","70320","stationwagen"
"Personenauto","RJ859H","MERCEDES-BENZ","E 220 D","20171130","20171130","BLAUW","76899","stationwagen"
"Personenauto","RJ861H","MERCEDES-BENZ","E 220 D","20171130","20171130","WIT","89892","stationwagen"
"Personenauto","RJ875G","MERCEDES-BENZ","C 220 D","20170214","20171201","ZWART","56325","stationwagen"
"Personenauto","RJ876R","MERCEDES-BENZ","C 220 D 4MATIC","20160209","20171205","GRIJS","79098","stationwagen"
"Personenauto","RK097D","MERCEDES-BENZ","C 220 D","20170216","20171209","GRIJS","49916","stationwagen"
"Personenauto","RK121K","MERCEDES-BENZ","C 220 D","20160823","20171211","ZWART","54086","stationwagen"
"Personenauto","RK268X","MERCEDES-BENZ","B 220 D","20151202","20171215","ZWART","66833","stationwagen"
"Personenauto","RK473S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160513","20180111","ZWART","68896","stationwagen"
"Personenauto","RK537F","MERCEDES-BENZ","E 220 D","20170113","20171214","ZWART","71680","stationwagen"
"Personenauto","RK715B","MERCEDES-BENZ","GLC 220 D 4MATIC","20151130","20171214","BRUIN","67900","stationwagen"
"Personenauto","RK745J","MERCEDES-BENZ","CLS 220 D","20151203","20171211","GRIJS","70085","stationwagen"
"Personenauto","RK747T","MERCEDES-BENZ","E 220 D","20171220","20171220","BLAUW","75116","stationwagen"
"Personenauto","RK778J","MERCEDES-BENZ","E 220 D","20170113","20171218","BRUIN","69926","stationwagen"
"Personenauto","RK807H","MERCEDES-BENZ","E 220 D","20171214","20171214","ZWART","60080","stationwagen"
"Personenauto","RK829X","MERCEDES-BENZ","GLC 220 D 4MATIC","20171223","20171223","BLAUW","68779","stationwagen"
"Personenauto","RK988V","MERCEDES-BENZ","C 220 D","20170314","20180104","ZWART","65967","stationwagen"
"Personenauto","RL114H","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180103","20180103","BLAUW","94017","stationwagen"
"Personenauto","RL124V","MERCEDES-BENZ","CLA 220 D","20161223","20180105","WIT","51536","stationwagen"
"Personenauto","RL625N","MERCEDES-BENZ","E 220 D","20171228","20171228","BLAUW","68066","stationwagen"
"Personenauto","RL638K","MERCEDES-BENZ","E 220 D","20170216","20171219","GRIJS","77548","stationwagen"
"Personenauto","RL747X","MERCEDES-BENZ","E 220 D","20171228","20171228","ZWART","79227","stationwagen"
"Personenauto","RL760N","MERCEDES-BENZ","E 220 D","20180103","20180103","ZWART","71213","stationwagen"
"Personenauto","RL795X","MERCEDES-BENZ","E 220 D","20180615","20180615","BLAUW","69255","stationwagen"
"Personenauto","RL966T","MERCEDES-BENZ","C 220 D","20160513","20180220","ZWART","71904","stationwagen"
"Personenauto","RN167L","MERCEDES-BENZ","C 220 D","20171228","20171228","BLAUW","60578","stationwagen"
"Personenauto","RN176L","MERCEDES-BENZ","C 220 D","20171228","20171228","ZWART","57262","stationwagen"
"Personenauto","RN199S","MERCEDES-BENZ","C 220 D 4MATIC","20170214","20171229","ZWART","68932","stationwagen"
"Personenauto","RN693K","MERCEDES-BENZ","GLA 220 D 4MATIC","20170404","20180302","ZWART","69167","stationwagen"
"Personenauto","RN889G","MERCEDES-BENZ","GLC 220 D 4MATIC","20160822","20171221","GRIJS","67208","stationwagen"
"Personenauto","RP018F","MERCEDES-BENZ","E 220 D","20180103","20180103","GRIJS","64146","stationwagen"
"Personenauto","RP026F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180104","20180104","GRIJS","74168","stationwagen"
"Personenauto","RP306P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151113","20171227","BRUIN","73496","stationwagen"
"Personenauto","RP387S","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180104","20180104","ZWART","90011","stationwagen"
"Personenauto","RP789D","MERCEDES-BENZ","E 220 D","20180103","20180103","ZWART","66866","stationwagen"
"Personenauto","RP827D","MERCEDES-BENZ","E 220 D","20180103","20180103","GRIJS","78617","stationwagen"
"Personenauto","RP828D","MERCEDES-BENZ","E 220 D","20180102","20180102","GRIJS","79799","stationwagen"
"Personenauto","RP840D","MERCEDES-BENZ","C 220 D","20180104","20180104","GRIJS","64811","stationwagen"
"Personenauto","RP881D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180108","20180108","ZWART","64299","stationwagen"
"Personenauto","RP897D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180123","20180123","GRIJS","74694","stationwagen"
"Personenauto","RP926D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180130","20180130","GRIJS","70279","stationwagen"
"Personenauto","RP939D","MERCEDES-BENZ","E 220 D","20171229","20171229","BLAUW","65840","stationwagen"
"Personenauto","RP941D","MERCEDES-BENZ","E 220 D","20171229","20171229","BLAUW","64472","stationwagen"
"Personenauto","RP942D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180105","20180105","ZWART","75451","stationwagen"
"Personenauto","RR051J","MERCEDES-BENZ","E 220 D","20161025","20180109","WIT","78213","stationwagen"
"Personenauto","RR085X","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180112","20180112","BLAUW","97320","stationwagen"
"Personenauto","RR086L","MERCEDES-BENZ","CLA 220 D","20180111","20180111","BLAUW","51481","stationwagen"
"Personenauto","RR130L","MERCEDES-BENZ","E 220 D","20180108","20180108","GRIJS","64146","stationwagen"
"Personenauto","RR184P","MERCEDES-BENZ","E 220 D","20161109","20180104","WIT","65241","stationwagen"
"Personenauto","RR311P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160318","20180104","GRIJS","63816","stationwagen"
"Personenauto","RR589X","MERCEDES-BENZ","CLA 220 D","20170209","20180108","ZWART","52612","stationwagen"
"Personenauto","RR594T","MERCEDES-BENZ","C 220 D 4MATIC","20151001","20190621","ZWART","71140","stationwagen"
"Personenauto","RR606X","MERCEDES-BENZ","A 220 D","20151021","20180108","ZWART","50457","stationwagen"
"Personenauto","RR660J","MERCEDES-BENZ","GLC 220 D 4MATIC","20161220","20180216","ZWART","72799","stationwagen"
"Personenauto","RR737V","MERCEDES-BENZ","CLS 220 D","20161230","20190510","GRIJS","94087","stationwagen"
"Personenauto","RR773R","MERCEDES-BENZ","E 220 D","20180202","20180202","WIT","61587","stationwagen"
"Personenauto","RR781R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180108","20180108","BLAUW","67692","stationwagen"
"Personenauto","RR792S","MERCEDES-BENZ","E 220 D","20180109","20180109","GROEN","65217","stationwagen"
"Personenauto","RR800S","MERCEDES-BENZ","E 220 D","20180126","20180126","GROEN","66130","stationwagen"
"Personenauto","RR810X","MERCEDES-BENZ","C 220 D","20150731","20180108","BLAUW","61008","stationwagen"
"Personenauto","RR868N","MERCEDES-BENZ","C 220 D","20151023","20171229","GRIJS","56108","stationwagen"
"Personenauto","RR889P","MERCEDES-BENZ","E 220 D","20180112","20180112","GROEN","68109","stationwagen"
"Personenauto","RR891P","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180112","20180112","GRIJS","90426","stationwagen"
"Personenauto","RS060D","MERCEDES-BENZ","A 220 D","20151105","20180110","GRIJS","61646","stationwagen"
"Personenauto","RS080G","MERCEDES-BENZ","C 220 D","20160630","20180111","GRIJS","63212","stationwagen"
"Personenauto","RS109X","MERCEDES-BENZ","GLC 220 D 4MATIC","20170630","20180209","ZWART","81070","stationwagen"
"Personenauto","RS184K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20180209","BRUIN","74514","stationwagen"
"Personenauto","RS192Z","MERCEDES-BENZ","E 220 D","20180131","20180131","GROEN","67443","stationwagen"
"Personenauto","RS223K","MERCEDES-BENZ","E 220 D","20170131","20180115","WIT","67609","stationwagen"
"Personenauto","RS275T","MERCEDES-BENZ","E 220 D","20170216","20180119","GRIJS","71610","stationwagen"
"Personenauto","RS289X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160908","20180125","ZWART","79678","stationwagen"
"Personenauto","RS385B","MERCEDES-BENZ","E 220 D","20170116","20180109","WIT","68870","stationwagen"
"Personenauto","RS444D","MERCEDES-BENZ","A 220 D","20161121","20180110","BLAUW","51515","stationwagen"
"Personenauto","RS488D","MERCEDES-BENZ","GLA 220 D 4MATIC","20160607","20180110","GRIJS","59989","stationwagen"
"Personenauto","RS541H","MERCEDES-BENZ","C 220 D","20151028","20180118","GRIJS","62011","stationwagen"
"Personenauto","RS553L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160910","20180118","ZWART","72280","stationwagen"
"Personenauto","RS577L","MERCEDES-BENZ","E 220 D","20161205","20180122","ZWART","80303","stationwagen"
"Personenauto","RS608L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160617","20180122","ZWART","73993","stationwagen"
"Personenauto","RS709G","MERCEDES-BENZ","E 220 D","20180119","20180119","ZWART","60123","stationwagen"
"Personenauto","RS726Z","MERCEDES-BENZ","C 220 D","20170220","20180131","ZWART","63977","stationwagen"
"Personenauto","RS755B","MERCEDES-BENZ","E 220 D","20180119","20180119","GRIJS","89820","stationwagen"
"Personenauto","RS757S","MERCEDES-BENZ","E 220 D","20161129","20180201","GRIJS","76597","stationwagen"
"Personenauto","RS780H","MERCEDES-BENZ","C 220 D","20161018","20180112","ZWART","49570","stationwagen"
"Personenauto","RS813Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170623","20180202","ZWART","81687","stationwagen"
"Personenauto","RS867J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170221","20180509","ZWART","77738","stationwagen"
"Personenauto","RS978X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160922","20180123","GRIJS","65541","stationwagen"
"Personenauto","RSLZ90","MERCEDES-BENZ","C 220 DIESEL","19970610","19970610","GRIJS",,"stationwagen"
"Personenauto","RT004K","MERCEDES-BENZ","E 220 D","20170228","20180130","GRIJS","74567","stationwagen"
"Personenauto","RT123L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170322","20180207","GRIJS","73957","stationwagen"
"Personenauto","RT349Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160720","20180203","WIT","69796","stationwagen"
"Personenauto","RT612F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180201","20180201","ZWART","71830","stationwagen"
"Personenauto","RT623G","MERCEDES-BENZ","E 220 D","20170117","20180129","GRIJS","69672","stationwagen"
"Personenauto","RT659N","MERCEDES-BENZ","GLA 220 D","20160301","20180129","GRIJS","63406","stationwagen"
"Personenauto","RT693J","MERCEDES-BENZ","E 220 D","20170330","20180126","BLAUW","84145","stationwagen"
"Personenauto","RT701F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180131","20180131","ZWART","72991","stationwagen"
"Personenauto","RT731G","MERCEDES-BENZ","C 220 D","20150831","20180125","GRIJS","54914","stationwagen"
"Personenauto","RT750B","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180130","20180130","GRIJS","89262","stationwagen"
"Personenauto","RT753K","MERCEDES-BENZ","E 220 D","20180202","20180202","BLAUW","76621","stationwagen"
"Personenauto","RT782H","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180130","20180130","GRIJS","90015","stationwagen"
"Personenauto","RT807H","MERCEDES-BENZ","E 220 D","20180131","20180131","GRIJS","81438","stationwagen"
"Personenauto","RT817J","MERCEDES-BENZ","CLS 220 D","20151123","20180126","GRIJS","84693","stationwagen"
"Personenauto","RT829V","MERCEDES-BENZ","C 220 D","20170331","20180201","GRIJS","57325","stationwagen"
"Personenauto","RT831H","MERCEDES-BENZ","A 220 D","20180130","20180130","ZWART","54437","stationwagen"
"Personenauto","RT841X","MERCEDES-BENZ","C 220 D","20170127","20180504","GRIJS","61951","stationwagen"
"Personenauto","RT925K","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180131","20180131","GRIJS","90426","stationwagen"
"Personenauto","RT939G","MERCEDES-BENZ","C 220 D","20170425","20180206","BLAUW","59618","stationwagen"
"Personenauto","RT942G","MERCEDES-BENZ","GLA 220 D","20160926","20180125","WIT","59819","stationwagen"
"Personenauto","RT944K","MERCEDES-BENZ","E 220 D","20180131","20180131","GRIJS","79377","stationwagen"
"Personenauto","RT951J","MERCEDES-BENZ","E 220 D","20170116","20180131","ZWART","64504","stationwagen"
"Personenauto","RV017R","MERCEDES-BENZ","C 220 D","20161013","20180212","GRIJS","50539","stationwagen"
"Personenauto","RV019T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170627","20180209","ZWART","70225","stationwagen"
"Personenauto","RV185V","MERCEDES-BENZ","E 220 D","20180216","20180216","BLAUW","82157","stationwagen"
"Personenauto","RV234F","MERCEDES-BENZ","E 220 D","20170116","20180202","GRIJS","75741","stationwagen"
"Personenauto","RV240P","MERCEDES-BENZ","A 220 D","20180213","20180213","GRIJS","63582","stationwagen"
"Personenauto","RV245P","MERCEDES-BENZ","E 220 D","20180216","20180216","BLAUW","68248","stationwagen"
"Personenauto","RV263X","MERCEDES-BENZ","C 220 D","20170124","20180212","BLAUW","67624","stationwagen"
"Personenauto","RV274F","MERCEDES-BENZ","E 220 D","20161223","20180202","ZWART","66751","stationwagen"
"Personenauto","RV338J","MERCEDES-BENZ","GLC 220 D 4MATIC","20180213","20180213","ZWART","65712","stationwagen"
"Personenauto","RV341L","MERCEDES-BENZ","CLA 220 D","20161216","20180806","GRIJS","49234","stationwagen"
"Personenauto","RV357T","MERCEDES-BENZ","C 220 D","20161220","20180213","GRIJS","62191","stationwagen"
"Personenauto","RV359L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170303","20180209","GRIJS","74829","stationwagen"
"Personenauto","RV395D","MERCEDES-BENZ","GLC 220 D 4MATIC","20161202","20180323","ZWART","62546","stationwagen"
"Personenauto","RV397D","MERCEDES-BENZ","GLC 220 D 4MATIC","20161123","20180403","ZWART","63200","stationwagen"
"Personenauto","RV431H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170519","20180208","GRIJS","72470","stationwagen"
"Personenauto","RV472B","MERCEDES-BENZ","E 220 D","20170131","20180209","GRIJS","98648","stationwagen"
"Personenauto","RV507N","MERCEDES-BENZ","GLA 220 D 4MATIC","20171106","20180207","ZWART","58531","stationwagen"
"Personenauto","RV521G","MERCEDES-BENZ","CLA 220 D","20180221","20180221","GRIJS","55922","stationwagen"
"Personenauto","RV548N","MERCEDES-BENZ","GLC 220 D 4MATIC","20171123","20180209","ZWART","68518","stationwagen"
"Personenauto","RV552H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170303","20180217","ZWART","79733","stationwagen"
"Personenauto","RV576D","MERCEDES-BENZ","E 220 D","20180209","20180209","BRUIN","77798","stationwagen"
"Personenauto","RV629X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161214","20180703","GRIJS","79636","stationwagen"
"Personenauto","RV701B","MERCEDES-BENZ","E 220 D","20161208","20180201","GRIJS","83723","stationwagen"
"Personenauto","RV828D","MERCEDES-BENZ","GLA 220 D 4MATIC","20180209","20180209","BLAUW","72998","stationwagen"
"Personenauto","RVFT10","MERCEDES-BENZ","C 220 DIESEL","19970707","19970707","BLAUW",,"stationwagen"
"Personenauto","RVSV59","MERCEDES-BENZ","C 220 DIESEL","19970704","19970704","GROEN",,"stationwagen"
"Personenauto","RX149D","MERCEDES-BENZ","E 220 D","20170116","20180215","ZWART","72255","stationwagen"
"Personenauto","RX184H","MERCEDES-BENZ","GLA 220 D 4MATIC","20170524","20180222","ZWART","65017","stationwagen"
"Personenauto","RX200R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170321","20180907","GRIJS","74503","stationwagen"
"Personenauto","RX212T","MERCEDES-BENZ","E 220 D","20170124","20191214","ZWART","72998","stationwagen"
"Personenauto","RX223T","MERCEDES-BENZ","GLC 220 D 4MATIC","20161103","20180307","WIT","83157","stationwagen"
"Personenauto","RX278R","MERCEDES-BENZ","GLC 220 D 4MATIC","20161114","20180418","GRIJS","64827","stationwagen"
"Personenauto","RX296G","MERCEDES-BENZ","GLC 220 D 4MATIC","20180219","20180219","GRIJS","66196","stationwagen"
"Personenauto","RX318J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170119","20180227","GRIJS","66346","stationwagen"
"Personenauto","RX320J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20180223","ZWART","70934","stationwagen"
"Personenauto","RX322G","MERCEDES-BENZ","GLC 220 D 4MATIC","20180220","20180220","GRIJS","66196","stationwagen"
"Personenauto","RX351J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170515","20180622","ZWART","77768","stationwagen"
"Personenauto","RX352R","MERCEDES-BENZ","E 220 D","20180223","20180223","BLAUW","74271","stationwagen"
"Personenauto","RX413J","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20180216","GRIJS","70077","stationwagen"
"Personenauto","RX422X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160330","20180820","ZWART","71662","stationwagen"
"Personenauto","RX436Z","MERCEDES-BENZ","C 220 D","20180228","20180228","BLAUW","60341","stationwagen"
"Personenauto","RX521P","MERCEDES-BENZ","E 220 D","20170314","20180222","GRIJS","71825","stationwagen"
"Personenauto","RX527X","MERCEDES-BENZ","GLC 220 D 4MATIC","20170207","20180323","GRIJS","76721","stationwagen"
"Personenauto","RX631S","MERCEDES-BENZ","C 220 D","20170313","20181008","GRIJS","68356","stationwagen"
"Personenauto","RX669D","MERCEDES-BENZ","E 220 D","20161230","20180217","GRIJS","77309","stationwagen"
"Personenauto","RX705H","MERCEDES-BENZ","E 220 D","20170201","20180223","GRIJS","74543","stationwagen"
"Personenauto","RX714H","MERCEDES-BENZ","GLC 220 D 4MATIC","20161017","20180221","GRIJS","68168","stationwagen"
"Personenauto","RX826Z","MERCEDES-BENZ","E 220 D","20170616","20180321","GRIJS","70055","stationwagen"
"Personenauto","RX932S","MERCEDES-BENZ","B 220 D","20150922","20180220","ZWART","51133","stationwagen"
"Personenauto","RX938T","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180223","20180223","GRIJS","90426","stationwagen"
"Personenauto","RX939T","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180223","20180223","GRIJS","90426","stationwagen"
"Personenauto","RX960T","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180223","20180223","GRIJS","90426","stationwagen"
"Personenauto","RX964T","MERCEDES-BENZ","C 220 D","20180228","20180228","ZWART","56191","stationwagen"
"Personenauto","RZ187L","MERCEDES-BENZ","C 220 D","20170613","20180907","BRUIN","63200","stationwagen"
"Personenauto","RZ238X","MERCEDES-BENZ","C 220 D 4MATIC","20150729","20180228","GRIJS","63567","stationwagen"
"Personenauto","RZ266L","MERCEDES-BENZ","E 220 D","20161208","20180226","GRIJS","75534","stationwagen"
"Personenauto","RZ291Z","MERCEDES-BENZ","CLA 220 D","20170324","20180628","ZWART","61339","stationwagen"
"Personenauto","RZ636G","MERCEDES-BENZ","E 220 D 4MATIC","20170331","20180417","GRIJS","76749","stationwagen"
"Personenauto","RZ853B","MERCEDES-BENZ","GLC 220 D 4MATIC","20170606","20191107","BLAUW","80845","stationwagen"
"Personenauto","RZ873X","MERCEDES-BENZ","C 220 D","20151217","20180419","WIT","54564","stationwagen"
"Personenauto","RZ939G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151203","20180227","ZWART","71294","stationwagen"
"Personenauto","RZ997B","MERCEDES-BENZ","E 220 D","20170111","20180319","GRIJS","78131","stationwagen"
"Personenauto","S040RR","MERCEDES-BENZ","E 220 D","20180716","20230322","GRIJS","73920","stationwagen"
"Personenauto","S048RF","MERCEDES-BENZ","C 220 D","20210329","20230318","ZWART","72394","stationwagen"
"Personenauto","S054XL","MERCEDES-BENZ","E 220 D","20170530","20230421","GRIJS","67030","stationwagen"
"Personenauto","S067ZP","MERCEDES-BENZ","C 220 D","20191204","20230502","ZWART","51264","stationwagen"
"Personenauto","S101TJ","MERCEDES-BENZ","E 220 D","20180515","20230417","GRIJS","63286","stationwagen"
"Personenauto","S110VB","MERCEDES-BENZ","GLB 220 D","20210205","20230411","ZWART","68179","stationwagen"
"Personenauto","S119ZR","MERCEDES-BENZ","E 220 D","20210825","20230512","GRIJS","78593","stationwagen"
"Personenauto","S135HD","MERCEDES-BENZ","C 220 D","20210712","20230125","ZWART","64635","stationwagen"
"Personenauto","S171PK","MERCEDES-BENZ","E 220 D","20181224","20230311","ZWART","70423","stationwagen"
"Personenauto","S171TT","MERCEDES-BENZ","E 220 D","20190125","20230406","ZWART","80988","stationwagen"
"Personenauto","S172ZP","MERCEDES-BENZ","E 220 D","20180806","20230502","GRIJS","75635","stationwagen"
"Personenauto","S216NG","MERCEDES-BENZ","GLC 220 D 4MATIC","20190725","20230301","ZWART","67662","stationwagen"
"Personenauto","S232KT","MERCEDES-BENZ","E 220 D","20210225",,"GRIJS","76411","stationwagen"
"Personenauto","S245KJ","MERCEDES-BENZ","E 220 D","20190128","20230211","ZWART","75767","stationwagen"
"Personenauto","S255ZZ","MERCEDES-BENZ","C 220 D","20180515","20230525","GRIJS","55117","stationwagen"
"Personenauto","S256JH","MERCEDES-BENZ","GLC 220 D 4MATIC","20171128","20230131","ZWART","74356","stationwagen"
"Personenauto","S265GD","MERCEDES-BENZ","E 220 D","20180320","20230109","BLAUW","68685","stationwagen"
"Personenauto","S278FK","MERCEDES-BENZ","C 220 D 4MATIC","20181001","20221228","GRIJS","77942","stationwagen"
"Personenauto","S291FN","MERCEDES-BENZ","E 220 D","20170705","20230105","WIT","71210","stationwagen"
"Personenauto","S324GS","MERCEDES-BENZ","C 220 D","20190129","20230112","GRIJS","62571","stationwagen"
"Personenauto","S325VN","MERCEDES-BENZ","C 220 D","20220131","20230415","GRIJS","67870","stationwagen"
"Personenauto","S332GS","MERCEDES-BENZ","C 220 D","20170914","20230112","ZWART","56426","stationwagen"
"Personenauto","S346GS","MERCEDES-BENZ","E 220 D","20181001","20230112","ZWART","102219","stationwagen"
"Personenauto","S347HS","MERCEDES-BENZ","C 220 D","20200220","20230125","GRIJS","55781","stationwagen"
"Personenauto","S361SF","MERCEDES-BENZ","E 220 D","20160930","20230327","ZWART","65857","stationwagen"
"Personenauto","S380LB","MERCEDES-BENZ","E 220 D","20190404","20230217","BLAUW","75284","stationwagen"
"Personenauto","S386LB","MERCEDES-BENZ","CLA 220 D","20191203","20230217","GRIJS","51596","stationwagen"
"Personenauto","S387VT","MERCEDES-BENZ","E 220 D","20220228","20230417","ZWART","82600","stationwagen"
"Personenauto","S395BB","MERCEDES-BENZ","A 220 D 4MATIC","20160610","20221222","GRIJS","67516","stationwagen"
"Personenauto","S414JN","MERCEDES-BENZ","C 220 D","20180814","20230203","GRIJS","58763","stationwagen"
"Personenauto","S419BS","MERCEDES-BENZ","E 220 D","20161115","20230307","ZWART","67946","stationwagen"
"Personenauto","S423RX","MERCEDES-BENZ","E 220 D","20170614","20230324","GROEN","73793","stationwagen"
"Personenauto","S426GJ","MERCEDES-BENZ","E 220 D","20191011","20230106","GRIJS","71057","stationwagen"
"Personenauto","S431KF","MERCEDES-BENZ","C 220 D","20190425","20230211","GRIJS","72308","stationwagen"
"Personenauto","S439XL","MERCEDES-BENZ","E 220 D","20210325","20230422","GRIJS","82282","stationwagen"
"Personenauto","S467VT","MERCEDES-BENZ","GLC 220 D 4MATIC","20170427","20230426","WIT","71656","stationwagen"
"Personenauto","S469LT","MERCEDES-BENZ","C 220 D","20171113","20230630","BLAUW","50063","stationwagen"
"Personenauto","S499VS","MERCEDES-BENZ","GLC 220 D 4MATIC","20220929","20230425","ZWART","82227","stationwagen"
"Personenauto","S502FF","MERCEDES-BENZ","GLC 220 D 4MATIC","20190617","20221228","GRIJS","71662","stationwagen"
"Personenauto","S510ZV","MERCEDES-BENZ","E 220 D","20170116","20230504","ZWART","64714","stationwagen"
"Personenauto","S566VG","MERCEDES-BENZ","E 220 D","20161202","20230614","ZWART","67671","stationwagen"
"Personenauto","S569XV","MERCEDES-BENZ","GLC 220 D 4MATIC","20201103","20230425","ZWART","89036","stationwagen"
"Personenauto","S573ZV","MERCEDES-BENZ","C 220 D","20190401","20230504","GRIJS","86892","stationwagen"
"Personenauto","S705PK","MERCEDES-BENZ","E 220 D","20180814","20230504","GRIJS","79058","stationwagen"
"Personenauto","S713LX","MERCEDES-BENZ","E 220 D","20170601","20230225","BLAUW","78053","stationwagen"
"Personenauto","S725KB","MERCEDES-BENZ","C 220 D","20230214","20230214","ROOD","77750","stationwagen"
