"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","85BRR7","VOLVO","FH","20210708","20210708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BTZ2","VOLVO","FE-320","20140507","20230224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BDD2","VOLVO","FH","20130912","20130912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BKN8","VOLVO","FH","20180301","20180301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BRL5","VOLVO","FH","20210409","20210409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BTN1","VOLVO","FH","20221124","20221124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BFV8","VOLVO","FM","20150415","20150415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BGV9","VOLVO","FM","20160218","20160218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BLZ6","VOLVO","FH","20190226","20190226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BRV2","VOLVO","FH16","20210722","20210722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BTL2","VOLVO","FH","20221025","20221025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BGX6","VOLVO","FH","20160226","20160226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BPN6","VOLVO","FH","20200529","20200529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BSB7","VOLVO","FM","20211015","20211015","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BXL3","VOLVO","FH","20231221","20240227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88EB02","VOLVO","F10-6X2","19780103","19780103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BBT1","VOLVO","FM","20130506","20130506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BLH3","VOLVO","FH","20180903","20180903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BLL9","VOLVO","FH","20181105","20181105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BNG1","VOLVO","FM","20190415","20190415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BNG7","VOLVO","FH","20190612","20190612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BNJ2","VOLVO","FM","20190516","20190516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BPL3","VOLVO","FH","20200528","20200528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BPN6","VOLVO","FH","20200529","20200529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BRR3","VOLVO","FH","20210603","20210603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BHP8","VOLVO","FM","20160919","20160919","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BJK8","VOLVO","FM","20170420","20170420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BPK9","VOLVO","FH","20200402","20200402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BVL8","VOLVO","FM","20230620","20230620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BHR8","VOLVO","FL6 4X2","19920821","20161007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BKV5","VOLVO","FH","20180503","20180503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BNF6","VOLVO","FM","20120829","20190416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BST6","VOLVO","FH 500","20130131","20220330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BTV7","VOLVO","FH","20230425","20230425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BVJ5","VOLVO","FM","20230515","20230515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BHR4","VOLVO","FH","20160929","20160929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BJD5","VOLVO","FM","20170127","20170127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BJG6","VOLVO","FM","20170306","20170306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BLD3","VOLVO","FE","20180704","20180704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BRG1","VOLVO","FH","20210118","20210118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BST6","VOLVO","FH","20220330","20220330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BVG4","VOLVO","FM","20230412","20230412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BRG1","VOLVO","FH","20210311","20210311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BTV7","VOLVO","FH","20230126","20230126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BXB5","VOLVO","FH","20230220","20231030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BFP5","VOLVO","FH","20150203","20150203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BHV9","VOLVO","FH","20161130","20161130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BNH3","VOLVO","FH","20190502","20190502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BPZ2","VOLVO","FH","20201104","20201104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BVL8","VOLVO","FH","20230620","20230620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BXP1","VOLVO","FM ELECTRIC","20240318","20240318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BFS4","VOLVO","FH","20150305","20150305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BGG9","VOLVO","FM","20150820","20150820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BGJ3","VOLVO","FM","20150915","20150915","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BGV4","VOLVO","FM","20160209","20160209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BKT7","VOLVO","FH","20180417","20180417","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BPP2","VOLVO","FM","20200615","20200615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BSR9","VOLVO","FH","20220321","20220321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BKJ8","VOLVO","FH","20180116","20180116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BPD1","VOLVO","FH","20200101","20200101","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BRB4","VOLVO","FH","20201125","20201125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BHT2","VOLVO","FH","20161027","20161027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BJH7","VOLVO","FH","20170323","20170323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BLJ5","VOLVO","FM","20180921","20180921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BRS5","VOLVO","FM","20210624","20210624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BTG9","VOLVO","FM","20220816","20220816","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BVN8","VOLVO","FH","20230704","20230704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BBN5","VOLVO","FL","20130208","20130208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BHV6","VOLVO","FM","20161125","20161125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BJF6","VOLVO","FH","20170216","20170216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BLN5","VOLVO","FM","20181114","20181114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BNG7","VOLVO","FM","20190430","20190430","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BSP3","VOLVO","FM","20220222","20220222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BXP1","VOLVO","FH","20240318","20240318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE5929","VOLVO","VOLVO DUETT PICKUP","19680630","20240412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8249","VOLVO","L373X5","19550630","20150930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8377","VOLVO","P210 PICK-UP","19630617","20160321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8460","VOLVO","P-44511M","19600701","20160630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8803","VOLVO","NB 88-38T 6X4","19701231","20190219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8847","VOLVO","L 3314 A","19630630","20171004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9164","VOLVO","L 3314 PU","19690109","20181003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9622","VOLVO","L 48546","19640228","20200603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BGSB01","VOLVO","FL 6","19960530","19980918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0375","VOLVO","21134 C","19621211","20220823","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0787","VOLVO","L 495","19640525","20240502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BHJL25","VOLVO","FM7-42R-80S","19991012","19991012","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BHJV23","VOLVO","FM7-42R-71S","19990921","19990921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJRZ76","VOLVO","FM7-42R-80S","20010619","20010619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJSB10","VOLVO","FM6229A656S","19990308","20001121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJXF62","VOLVO","FL612 4X2 FAT4.7 BAT7.8 GVW12 LEAF","20010502","20010502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BLVP01","VOLVO","FM12 6X2R FAL8.6 RADT-A8","20021119","20021119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BLVP03","VOLVO","FM12 6X2R FAL8.6 RADT-A8","20021004","20021004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BRFL98","VOLVO","FM9 6X2R FAL9.0 RADT-A8","20050607","20050607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BRXH31","VOLVO","FH400 6X2R FAL8.0 RADT-A8 HIGH","20060413","20060413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BRZB30","VOLVO","FH16 6X4R FAL9.0 RADD-TR","20060426","20060426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSPN15","VOLVO","FH480 6X2R FAL9.0 RADT-A8 HIGH","20070102","20070102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSSZ12","VOLVO","FL L 4X2R","20070301","20070301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSTG97","VOLVO","FM9 4X2T FAL7.1 RAD-A4","20070309","20070309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTFS42","VOLVO","F406 38","19750630","20080214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTGR10","VOLVO","FH480 6X2R FAL9.0 RADT-A8 HIGH","20070910","20070910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTTF44","VOLVO","FE S 4X2R","20080221","20080221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTXR10","VOLVO","FM9 4X2R FAL7.5 RAD-A4","20080331","20080331","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVFN98","VOLVO","FM9 6X2R FAL9.0 RADT-A8 HIGH","20080626","20080626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVHP40","VOLVO","FH","20080827","20080827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVTH39","VOLVO","FM9 6X2R FAL9.0 RADT-A8","20090206","20090206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVXN54","VOLVO","FM9 6X2R FAL9.0 RADT-A8","20090415","20090415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVZG52","VOLVO","FM9 4X2R FAL8.0 RAD-A4","20090514","20090514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXBZ25","VOLVO","FLL 42","20090729","20090729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXDS32","VOLVO","FE S 4X2T","20090911","20090911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXJB92","VOLVO","FLL 42","20100129","20100129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZJB13","VOLVO","FM 370 6X2","20110726","20110726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZRN83","VOLVO","FH 460 EEV 8X2","20120102","20120102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZRS34","VOLVO","FM 500 EEV","20120105","20120105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZZP84","VOLVO","FH 500 EEV 8X2","20120705","20120705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V71DRG","VOLVO","VOLVO C202 VCA 4X4","19840313",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V95FLS","VOLVO","C036X6","19780223","20240506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BPL3","VOLVO","FL","20200415","20200415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BGD1","VOLVO","FH","20150617","20150617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BGJ4","VOLVO","FH","20150916","20150916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BXV3","VOLVO","FH","20240513","20240528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BXT6","VOLVO","FH","20240522","20240522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZGZ63","VOLVO","FM 410 EEV 8X2","20110621","20110621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BGF7","VOLVO","FE","20150716","20150716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BJR4","VOLVO","FH","20170623","20170623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BVJ7","VOLVO","FM","20230601","20230601","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BHL7","VOLVO","FM","20160727","20160812","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BVV9","VOLVO","FM","20231005","20231005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BPD9","VOLVO","FM","20200102","20200102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BTG8","VOLVO","FM","20220801","20220801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BXV7","VOLVO","FH","20240603","20240603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BDZ7","VOLVO","FH","20140708","20140708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BNK7","VOLVO","FL","20190606","20190606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BHN4","VOLVO","FH","20160906","20160906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BNK7","VOLVO","FM","20190606","20190606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BLB2","VOLVO","FM","20180614","20180614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BNL5","VOLVO","FH","20190614","20190614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BPH6","VOLVO","FM","20200227","20200227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BFG4","VOLVO","FH","20141003","20141003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BSL6","VOLVO","FH6X2","20160127","20220131","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BXX2","VOLVO","FM","20150611","20240610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BFP6","VOLVO","FH","20150203","20150203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BKZ8","VOLVO","FL","20180608","20180608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BHD4","VOLVO","FM","20160401","20160401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BRS7","VOLVO","FH","20210628","20210628","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BDX6","VOLVO","FM","20140612","20140612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BDX9","VOLVO","VOLVO FMFH","20030317","20140618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BVL5","VOLVO","FH","20240611","20240611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BVS1","VOLVO","FE","20240611","20240611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BGF2","VOLVO","FM","20150706","20150706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BXX3","VOLVO","FH","20240527","20240612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BXX4","VOLVO","FH","20170321",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BKP6","VOLVO","FH","20150608","20180305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BVS9","VOLVO","FH","20230818","20230818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BXX8","VOLVO","FM","20240619","20240619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BHH7","VOLVO","FH","20160609","20160609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BNP8","VOLVO","FM","20120702","20190726","N.v.t.",,"open laadvloer"
