"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM5419","CHEVROLET","CORVETTE STINGRAY","19700630","19960923","WIT",,"Niet geregistreerd"
"Personenauto","DM5449","CHEVROLET","CORVETTE STINGRAY","19690228","19970503","ROOD",,"Niet geregistreerd"
"Personenauto","DM5905","CHEVROLET","CORVETTE STINGRAY","19720630","19961010","ZWART",,"Niet geregistreerd"
"Personenauto","DM6501","CHEVROLET","CORVETTE STINGRAY","19700228","19961113","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6904","CHEVROLET","CORVETTE STING RAY","19690228","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","DM6927","CHEVROLET","CORVETTE","19590630","19970415","ROOD",,"Niet geregistreerd"
"Personenauto","DM7296","CHEVROLET","CORVETTE STINGRAY","19700228","19970114","ZWART",,"Niet geregistreerd"
"Personenauto","DM7437","CHEVROLET","CORVETTE STING RAY","19690228","19970808","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7541","CHEVROLET","CORVETTE","19561201","19961211","ORANJE",,"Niet geregistreerd"
"Personenauto","DM7679","CHEVROLET","CORVETTE STINGRAY","19680228","19970127","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8261","CHEVROLET","CORVETTE","19650630","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DM8302","CHEVROLET","CORVETTE CONVERTIBLE","19590915","19970122","ROOD",,"Niet geregistreerd"
"Personenauto","DM8834","CHEVROLET","CORVETTE","19580228","19970224","ZWART",,"Niet geregistreerd"
"Personenauto","DM9218","CHEVROLET","CORVETTE STINGRAY CONVERTIBLE","19690228","19970322","ROOD",,"Niet geregistreerd"
"Personenauto","DM9356","CHEVROLET","CORVETTE STING RAY","19690228","19970709","ROOD",,"Niet geregistreerd"
"Personenauto","DM9516","CHEVROLET","CORVETTE STINGRAY 427","19690228","19990507","ZWART",,"Niet geregistreerd"
"Personenauto","DN12PV","CHEVROLET","CORVETTE","19790222","19790222","WIT",,"Niet geregistreerd"
"Personenauto","DNGL87","CHEVROLET","CORVETTE","19780630","19920731","WIT",,"Niet geregistreerd"
"Personenauto","DNNT71","CHEVROLET","CORVETTE","19780630","19920104","ROOD",,"Niet geregistreerd"
"Personenauto","DP95KN","CHEVROLET","CORVETTE","19790306","20210316","ROOD",,"coupe"
"Personenauto","DPPT36","CHEVROLET","CORVETTE STINGRAY","19740630","19920109","ROOD",,"Niet geregistreerd"
"Personenauto","DPVT16","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920205","ZWART",,"cabriolet"
"Personenauto","DPZJ83","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920317","GEEL",,"cabriolet"
"Personenauto","DR0105","CHEVROLET","CORVETTE","19610228","19970502","ROOD",,"Niet geregistreerd"
"Personenauto","DR0175","CHEVROLET","CORVETTE","19700228","19970422","ZWART",,"Niet geregistreerd"
"Personenauto","DR0594","CHEVROLET","CORVETTE STINGRAY","19640228","19970521","ROOD",,"Niet geregistreerd"
"Personenauto","DR0834","CHEVROLET","CORVETTE STINGRAY","19700228","19970523","WIT",,"Niet geregistreerd"
"Personenauto","DR2177","CHEVROLET","CORVETTE","19680228","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR3041","CHEVROLET","CORVETTE STINGRAY","19680228","19971101","GEEL",,"Niet geregistreerd"
"Personenauto","DR3199","CHEVROLET","CORVETTE STING RAY","19670228","19970813","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3567","CHEVROLET","CORVETTE STINGRAY","19720630","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR43RN","CHEVROLET","CORVETTE STINGRAY ANNIVERSARIJ","19790322","19790322","GEEL",,"Niet geregistreerd"
"Personenauto","DR6066","CHEVROLET","CORVETTE STINGRAY","19680228","19980827","GEEL",,"Niet geregistreerd"
"Personenauto","DR6073","CHEVROLET","CORVETTE STINGRAY","19640228","19980105","ZWART",,"Niet geregistreerd"
"Personenauto","DR6805","CHEVROLET","CORVETTE STING RAY","19720228","19980717","BLAUW",,"coupe"
"Personenauto","DR73ZK","CHEVROLET","CORVETTE","19790327","19790327","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7894","CHEVROLET","CORVETTE STINGRAY","19700228","19980519","GROEN",,"Niet geregistreerd"
"Personenauto","DR7984","CHEVROLET","CORVETTE STINGRAY","19720228","19990204","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7988","CHEVROLET","CORVETTE STINGRAY","19640630","19980429","GRIJS",,"cabriolet"
"Personenauto","DR8258","CHEVROLET","CORVETTE STINGRAY","19660228","20000727","BLAUW",,"cabriolet"
"Personenauto","DR8326","CHEVROLET","CORVETTE STING RAY","19720228","19980423","ROOD",,"Niet geregistreerd"
"Personenauto","DR8742","CHEVROLET","CORVETTE STINGRAY","19710228","19980602","BRUIN",,"cabriolet"
"Personenauto","DR9096","CHEVROLET","CORVETTE STINGRAY","19660228","19980603","ZWART",,"Niet geregistreerd"
"Personenauto","DR9483","CHEVROLET","CORVETTE STING RAY","19680228","19980612","ROOD",,"Niet geregistreerd"
"Personenauto","DR9603","CHEVROLET","CORVETTE STING RAY","19690228","19981012","ROOD",,"Niet geregistreerd"
"Personenauto","DR9652","CHEVROLET","CORVETTE","19560701","19980730","ORANJE",,"cabriolet"
"Personenauto","DRDN19","CHEVROLET","CORVETTE U9","19870630","19920403","ZWART",,"coupe"
"Personenauto","DRDN22","CHEVROLET","CORVETTE","19840630","19920203","WIT",,"Niet geregistreerd"
"Personenauto","DRHB08","CHEVROLET","CORVETTE STRINGRAY","19760630","19920303","BLAUW",,"Niet geregistreerd"
"Personenauto","DRJP35","CHEVROLET","CORVETTE","19780630","19920122","WIT",,"cabriolet"
"Personenauto","DRLN70","CHEVROLET","CORVETTE","19790630","19920225","ROOD",,"Niet geregistreerd"
"Personenauto","DRLN76","CHEVROLET","CORVETTE","19810630","19930209","BLAUW",,"Niet geregistreerd"
"Personenauto","DRTP71","CHEVROLET","CORVETTE STINGRAY","19760630","19920904","ROOD",,"Niet geregistreerd"
"Personenauto","DRTR67","CHEVROLET","CORVETTE","19770630","19920604","GEEL",,"Niet geregistreerd"
"Personenauto","DS24FL","CHEVROLET","CORVETTE","19790320","19790320","GROEN",,"Niet geregistreerd"
"Personenauto","DSPN72","CHEVROLET","CORVETTE","19850630","19920217","ZWART",,"coupe"
"Personenauto","DSSZ32","CHEVROLET","CORVETTE U9","19910630","19920214","ZWART",,"coupe"
"Personenauto","DSXR91","CHEVROLET","CORVETTE STINGRAY","19760630","19920218","ROOD",,"Niet geregistreerd"
"Personenauto","DTBL65","CHEVROLET","CORVETTE U9","19850630","19920219","GEEL",,"coupe"
"Personenauto","DTJP96","CHEVROLET","CORVETTE","19800630","19920225","ROOD",,"Niet geregistreerd"
"Personenauto","DTPV68","CHEVROLET","CORVETTE","19800630","19920227","ZWART",,"Niet geregistreerd"
"Personenauto","DVBL56","CHEVROLET","CORVETTE","19800630","19920320","ROOD",,"Niet geregistreerd"
"Personenauto","DVBL73","CHEVROLET","CORVETTE U9","19870630","19920305","ROOD",,"coupe"
"Personenauto","DVDN17","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920306","ZWART",,"cabriolet"
"Personenauto","DVFN83","CHEVROLET","CORVETTE STINGRAY","19750630","19920309","BLAUW",,"Niet geregistreerd"
"Personenauto","DVNB10","CHEVROLET","CORVETTE U9","19870630","19920312","ROOD",,"coupe"
"Personenauto","DVRB21","CHEVROLET","CORVETTE","19810630","19920324","BEIGE",,"Niet geregistreerd"
"Personenauto","DVVS03","CHEVROLET","CORVETTE STINGRAY","19760630","19920514","ORANJE",,"Niet geregistreerd"
"Personenauto","DXLT21","CHEVROLET","CORVETTE","19790630","19920427","GEEL",,"Niet geregistreerd"
"Personenauto","DXPF68","CHEVROLET","CORVETTE U9","19920327","19920327","ROOD",,"coupe"
"Personenauto","DXPJ63","CHEVROLET","CORVETTE","19790630","19920326","ZWART",,"Niet geregistreerd"
"Personenauto","DXSB41","CHEVROLET","CORVETTE U9","19920402","19920402","GROEN",,"sedan"
"Personenauto","DZ0120","CHEVROLET","CORVETTE","19600228","20150901","ROOD",,"cabriolet"
"Personenauto","DZ0298","CHEVROLET","CORVETTE","19640228","20150930","WIT",,"coupe"
"Personenauto","DZ0337","CHEVROLET","CORVETTE","19660228","20151006","BLAUW",,"cabriolet"
"Personenauto","DZ0672","CHEVROLET","CORVETTE","19630228","20160903","BLAUW",,"coupe"
"Personenauto","DZ0919","CHEVROLET","CORVETTE C1","19560228","20160301","WIT",,"cabriolet"
"Personenauto","DZ0962","CHEVROLET","CORVETTE","19611231","20160225","ROOD",,"cabriolet"
"Personenauto","DZ0986","CHEVROLET","CORVETTE","19690228","20160325","BLAUW",,"coupe"
"Personenauto","DZ1065","CHEVROLET","CORVETTE","19650630","20160318","BLAUW",,"cabriolet"
"Personenauto","DZ1102","CHEVROLET","CORVETTE","19590228","20160325","BLAUW",,"cabriolet"
"Personenauto","DZ1215","CHEVROLET","CORVETTE","19680228","20160418","GRIJS",,"cabriolet"
"Personenauto","DZ1230","CHEVROLET","CHEVROLET CORVETTE","19630915","20160420","BRUIN",,"cabriolet"
"Personenauto","DZ1308","CHEVROLET","CORVETTE","19590228","20160510","ZWART",,"cabriolet"
"Personenauto","DZ1334","CHEVROLET","CORVETTE","19600228","20160510","GRIJS",,"cabriolet"
"Personenauto","DZ1350","CHEVROLET","CORVETTE","19650228","20160512","ROOD",,"cabriolet"
"Personenauto","DZ1403","CHEVROLET","CORVETTE","19670228","20160520","ROOD",,"coupe"
"Personenauto","DZ1463","CHEVROLET","CORVETTE","19560228","20160531","ZWART",,"cabriolet"
"Personenauto","DZ1511","CHEVROLET","CORVETTE","19580101","20160615","ROOD",,"cabriolet"
"Personenauto","DZ1750","CHEVROLET","CORVETTE","19540228","20210520","WIT",,"cabriolet"
"Personenauto","DZ1780","CHEVROLET","CORVETTE","19690228","20160715","BRUIN",,"coupe"
"Personenauto","DZ1824","CHEVROLET","CORVETTE","19630228","20160729","ROOD",,"cabriolet"
"Personenauto","DZ2012","CHEVROLET","CORVETTE","19690228","20160901","BLAUW",,"cabriolet"
"Personenauto","DZ2110","CHEVROLET","CORVETTE STING RAY","19650630","20160907","ROOD",,"cabriolet"
"Personenauto","DZ2256","CHEVROLET","CORVETTE","19600801","20161004","WIT",,"cabriolet"
"Personenauto","DZ2263","CHEVROLET","CORVETTE STINGRAY","19720228","20161027","WIT",,"coupe"
"Personenauto","DZ2661","CHEVROLET","CORVETTE","19570228","20161221","ROOD",,"cabriolet"
"Personenauto","DZ2733","CHEVROLET","CORVETTE","19720701","20170104","BLAUW",,"coupe"
"Personenauto","DZ2734","CHEVROLET","CORVETTE TARGA STINGRAY","19710630","20170104","GEEL",,"cabriolet"
"Personenauto","DZ3168","CHEVROLET","CORVETTE STING RAY","19660228","20170405","ROOD",,"coupe"
"Personenauto","DZ3178","CHEVROLET","CORVETTE C2","19670228","20170406","GRIJS",,"coupe"
"Personenauto","DZ3191","CHEVROLET","CORVETTE","19710228","20170410","BLAUW",,"cabriolet"
"Personenauto","DZ3226","CHEVROLET","CORVETTE","19600915","20170519","ZWART",,"cabriolet"
"Personenauto","DZ3249","CHEVROLET","CORVETTE C1","19590228","20170419","ROOD",,"cabriolet"
"Personenauto","DZ3301","CHEVROLET","CORVETTE","19620228","20170506","ROOD",,"cabriolet"
"Personenauto","DZ3427","CHEVROLET","CORVETTE","19600630","20170522","ROOD",,"cabriolet"
"Personenauto","DZ3433","CHEVROLET","CORVETTE","19660228","20180602","BLAUW",,"cabriolet"
"Personenauto","DZ3555","CHEVROLET","CORVETTE","19710630","19870821","ROOD",,"cabriolet"
"Personenauto","DZ3714","CHEVROLET","CORVETTE STINGRAY","19630228","20170706","BLAUW",,"cabriolet"
"Personenauto","DZ3730","CHEVROLET","CORVETTE","19600228","20170710","ROOD",,"cabriolet"
"Personenauto","DZ3754","CHEVROLET","CORVETTE STINGRAY","19630228","20170713","ZWART",,"coupe"
"Personenauto","DZ3901","CHEVROLET","CORVETTE","19540228","20170807","WIT",,"cabriolet"
"Personenauto","DZ4051","CHEVROLET","CORVETTE C1","19591201","20170916","BLAUW",,"cabriolet"
"Personenauto","DZ4261","CHEVROLET","CORVETTE","19580228","20170926","ROOD",,"cabriolet"
"Personenauto","DZ4352","CHEVROLET","CORVETTE STINGRAY","19700228","20171104","ZWART",,"coupe"
"Personenauto","DZ4443","CHEVROLET","CORVETTE STINGRAY","19640915","20171030","BLAUW",,"coupe"
"Personenauto","DZ4462","CHEVROLET","CORVETTE STING RAY C2","19640228","20171123","BLAUW",,"cabriolet"
"Personenauto","DZ4543","CHEVROLET","CORVETTE C2 COUPE","19640228","20171125","BLAUW",,"coupe"
"Personenauto","DZ4568","CHEVROLET","CORVETTE","19630228","20171120","GRIJS",,"coupe"
"Personenauto","DZ4582","CHEVROLET","CORVETTE STING RAY C2","19640228","20171121","ZWART",,"cabriolet"
"Personenauto","DZ4599","CHEVROLET","CORVETTE","19650228","20171209","GRIJS",,"cabriolet"
"Personenauto","DZ4697","CHEVROLET","CORVETTE","19570228","20171211","ROOD",,"cabriolet"
"Personenauto","DZ4711","CHEVROLET","CORVETTE","19600228","20180602","ROOD",,"cabriolet"
"Personenauto","DZ4773","CHEVROLET","CORVETTE","19600228","20180130","WIT",,"cabriolet"
"Personenauto","DZ47NG","CHEVROLET","CORVETTE","19790621","19790621","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ4828","CHEVROLET","CORVETTE","19580228","20180126","ROOD",,"cabriolet"
"Personenauto","DZ5014","CHEVROLET","CORVETTE STINGRAY","19710228","20180307","GRIJS",,"cabriolet"
"Personenauto","DZ5035","CHEVROLET","CORVETTE","19590228","20180228","ROOD",,"cabriolet"
"Personenauto","DZ5286","CHEVROLET","CORVETTE","19570228","20180502","ROOD",,"cabriolet"
"Personenauto","DZ5358","CHEVROLET","CORVETTE C1","19590228","20180424","ZWART",,"cabriolet"
"Personenauto","DZ5390","CHEVROLET","CORVETTE C2","19640228","20180430","ROOD",,"cabriolet"
"Personenauto","DZ5448","CHEVROLET","CORVETTE STINGRAY","19710228","20180508","GROEN",,"coupe"
"Personenauto","DZ5522","CHEVROLET","CORVETTE","19680630","20180601","BLAUW",,"cabriolet"
"Personenauto","DZ5780","CHEVROLET","CORVETTE","19650228","20180626","ZWART",,"cabriolet"
"Personenauto","DZ5784","CHEVROLET","CORVETTE","19680228","20180626","BLAUW",,"cabriolet"
"Personenauto","DZ5863","CHEVROLET","CORVETTE STING RAY","19640915","20180710","BLAUW",,"coupe"
"Personenauto","DZ5871","CHEVROLET","CORVETTE","19590228","20181107","BLAUW",,"cabriolet"
"Personenauto","DZ5998","CHEVROLET","CORVETTE","19660501","20180726","BLAUW",,"cabriolet"
"Personenauto","DZ6004","CHEVROLET","CORVETTE","19640228","20180817","BLAUW",,"cabriolet"
"Personenauto","DZ6061","CHEVROLET","CORVETTE STINGRAY","19660228","20180817","GROEN",,"coupe"
"Personenauto","DZ6222","CHEVROLET","CORVETTE","19580630","20180919","ROOD",,"cabriolet"
"Personenauto","DZ6278","CHEVROLET","CORVETTE STING RAY","19670228","20180913","BLAUW",,"coupe"
"Personenauto","DZ6523","CHEVROLET","CORVETTE","19620228","20181019","ROOD",,"cabriolet"
"Personenauto","DZ6587","CHEVROLET","CORVETTE C1","19580101","20181031","GEEL",,"cabriolet"
"Personenauto","DZ6662","CHEVROLET","CHEVROLET CORVETTE","19590101","20181112","ZWART",,"cabriolet"
"Personenauto","DZ6693","CHEVROLET","CORVETTE C3","19710701","20181115","BLAUW",,"coupe"
"Personenauto","DZ6722","CHEVROLET","CORVETTE C2","19660630","20181123","WIT",,"cabriolet"
"Personenauto","DZ6787","CHEVROLET","CORVETTE STING RAY SPLIT WINDOW","19630228","20181203","BLAUW",,"coupe"
"Personenauto","DZ6949","CHEVROLET","CORVETTE STINGRAY","19710228","20181231","ORANJE",,"coupe"
"Personenauto","DZ7111","CHEVROLET","CORVETTE STINGRAY","19710630","20190329","ORANJE",,"cabriolet"
"Personenauto","DZ7151","CHEVROLET","CORVETTE","19630228","20190529","BLAUW",,"cabriolet"
"Personenauto","DZ7164","CHEVROLET","CORVETTE","19590228","20190302","ROOD",,"cabriolet"
"Personenauto","DZ7207","CHEVROLET","CORVETTE","19590228","20190222","ROOD",,"cabriolet"
"Personenauto","DZ7371","CHEVROLET","CORVETTE","19630228","20190319","GRIJS",,"cabriolet"
"Personenauto","DZ7378","CHEVROLET","CORVETTE","19690228","20190406","ROOD",,"coupe"
"Personenauto","DZ7523","CHEVROLET","CORVETTE STINGRAY","19690228","20190411","ROOD",,"coupe"
"Personenauto","DZ7572","CHEVROLET","CORVETTE","19630228","20190430","GRIJS",,"coupe"
"Personenauto","DZ7731","CHEVROLET","CORVETTE STINGRAY","19720228","20190722","ROOD",,"cabriolet"
"Personenauto","DZ7844","CHEVROLET","CORVETTE","19600228","20190527","ROOD",,"cabriolet"
"Personenauto","DZ7854","CHEVROLET","CORVETTE","19650228","20190527","WIT",,"cabriolet"
"Personenauto","DZ7965","CHEVROLET","CORVETTE STINGRAY","19710228","20190617","WIT",,"cabriolet"
"Personenauto","DZ8275","CHEVROLET","CORVETTE","19690228","20190820","GROEN",,"cabriolet"
"Personenauto","DZ8387","CHEVROLET","CORVETTE STINGRAY","19700228","20190823","ROOD",,"cabriolet"
"Personenauto","DZ8419","CHEVROLET","CORVETTE STINGRAY","19700228","20190826","ROOD",,"coupe"
"Personenauto","DZ8461","CHEVROLET","CORVETTE","19580228","20190829","ZWART",,"cabriolet"
"Personenauto","DZ8579","CHEVROLET","CORVETTE","19710228","20190917","GRIJS",,"coupe"
"Personenauto","DZ8631","CHEVROLET","CORVETTE","19660101",,"ZWART",,"cabriolet"
"Personenauto","DZ8729","CHEVROLET","CORVETTE C2","19650228","20191018","BLAUW",,"coupe"
"Personenauto","DZ8781","CHEVROLET","CORVETTE","19680228","20191018","GROEN",,"cabriolet"
"Personenauto","DZ8874","CHEVROLET","CORVETTE","19710228","20191112","ROOD",,"coupe"
"Personenauto","DZ8951","CHEVROLET","CORVETTE","19690228","20200210","BLAUW",,"coupe"
"Personenauto","DZ8961","CHEVROLET","CORVETTE","19580515","20191126","GROEN",,"cabriolet"
"Personenauto","DZ9076","CHEVROLET","CORVETTE STING RAY","19660228","20210927","ROOD",,"cabriolet"
"Personenauto","DZ9201","CHEVROLET","CORVETTE STING RAY","19650228","20200123","GRIJS",,"cabriolet"
"Personenauto","DZ9233","CHEVROLET","CORVETTE STINGRAY","19660228","20200123","ZWART",,"coupe"
"Personenauto","DZ9270","CHEVROLET","CORVETTE","19710228","20200502","BLAUW",,"cabriolet"
"Personenauto","DZ9291","CHEVROLET","CORVETTE","19630701","20200207","ROOD",,"cabriolet"
"Personenauto","DZ9322","CHEVROLET","CORVETTE","19590228","20200613","ZWART",,"cabriolet"
"Personenauto","DZ9325","CHEVROLET","CORVETTE","19660228","20200229","WIT",,"cabriolet"
"Personenauto","DZ9362","CHEVROLET","CORVETTE C1","19610228","20200217","WIT",,"cabriolet"
"Personenauto","DZ9422","CHEVROLET","CORVETTE C3","19690228","20200302","GRIJS",,"cabriolet"
"Personenauto","DZ9452","CHEVROLET","CORVETTE STING RAY","19660228","20200319","GEEL",,"cabriolet"
"Personenauto","DZ9573","CHEVROLET","CORVETTE","19710228","20200530","GEEL",,"coupe"
"Personenauto","DZ9746","CHEVROLET","CORVETTE","19660228","20200629","GRIJS",,"cabriolet"
"Personenauto","DZ9770","CHEVROLET","CORVETTE STING RAY","19630228","20200630","BLAUW",,"coupe"
"Personenauto","DZ9798","CHEVROLET","CORVETTE","19640228","20200703","GRIJS",,"cabriolet"
"Personenauto","DZ97GN","CHEVROLET","CORVETTE","19790531","19790531","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9824","CHEVROLET","CORVETTE","19630228","20200713","WIT",,"cabriolet"
"Personenauto","DZ9836","CHEVROLET","CORVETTE","19650228","20200708","GROEN",,"cabriolet"
"Personenauto","DZ9838","CHEVROLET","CORVETTE C2 STING RAY","19670901","20200709","BLAUW",,"coupe"
"Personenauto","DZ9954","CHEVROLET","CORVETTE","19700228","20200723","GROEN",,"coupe"
"Personenauto","DZBL45","CHEVROLET","CORVETTE","19780630","19920401","WIT",,"Niet geregistreerd"
"Personenauto","DZGD06","CHEVROLET","CORVETTE","19800630","19920403","ZWART",,"Niet geregistreerd"
"Personenauto","DZZH97","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920415","ROOD",,"cabriolet"
"Personenauto","DZZJ21","CHEVROLET","CORVETTE STINGRAY","19740630","19920501","ROOD",,"Niet geregistreerd"
"Personenauto","ER1307","CHEVROLET","CORVETTE STING RAY","19650622","19650622","BRUIN",,"Niet geregistreerd"
"Personenauto","ER7963","CHEVROLET","CORVETTE STING RAY","19650625","19650625","GRIJS",,"Niet geregistreerd"
"Personenauto","FA3621","CHEVROLET","CORVETTE","19590630","19650705","GRIJS",,"Niet geregistreerd"
"Personenauto","FB42HG","CHEVROLET","CORVETTE","19800121","19800121","BLAUW",,"Niet geregistreerd"
"Personenauto","FB44HG","CHEVROLET","CORVETTE","19790621","19790621","BRUIN",,"Niet geregistreerd"
"Personenauto","FB88SF","CHEVROLET","CORVETTE","19770630","19781130","ORANJE",,"Niet geregistreerd"
"Personenauto","FBRD46","CHEVROLET","CORVETTE STINGRAY","19770630","19920424","GEEL",,"Niet geregistreerd"
"Personenauto","FBZZ27","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920429","ROOD",,"cabriolet"
"Personenauto","FDGJ45","CHEVROLET","CORVETTE","19790630","19920506","GROEN",,"Niet geregistreerd"
"Personenauto","FDGJ86","CHEVROLET","CORVETTE","19740630","19920506","GRIJS",,"Niet geregistreerd"
"Personenauto","FDGJ92","CHEVROLET","CORVETTE","19820630","19920507","ROOD",,"Niet geregistreerd"
"Personenauto","FDHX97","CHEVROLET","CORVETTE U9","19870630","19920518","GRIJS",,"coupe"
"Personenauto","FDHZ77","CHEVROLET","CORVETTE U9","19900630","19920507","ROOD",,"coupe"
"Personenauto","FDNR08","CHEVROLET","CORVETTE","19780630","19920511","WIT",,"Niet geregistreerd"
"Personenauto","FDRB18","CHEVROLET","CORVETTE STINGRAY","19760630","19920512","BRUIN",,"Niet geregistreerd"
"Personenauto","FDRB58","CHEVROLET","CORVETTE U9","19870630","19921228","ROOD",,"coupe"
"Personenauto","FDXD48","CHEVROLET","CORVETTE","19730630","19920515","GROEN",,"Niet geregistreerd"
"Personenauto","FF12VR","CHEVROLET","CORVETTE","19770630","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FF49VF","CHEVROLET","CORVETTE","19790809","19790809","ROOD",,"Niet geregistreerd"
"Personenauto","FF89DT","CHEVROLET","CORVETTE","19790803","19790803","BRUIN",,"Niet geregistreerd"
"Personenauto","FFBV69","CHEVROLET","CORVETTE","19800630","19920602","BLAUW",,"Niet geregistreerd"
"Personenauto","FFFN78","CHEVROLET","CORVETTE","19780630","19920520","BLAUW",,"Niet geregistreerd"
"Personenauto","FFJD13","CHEVROLET","CORVETTE","19780630","19920522","ZWART",,"Niet geregistreerd"
"Personenauto","FFSJ79","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19930723","ROOD",,"cabriolet"
"Personenauto","FFSL75","CHEVROLET","CORVETTE","19820630","19930803","BLAUW",,"Niet geregistreerd"
"Personenauto","FFVD65","CHEVROLET","CORVETTE","19840630","19920601","WIT",,"coupe"
"Personenauto","FFXT59","CHEVROLET","CORVETTE U9","19860630","19920620","BRUIN",,"coupe"
"Personenauto","FFXV02","CHEVROLET","CORVETTE","19780630","19920602","ROOD",,"Niet geregistreerd"
"Personenauto","FGNL89","CHEVROLET","CORVETTE STINGRAY","19780630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FGNN97","CHEVROLET","CORVETTE","19780630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FGTR78","CHEVROLET","CORVETTE STING RAY","19730630","19920617","BLAUW",,"Niet geregistreerd"
"Personenauto","FGXZ46","CHEVROLET","CORVETTE STINGRAY","19750630","19920619","ROOD",,"Niet geregistreerd"
"Personenauto","FH78ZF","CHEVROLET","CORVETTE","19800102","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","FHBB07","CHEVROLET","CORVETTE","19780630","19920622","WIT",,"Niet geregistreerd"
"Personenauto","FHPJ93","CHEVROLET","CORVETTE U9","19870630","19930614","GRIJS",,"coupe"
"Personenauto","FHRT13","CHEVROLET","CORVETTE U9","19860630","19921231","GRIJS",,"coupe"
"Personenauto","FHRT40","CHEVROLET","CORVETTE","19790630","19920701","ROOD",,"Niet geregistreerd"
"Personenauto","FHSZ44","CHEVROLET","CORVETTE","19780630","19920709","WIT",,"Niet geregistreerd"
"Personenauto","FHVS81","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920706","BLAUW",,"cabriolet"
"Personenauto","FJ27LZ","CHEVROLET","CORVETTE STINGRAY","19690630","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","FJ41RV","CHEVROLET","CORVETTE","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ70BJ","CHEVROLET","CORVETTE STINGRAY","19760630","19791009","WIT",,"Niet geregistreerd"
"Personenauto","FJBJ32","CHEVROLET","CORVETTE","19800630","19920708","GRIJS",,"Niet geregistreerd"
"Personenauto","FJFF95","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19920710","WIT",,"cabriolet"
"Personenauto","FJFF99","CHEVROLET","CORVETTE STINGRAY","19810630","19920710","ZWART",,"Niet geregistreerd"
"Personenauto","FJFG19","CHEVROLET","CORVETTE","19780630","19920710","BLAUW",,"Niet geregistreerd"
"Personenauto","FJGD16","CHEVROLET","CORVETTE STINGRAY","19730630","19920713","WIT",,"Niet geregistreerd"
"Personenauto","FJHG42","CHEVROLET","CORVETTE","19740630","19920714","ROOD",,"coupe"
"Personenauto","FJHG67","CHEVROLET","CORVETTE","19820630","19920714","GRIJS",,"Niet geregistreerd"
"Personenauto","FJHG68","CHEVROLET","CORVETTE","19760630","19920714","WIT",,"Niet geregistreerd"
"Personenauto","FJNJ32","CHEVROLET","CORVETTE","19850630","19920717","ROOD",,"coupe"
"Personenauto","FJRJ15","CHEVROLET","CORVETTE","19790630","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","FJXN27","CHEVROLET","CORVETTE","19850630","19920727","ZWART",,"coupe"
"Personenauto","FJXN28","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920727","ZWART",,"cabriolet"
"Personenauto","FJZV46","CHEVROLET","CORVETTE STINGRAY","19750630","19920728","ROOD",,"Niet geregistreerd"
"Personenauto","FL80ST","CHEVROLET","CORVETTE","19790706","19790706","GRIJS",,"Niet geregistreerd"
"Personenauto","FLDF78","CHEVROLET","CORVETTE STINGRAY","19740630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","FLGS87","CHEVROLET","CORVETTE","19770630","20200610","ROOD",,"coupe"
"Personenauto","FLHR99","CHEVROLET","CORVETTE","19810630","19920804","ROOD",,"coupe"
"Personenauto","FLLX80","CHEVROLET","CORVETTE U9","19920826","19920826","GEEL",,"sedan"
"Personenauto","FLTP74","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920817","ROOD",,"cabriolet"
"Personenauto","FLTP81","CHEVROLET","CORVETTE","19850630","19920817","BEIGE",,"coupe"
"Personenauto","FLVP22","CHEVROLET","CORVETTE","19780630","19920818","GRIJS",,"Niet geregistreerd"
