"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66ZBFZ","MERCEDES-BENZ","CLK 320","20030130","20071127","GRIJS",,"coupe"
"Personenauto","67DBHG","MERCEDES-BENZ","CLK 320","19990617","19990617","BLAUW",,"cabriolet"
"Personenauto","67FJXV","MERCEDES-BENZ","CLK 320","19990609","20000914","ZWART",,"cabriolet"
"Personenauto","67GVXV","MERCEDES-BENZ","CLK 320","20000420","20000420","ZWART",,"cabriolet"
"Personenauto","67JJKT","MERCEDES-BENZ","CLK 320","19980209","20020506","BLAUW",,"coupe"
"Personenauto","67JNP4","MERCEDES-BENZ","CLK 320","19981105","20090716","BLAUW",,"cabriolet"
"Personenauto","67LSRR","MERCEDES-BENZ","CLK 320","20020530","20030520","GRIJS",,"coupe"
"Personenauto","68GFKN","MERCEDES-BENZ","CLK 320","19980807","20001121","BLAUW",,"cabriolet"
"Personenauto","68HGSF","MERCEDES-BENZ","CLK 320","20010629","20010629","BLAUW",,"cabriolet"
"Personenauto","68HXP1","MERCEDES-BENZ","CLK 320","19991130","20090417","GRIJS",,"coupe"
"Personenauto","68LBDZ","MERCEDES-BENZ","CLK 320","20021022","20021022","GRIJS",,"coupe"
"Personenauto","68LNZH","MERCEDES-BENZ","CLK 320","20030321","20030321","BLAUW",,"coupe"
"Personenauto","68RSFJ","MERCEDES-BENZ","CLK 320","19990303","20050726","BLAUW",,"cabriolet"
"Personenauto","69FFPH","MERCEDES-BENZ","CLK 320","20000301","20000301","GROEN",,"cabriolet"
"Personenauto","69GHZS","MERCEDES-BENZ","CLK 320","20001127","20001127","ZWART",,"coupe"
"Personenauto","69HRTS","MERCEDES-BENZ","CLK 320","19990929","20011023","ZWART",,"cabriolet"
"Personenauto","69JVTN","MERCEDES-BENZ","CLK 320","20020912","20020912","GRIJS",,"coupe"
"Personenauto","69LHRF","MERCEDES-BENZ","CLK 320","20030107","20030107","ZWART",,"coupe"
"Personenauto","69LJKN","MERCEDES-BENZ","CLK 320","20020606","20030115","GRIJS",,"coupe"
"Personenauto","69LKLP","MERCEDES-BENZ","CLK 320","19970606","20030131","BLAUW",,"coupe"
"Personenauto","69SFB4","MERCEDES-BENZ","CLK 320","20000216","20110905","GRIJS",,"coupe"
"Personenauto","69TGNK","MERCEDES-BENZ","CLK 320","19991006","20061006","BLAUW",,"coupe"
"Personenauto","69XPJK","MERCEDES-BENZ","CLK 320","20030714","20070802","GRIJS",,"cabriolet"
"Personenauto","6XPB84","MERCEDES-BENZ","CLK 320","20020521","20141021","GRIJS",,"coupe"
"Personenauto","6XTS42","MERCEDES-BENZ","CLK 320","19990212","20141110","GRIJS",,"coupe"
"Personenauto","6ZDV46","MERCEDES-BENZ","CLK 320","20000912","20141215","ZWART",,"cabriolet"
"Personenauto","6ZNZ40","MERCEDES-BENZ","CLK 320","20030522","20150210","ZWART",,"coupe"
"Personenauto","6ZRG07","MERCEDES-BENZ","CLK 320","19971218","20150313","GRIJS",,"coupe"
"Personenauto","70FFPH","MERCEDES-BENZ","CLK 320","20000307","20000307","BLAUW",,"cabriolet"
"Personenauto","70GGPB","MERCEDES-BENZ","CLK 320","20001107","20001107","GRIJS",,"coupe"
"Personenauto","70JFNV","MERCEDES-BENZ","CLK 320","20000214","20020307","GRIJS",,"cabriolet"
"Personenauto","70SBS2","MERCEDES-BENZ","CLK 320","19980714","20110831","BLAUW",,"cabriolet"
"Personenauto","71GRFJ","MERCEDES-BENZ","CLK 320","20010209","20010209","ZWART",,"coupe"
"Personenauto","71LHRF","MERCEDES-BENZ","CLK 320","20030108","20030108","ZWART",,"coupe"
"Personenauto","71NFPF","MERCEDES-BENZ","CLK 320","20030822","20030822","BLAUW",,"coupe"
"Personenauto","71SBBK","MERCEDES-BENZ","CLK 320","20040324","20051027","GRIJS",,"cabriolet"
"Personenauto","72DXTN","MERCEDES-BENZ","CLK 320","20000119","20000119","ZWART",,"coupe"
"Personenauto","72FHJD","MERCEDES-BENZ","CLK 320","20000317","20000317","PAARS",,"cabriolet"
"Personenauto","72JFG1","MERCEDES-BENZ","CLK 320","20050418","20090424","GRIJS",,"cabriolet"
"Personenauto","72JSGX","MERCEDES-BENZ","CLK 320","19990204","20020725","ZWART",,"cabriolet"
"Personenauto","72RSR5","MERCEDES-BENZ","CLK 320","20020703","20110714","BLAUW",,"coupe"
"Personenauto","72SGK1","MERCEDES-BENZ","CLK 320","20040317","20120806","ZWART",,"coupe"
"Personenauto","72SJNG","MERCEDES-BENZ","CLK 320","20000628","20060119","BLAUW",,"cabriolet"
"Personenauto","72XFSP","MERCEDES-BENZ","CLK 320","20000404","20070425","GRIJS",,"cabriolet"
"Personenauto","72XTT6","MERCEDES-BENZ","CLK 320","19980924","20120810","BLAUW",,"coupe"
"Personenauto","73GZXN","MERCEDES-BENZ","CLK 320","20010508","20010508","ZWART",,"cabriolet"
"Personenauto","73LVDF","MERCEDES-BENZ","CLK 320","20030522","20030522","BLAUW",,"cabriolet"
"Personenauto","73PNP9","MERCEDES-BENZ","CLK 320","19991008","20110802","BLAUW",,"cabriolet"
"Personenauto","73XSL2","MERCEDES-BENZ","CLK 320","19990216","20120801","BLAUW",,"coupe"
"Personenauto","74GGK3","MERCEDES-BENZ","CLK 320","20020621","20080612","GRIJS",,"coupe"
"Personenauto","74HGTB","MERCEDES-BENZ","CLK 320","20010518","20010703","GRIJS",,"cabriolet"
"Personenauto","74PZF5","MERCEDES-BENZ","CLK 320","20041025","20110407","BLAUW",,"coupe"
"Personenauto","75JJRR","MERCEDES-BENZ","CLK 320","20020426","20020426","ZWART",,"cabriolet"
"Personenauto","75JTL5","MERCEDES-BENZ","CLK 320","20030317","20090821","BLAUW",,"coupe"
"Personenauto","75PBLN","MERCEDES-BENZ","CLK 320","19981113","20040419","GROEN",,"cabriolet"
"Personenauto","76DDDG","MERCEDES-BENZ","CLK 320","19990707","19990707","GRIJS",,"cabriolet"
"Personenauto","76GPFB","MERCEDES-BENZ","CLK 320","20010201","20010201","GRIJS",,"coupe"
"Personenauto","76GPFD","MERCEDES-BENZ","CLK 320","20010126","20010126","GRIJS",,"cabriolet"
"Personenauto","76TTRD","MERCEDES-BENZ","CLK 320","20011109","20070123","GRIJS",,"cabriolet"
"Personenauto","77DLLS","MERCEDES-BENZ","CLK 320","19990922","19990922","BLAUW",,"cabriolet"
"Personenauto","77JKXV","MERCEDES-BENZ","CLK 320","20020517","20020517","BLAUW",,"coupe"
"Personenauto","77NDGH","MERCEDES-BENZ","CLK 320","19990323","20030726","ZWART",,"cabriolet"
"Personenauto","77NHKF","MERCEDES-BENZ","CLK 320","20030924","20030924","GROEN",,"coupe"
"Personenauto","77NRSV","MERCEDES-BENZ","CLK 320","20000927","20040115","ROOD",,"coupe"
"Personenauto","77PFVN","MERCEDES-BENZ","CLK 320","20040527","20040527","ZWART",,"cabriolet"
"Personenauto","77PLHT","MERCEDES-BENZ","CLK 320","20030327","20040816","GRIJS",,"cabriolet"
"Personenauto","77STZ4","MERCEDES-BENZ","CLK 320","20040830","20111128","GRIJS","73077","coupe"
"Personenauto","77XXZG","MERCEDES-BENZ","CLK 320","20020926","20071101","GRIJS",,"coupe"
"Personenauto","78FJTT","MERCEDES-BENZ","CLK 320","19990921","20000405","ZWART",,"coupe"
"Personenauto","78GTFJ","MERCEDES-BENZ","CLK 320","20010316","20010316","ZWART",,"cabriolet"
"Personenauto","78HVRF","MERCEDES-BENZ","CLK 320","19990420","20011224","ZWART",,"cabriolet"
"Personenauto","78JKXV","MERCEDES-BENZ","CLK 320","20020517","20020517","ZWART",,"coupe"
"Personenauto","78JNDG","MERCEDES-BENZ","CLK 320","20010213","20020612","GRIJS",,"cabriolet"
"Personenauto","78TDGS","MERCEDES-BENZ","CLK 320","20030702","20060706","GRIJS",,"cabriolet"
"Personenauto","79DVJG","MERCEDES-BENZ","CLK 320","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","79HHVP","MERCEDES-BENZ","CLK 320","19990709","20010712","ZWART",,"cabriolet"
"Personenauto","79LDS4","MERCEDES-BENZ","CLK 320","19990928","20100330","GRIJS",,"cabriolet"
"Personenauto","79LXDF","MERCEDES-BENZ","CLK 320","19990805","20030610","GRIJS",,"cabriolet"
"Personenauto","79NXPB","MERCEDES-BENZ","CLK 320","20040325","20040325","ZWART",,"cabriolet"
"Personenauto","79PBVN","MERCEDES-BENZ","CLK 320","20000620","20040423","BLAUW",,"coupe"
"Personenauto","79SRZV","MERCEDES-BENZ","CLK 320","20031107","20060418","WIT",,"cabriolet"
"Personenauto","79TKFV","MERCEDES-BENZ","CLK 320","20010102","20061208","GRIJS",,"cabriolet"
"Personenauto","7XBX34","MERCEDES-BENZ","CLK 320","20030505","20140624","GRIJS",,"cabriolet"
"Personenauto","7XRL94","MERCEDES-BENZ","CLK 320","19990902","20141007","BLAUW",,"coupe"
"Personenauto","7ZSJ70","MERCEDES-BENZ","CLK 320","20040903","20150310","ZWART","87466","cabriolet"
"Personenauto","80FKNH","MERCEDES-BENZ","CLK 320","20000413","20000413","ZWART",,"coupe"
"Personenauto","80GBTP","MERCEDES-BENZ","CLK 320","20000912","20000912","BLAUW",,"coupe"
"Personenauto","80JZKD","MERCEDES-BENZ","CLK 320","20021014","20021014","BLAUW",,"coupe"
"Personenauto","80KTR2","MERCEDES-BENZ","CLK 320","20010503","20100205","GRIJS",,"cabriolet"
"Personenauto","80RBTX","MERCEDES-BENZ","CLK 320","20050127","20050127","BLAUW","81309","cabriolet"
"Personenauto","80SRDV","MERCEDES-BENZ","CLK 320","20040119","20061111","ZWART",,"coupe"
"Personenauto","80XLZL","MERCEDES-BENZ","CLK 320","19991126","20070712","BLAUW",,"coupe"
"Personenauto","80XTHR","MERCEDES-BENZ","CLK 320","20030903","20070924","GRIJS",,"cabriolet"
"Personenauto","80XZDS","MERCEDES-BENZ","CLK 320","20020322","20080111","GRIJS",,"coupe"
"Personenauto","81FBDP","MERCEDES-BENZ","CLK 320","20000229","20000229","GRIJS",,"coupe"
"Personenauto","81FSRH","MERCEDES-BENZ","CLK 320","20000621","20000621","ZWART",,"coupe"
"Personenauto","81GKZ3","MERCEDES-BENZ","CLK 320","20030522","20080717","BLAUW",,"coupe"
"Personenauto","81JHN9","MERCEDES-BENZ","CLK 320","20021127","20090526","GRIJS",,"cabriolet"
"Personenauto","81JSHV","MERCEDES-BENZ","CLK 320","20020727","20020727","BLAUW",,"coupe"
"Personenauto","81JXFS","MERCEDES-BENZ","CLK 320","20020920","20020920","CREME",,"coupe"
"Personenauto","81NHRD","MERCEDES-BENZ","CLK 320","20031003","20031003","GRIJS",,"coupe"
"Personenauto","81PKDK","MERCEDES-BENZ","CLK 320","20000403","20040720","GRIJS",,"cabriolet"
"Personenauto","81PSKZ","MERCEDES-BENZ","CLK 320","19980106","20041028","GRIJS",,"coupe"
"Personenauto","81SGL3","MERCEDES-BENZ","CLK 320","20040607","20110920","BLAUW",,"cabriolet"
"Personenauto","81SJT5","MERCEDES-BENZ","CLK 320","20040302","20111013","ZWART",,"cabriolet"
"Personenauto","81XDZ3","MERCEDES-BENZ","CLK 320","20040527","20120521","GRIJS",,"cabriolet"
"Personenauto","81XJTG","MERCEDES-BENZ","CLK 320","20030716","20070613","GRIJS",,"cabriolet"
"Personenauto","82DHHV","MERCEDES-BENZ","CLK 320","19980729","20000112","ZWART",,"cabriolet"
"Personenauto","82FKNH","MERCEDES-BENZ","CLK 320","20000502","20000502","BLAUW",,"coupe"
"Personenauto","82GTTL","MERCEDES-BENZ","CLK 320","20010322","20010322","GRIJS",,"cabriolet"
"Personenauto","82JZFR","MERCEDES-BENZ","CLK 320","20021012","20021012","BLAUW",,"coupe"
"Personenauto","82LSFV","MERCEDES-BENZ","CLK 320","20000323","20030418","GRIJS",,"coupe"
"Personenauto","82LZSX","MERCEDES-BENZ","CLK 320","20000324","20030627","ZWART",,"cabriolet"
"Personenauto","82PKZP","MERCEDES-BENZ","CLK 320","19981218","20040806","BLAUW",,"cabriolet"
"Personenauto","82TJPP","MERCEDES-BENZ","CLK 320","20020605","20060927","GRIJS",,"coupe"
"Personenauto","83JTBN","MERCEDES-BENZ","CLK 320","20000524","20020816","ZWART",,"cabriolet"
"Personenauto","83PPT4","MERCEDES-BENZ","CLK 320","20000118","20110305","BLAUW",,"coupe"
"Personenauto","83SRJV","MERCEDES-BENZ","CLK 320","20001122","20060405","GRIJS",,"coupe"
"Personenauto","84FNKV","MERCEDES-BENZ","CLK 320","20000503","20000503","ZWART",,"cabriolet"
"Personenauto","84GKRV","MERCEDES-BENZ","CLK 320","20010112","20010112","BLAUW",,"cabriolet"
"Personenauto","84JHDL","MERCEDES-BENZ","CLK 320","20020403","20020403","ZWART",,"cabriolet"
"Personenauto","84JHR1","MERCEDES-BENZ","CLK 320","20030827","20090527","GRIJS",,"cabriolet"
"Personenauto","84JLTV","MERCEDES-BENZ","CLK 320","19990608","20020618","ZWART",,"cabriolet"
"Personenauto","84NRKX","MERCEDES-BENZ","CLK 320","20020405","20040109","ZWART",,"coupe"
"Personenauto","84NXRP","MERCEDES-BENZ","CLK 320","20040326","20040326","ZWART",,"coupe"
"Personenauto","84PGDR","MERCEDES-BENZ","CLK 320","19981124","20040602","BLAUW",,"cabriolet"
"Personenauto","84PJTK","MERCEDES-BENZ","CLK 320","20040723","20040723","BLAUW",,"coupe"
"Personenauto","84PKRB","MERCEDES-BENZ","CLK 320","20040819","20040819","GRIJS",,"cabriolet"
"Personenauto","84TBTB","MERCEDES-BENZ","CLK 320","20020703","20060629","ZWART",,"coupe"
"Personenauto","84ZDRL","MERCEDES-BENZ","CLK 320","19980626","20080105","GRIJS",,"coupe"
"Personenauto","85DVLD","MERCEDES-BENZ","CLK 320","20000105","20000105","GRIJS",,"coupe"
"Personenauto","85FNKV","MERCEDES-BENZ","CLK 320","20000504","20000504","ZWART",,"cabriolet"
"Personenauto","85GKRV","MERCEDES-BENZ","CLK 320","20010109","20010109","BLAUW",,"cabriolet"
"Personenauto","85HDDK","MERCEDES-BENZ","CLK 320","20010523","20010523","BLAUW",,"cabriolet"
"Personenauto","85HHZ7","MERCEDES-BENZ","CLK 320","20020709","20081203","GRIJS",,"coupe"
"Personenauto","85PLV4","MERCEDES-BENZ","CLK 320","19980908","20110216","ZWART",,"coupe"
"Personenauto","85XKPL","MERCEDES-BENZ","CLK 320","20030415","20090613","BLAUW",,"coupe"
"Personenauto","86GPKB","MERCEDES-BENZ","CLK 320","19990823","20010606","BLAUW",,"cabriolet"
"Personenauto","86HHK3","MERCEDES-BENZ","CLK 320","20011129","20081120","ZWART",,"cabriolet"
"Personenauto","86JRFS","MERCEDES-BENZ","CLK 320","20020705","20020705","ZWART",,"coupe"
"Personenauto","86NKPL","MERCEDES-BENZ","CLK 320","20031031","20031031","ZWART",,"cabriolet"
"Personenauto","86NZXZ","MERCEDES-BENZ","CLK 320","19990818","20040408","GRIJS",,"cabriolet"
"Personenauto","86RSZL","MERCEDES-BENZ","CLK 320","20050817","20050817","GRIJS","78215","cabriolet"
"Personenauto","86SJKF","MERCEDES-BENZ","CLK 320 CDI","20060123","20060123","ZWART","79104","cabriolet"
"Personenauto","86XGDF","MERCEDES-BENZ","CLK 320","19990618","20070502","ZWART",,"cabriolet"
"Personenauto","87DRFX","MERCEDES-BENZ","CLK 320","20010205","20010205","ZWART",,"coupe"
"Personenauto","87GVG7","MERCEDES-BENZ","CLK 320","20020507","20080909","ZWART",,"coupe"
"Personenauto","87HTKK","MERCEDES-BENZ","CLK 320","20000327","20011121","BLAUW",,"cabriolet"
"Personenauto","87NXBL","MERCEDES-BENZ","CLK 320","20040325","20040325","GRIJS",,"coupe"
"Personenauto","87PDZK","MERCEDES-BENZ","CLK 320","20040514","20040514","ZWART",,"coupe"
"Personenauto","87PFFD","MERCEDES-BENZ","CLK 320","20040519","20040519","ZWART",,"cabriolet"
"Personenauto","87XVJX","MERCEDES-BENZ","CLK 320","20040616","20071015","ZWART",,"cabriolet"
"Personenauto","88DBRZ","MERCEDES-BENZ","CLK 320","19990624","19990624","ZWART",,"cabriolet"
"Personenauto","88JRFS","MERCEDES-BENZ","CLK 320","20020516","20020703","BLAUW",,"coupe"
"Personenauto","88LHLZ","MERCEDES-BENZ","CLK 320","20030108","20030108","ZWART",,"coupe"
"Personenauto","88LJTG","MERCEDES-BENZ","CLK 320","20030124","20030124","GRIJS",,"coupe"
"Personenauto","88NRJJ","MERCEDES-BENZ","CLK 320","20040109","20040109","GRIJS",,"cabriolet"
"Personenauto","88NVZH","MERCEDES-BENZ","CLK 320","20040327","20040327","GRIJS",,"cabriolet"
"Personenauto","88NXJN","MERCEDES-BENZ","CLK 320","20040330","20040330","ZWART",,"cabriolet"
"Personenauto","88PFFD","MERCEDES-BENZ","CLK 320","20040519","20040519","ZWART",,"cabriolet"
"Personenauto","88SRFZ","MERCEDES-BENZ","CLK 320","20030515","20060403","ZWART",,"cabriolet"
"Personenauto","88THSF","MERCEDES-BENZ","CLK 320","19980709","20060921","ZWART",,"cabriolet"
"Personenauto","88TZPJ","MERCEDES-BENZ","CLK 320","20020610","20070312","GRIJS",,"coupe"
"Personenauto","88XTNJ","MERCEDES-BENZ","CLK 320","20030508","20070925","BLAUW",,"cabriolet"
"Personenauto","89DRXD","MERCEDES-BENZ","CLK 320","19991108","19991108","ZWART",,"cabriolet"
"Personenauto","89HKB4","MERCEDES-BENZ","CLK 320","20020606","20081219","ZWART",,"coupe"
"Personenauto","89HSK8","MERCEDES-BENZ","CLK 320","20000420","20090213","ZWART",,"cabriolet"
"Personenauto","89HVJB","MERCEDES-BENZ","CLK 320","20020102","20020102","BLAUW",,"cabriolet"
"Personenauto","89JLDF","MERCEDES-BENZ","CLK 320","20020523","20020523","BLAUW",,"coupe"
"Personenauto","89JZZN","MERCEDES-BENZ","CLK 320","20021017","20021017","GRIJS",,"coupe"
"Personenauto","89LHJK","MERCEDES-BENZ","CLK 320","20020617","20021231","ZWART",,"coupe"
"Personenauto","89LHR9","MERCEDES-BENZ","CLK 320","20030502","20100521","GRIJS",,"cabriolet"
"Personenauto","89LJTG","MERCEDES-BENZ","CLK 320","20030131","20030131","GRIJS",,"coupe"
"Personenauto","89PJNZ","MERCEDES-BENZ","CLK 320","20000525","20040709","GRIJS",,"coupe"
"Personenauto","89TFL2","MERCEDES-BENZ","CLK 320","20040113","20120113","GRIJS",,"cabriolet"
"Personenauto","8KBH16","MERCEDES-BENZ","CLK 320","19980904","20130524","BLAUW",,"coupe"
"Personenauto","8STX51","MERCEDES-BENZ","CLK 320","19990427","20140326","GRIJS",,"cabriolet"
"Personenauto","90DRDR","MERCEDES-BENZ","CLK 320","19991027","19991027","ZWART",,"cabriolet"
"Personenauto","90GDXV","MERCEDES-BENZ","CLK 320","19971014","20001201","BLAUW",,"coupe"
"Personenauto","90GZTG","MERCEDES-BENZ","CLK 320","19990222","20010507","ZWART",,"cabriolet"
"Personenauto","90LDB2","MERCEDES-BENZ","CLK 320","19990512","20100319","GRIJS",,"cabriolet"
"Personenauto","90LJTG","MERCEDES-BENZ","CLK 320","20030123","20030123","GRIJS",,"coupe"
"Personenauto","90LSKZ","MERCEDES-BENZ","CLK 320","20030505","20030505","BLAUW",,"coupe"
"Personenauto","90LTVG","MERCEDES-BENZ","CLK 320","19990408","20030516","GRIJS",,"cabriolet"
"Personenauto","90NFXS","MERCEDES-BENZ","CLK 320","20030826","20030826","ZWART",,"cabriolet"
"Personenauto","90RKSR","MERCEDES-BENZ","CLK 320","19990325","20050511","BLAUW",,"cabriolet"
"Personenauto","91FRHR","MERCEDES-BENZ","CLK 320 COUPE","19980909","20000606","GRIJS",,"coupe"
"Personenauto","91GTXJ","MERCEDES-BENZ","CLK 320","20010405","20010405","GRIJS",,"coupe"
"Personenauto","91GZR2","MERCEDES-BENZ","CLK 320","20011010","20080929","BLAUW",,"cabriolet"
"Personenauto","91HFTN","MERCEDES-BENZ","CLK 320","20000407","20010615","GRIJS",,"cabriolet"
"Personenauto","91JXX3","MERCEDES-BENZ","CLK 320","20030331","20090921","ZWART",,"coupe"
"Personenauto","91LJTG","MERCEDES-BENZ","CLK 320","20030124","20030124","ZWART",,"coupe"
"Personenauto","91LLVL","MERCEDES-BENZ","CLK 320","20030228","20030228","ZWART",,"coupe"
"Personenauto","91LZBT","MERCEDES-BENZ","CLK 320","19990609","20030620","BLAUW",,"cabriolet"
"Personenauto","91THRD","MERCEDES-BENZ","CLK 320","19991129","20060913","GRIJS",,"cabriolet"
"Personenauto","92FKVN","MERCEDES-BENZ","CLK 320","19990525","20000418","GRIJS",,"cabriolet"
"Personenauto","92FNFK","MERCEDES-BENZ","CLK 320","20000428","20000428","GRIJS",,"coupe"
"Personenauto","92JSJ1","MERCEDES-BENZ","CLK 320","20020912","20090806","GRIJS",,"coupe"
"Personenauto","92LJTG","MERCEDES-BENZ","CLK 320","20030124","20030124","GRIJS",,"coupe"
"Personenauto","92PXK6","MERCEDES-BENZ","CLK 320","19991029","20110331","BLAUW",,"cabriolet"
"Personenauto","92SNB7","MERCEDES-BENZ","CLK 320","20020911","20111024","BLAUW",,"coupe"
"Personenauto","92XLXL","MERCEDES-BENZ","CLK 320","20011218","20070711","ZWART",,"cabriolet"
"Personenauto","93DRFG","MERCEDES-BENZ","CLK 320","19991206","19991206","ZWART",,"coupe"
"Personenauto","93HFKL","MERCEDES-BENZ","CLK 320","20010614","20010614","ZWART",,"cabriolet"
"Personenauto","93NGBG","MERCEDES-BENZ","CLK 320","20030828","20030828","BLAUW",,"coupe"
"Personenauto","93TGHR","MERCEDES-BENZ","CLK 320","20030714","20060817","ZWART",,"cabriolet"
"Personenauto","93XGLR","MERCEDES-BENZ","CLK 320","20030219","20070509","ZWART",,"coupe"
"Personenauto","94HDGD","MERCEDES-BENZ","CLK 320","20010525","20010525","ZWART",,"cabriolet"
"Personenauto","94NGBG","MERCEDES-BENZ","CLK 320","20030905","20030905","GRIJS",,"coupe"
"Personenauto","94SHT8","MERCEDES-BENZ","CLK 320","20020816","20110927","GRIJS",,"coupe"
"Personenauto","95JHNP","MERCEDES-BENZ","CLK 320","19981116","20020411","ZWART",,"cabriolet"
"Personenauto","95LTRS","MERCEDES-BENZ","CLK 320","19990517","20030514","BLAUW",,"cabriolet"
"Personenauto","95RNT2","MERCEDES-BENZ","CLK 320","20020704","20110623","GRIJS",,"coupe"
"Personenauto","95TGP7","MERCEDES-BENZ","CLK 320","19980618","20120118","GRIJS",,"coupe"
"Personenauto","95TSL3","MERCEDES-BENZ","CLK 320 CDI","20060519","20120327","ZWART",,"cabriolet"
"Personenauto","95XBJ7","MERCEDES-BENZ","CLK 320","19991130","20120507","GRIJS",,"coupe"
"Personenauto","96HZBZ","MERCEDES-BENZ","CLK 320","20020118","20020118","BLAUW",,"coupe"
"Personenauto","96LJRP","MERCEDES-BENZ","CLK 320","20030123","20030123","GRIJS",,"coupe"
"Personenauto","96NGLL","MERCEDES-BENZ","CLK 320","20030910","20030910","BLAUW",,"cabriolet"
"Personenauto","96RRDD","MERCEDES-BENZ","CLK 320","20050711","20050711","GRIJS","89731","cabriolet"
"Personenauto","96RRKG","MERCEDES-BENZ","CLK 320","20040707","20050712","GRIJS",,"cabriolet"
"Personenauto","96SPZ8","MERCEDES-BENZ","CLK 320","20030416","20111108","BLAUW",,"coupe"
"Personenauto","96TGJK","MERCEDES-BENZ","CLK 320","20010522","20060818","GRIJS",,"coupe"
"Personenauto","96XRSB","MERCEDES-BENZ","CLK 320","19980807","20070828","BLAUW",,"cabriolet"
"Personenauto","97DFRF","MERCEDES-BENZ","CLK 320","19990115","19990716","GRIJS",,"cabriolet"
"Personenauto","97FFHG","MERCEDES-BENZ","CLK 320","19980827","20000229","GRIJS",,"cabriolet"
"Personenauto","97JHVF","MERCEDES-BENZ","CLK 320","19990813","20020410","GRIJS",,"cabriolet"
"Personenauto","97KRV1","MERCEDES-BENZ","CLK 320","20021018","20100120","ZWART",,"coupe"
"Personenauto","97KVH7","MERCEDES-BENZ","CLK 320","20030522","20100212","ZWART",,"coupe"
"Personenauto","97NFZH","MERCEDES-BENZ","CLK 320","20010608","20030826","ROOD",,"coupe"
"Personenauto","97XJFD","MERCEDES-BENZ","CLK 320","20020516","20070604","BLAUW",,"coupe"
"Personenauto","97XTH7","MERCEDES-BENZ","CLK 320","19990309","20120727","BLAUW",,"cabriolet"
"Personenauto","98GXBG","MERCEDES-BENZ","CLK 320","19990422","20010413","ZWART",,"cabriolet"
"Personenauto","98GXFR","MERCEDES-BENZ","CLK 320","19990419","20010409","GRIJS",,"cabriolet"
"Personenauto","98KVZ2","MERCEDES-BENZ","CLK 320","20030219","20100219","GRIJS",,"coupe"
"Personenauto","98NBGS","MERCEDES-BENZ","CLK 320","20010302","20030707","BLAUW",,"cabriolet"
"Personenauto","98PLVB","MERCEDES-BENZ","CLK 320","20040831","20040831","GRIJS",,"coupe"
"Personenauto","98RSV6","MERCEDES-BENZ","CLK 320 CDI","20070103","20110715","BLAUW",,"coupe"
"Personenauto","98THVL","MERCEDES-BENZ","CLK 320","20030618","20060918","ZWART",,"cabriolet"
"Personenauto","99GRX6","MERCEDES-BENZ","CLK 320","19981120","20080819","GRIJS",,"coupe"
"Personenauto","99GZTZ","MERCEDES-BENZ","CLK 320","20010503","20010503","GRIJS",,"cabriolet"
"Personenauto","99HSSZ","MERCEDES-BENZ","CLK 320","20000302","20011107","GRIJS",,"cabriolet"
"Personenauto","99JVVR","MERCEDES-BENZ","CLK 320","20020919","20020919","GROEN",,"cabriolet"
"Personenauto","99JXZP","MERCEDES-BENZ","CLK 320","20021004","20021004","GRIJS",,"coupe"
"Personenauto","99PJH1","MERCEDES-BENZ","CLK 320 CDI","20070131","20110126","GRIJS",,"cabriolet"
"Personenauto","99PVN7","MERCEDES-BENZ","CLK 320","20040701","20110420","GRIJS",,"cabriolet"
"Personenauto","99SPDV","MERCEDES-BENZ","CLK 320","20020912","20060324","GRIJS",,"coupe"
"Personenauto","99XHKR","MERCEDES-BENZ","CLK 320","20040602","20070602","BLAUW",,"cabriolet"
"Personenauto","9KNR69","MERCEDES-BENZ","CLK 320 CDI","20070619","20130802","BLAUW","70118","coupe"
"Personenauto","9SBP87","MERCEDES-BENZ","CLK 320","20050512","20131015","BLAUW",,"coupe"
"Personenauto","G367KR","MERCEDES-BENZ","CLK 320","19980401","20191014","BLAUW",,"coupe"
"Personenauto","G394XH","MERCEDES-BENZ","CLK 320","20020627","20191213","ZWART",,"coupe"
"Personenauto","G417RH","MERCEDES-BENZ","CLK 320","19971119","20191111","BLAUW",,"coupe"
"Personenauto","G509GF","MERCEDES-BENZ","CLK 320","20030221","20200530","GROEN",,"coupe"
"Personenauto","G591BG","MERCEDES-BENZ","CLK 320","20000901","20190820","BLAUW",,"coupe"
"Personenauto","G736RD","MERCEDES-BENZ","CLK 320","20030429","20191108","GRIJS",,"coupe"
"Personenauto","G785RK","MERCEDES-BENZ","CLK 320","19990121","20191114","GRIJS",,"coupe"
"Personenauto","G802KG","MERCEDES-BENZ","CLK 320","19980922","20191009","ZWART",,"coupe"
"Personenauto","G825LR","MERCEDES-BENZ","CLK 320 CDI","20060324","20191023","ZWART",,"cabriolet"
"Personenauto","G828DD","MERCEDES-BENZ","CLK 320","20041012","20190827","ZWART",,"cabriolet"
"Personenauto","G961NZ","MERCEDES-BENZ","CLK 320","20020903","20191113","GRIJS",,"coupe"
"Personenauto","GD769V","MERCEDES-BENZ","CLK 320","19981210","20150425","GRIJS",,"coupe"
"Personenauto","GK729X","MERCEDES-BENZ","CLK 320","20040708","20150622","BLAUW",,"cabriolet"
