"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41NST5","Personenauto","VOLKSWAGEN","TRANSPORTER","20190125","20101104",,"stationwagen","8","BRUIN","Niet geregistreerd","4","2000","1360","2252","1460",,,"19780228","20101104","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. in motorruimte","2252",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-01-25T00:00:00.000","2010-11-04T00:00:00.000","1978-02-28T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LRD1","Personenauto","VOLKSWAGEN","TRANSPORTER","20140628","20150523",,"stationwagen","8","BLAUW","Niet geregistreerd","4","1589","1525","2500","1625","600","2000","19910604","20100607","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk","2500",,,,,,,"0.03","244","Nee","Nee",,"Nee","4500",,,"2013","Geen oordeel","05","Ja","2014-06-28T00:00:00.000","2015-05-23T00:00:00.000","1991-06-04T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PKD9","Personenauto","VOLKSWAGEN","TRANSPORTER","20200915","20150606",,"stationwagen","8","ROOD","Niet geregistreerd","4","1957","1353","2360","1453","600","800","19801217","20110205","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"dwarsbalk a. vooras","2360",,,,,,,"0.04","250","Nee","Nee",,"Nee","3160",,,"2018","Geen oordeel","05","Ja","2020-09-15T00:00:00.000","2015-06-06T00:00:00.000","1980-12-17T00:00:00.000","2011-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SRG1","Personenauto","VOLKSWAGEN","TRANSPORTER","20251207","20111110",,"stationwagen","8","ORANJE","Niet geregistreerd","4","1957","1295","2360","1395","600","1200","19821221","20111110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r.","2360",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-07T00:00:00.000","2011-11-10T00:00:00.000","1982-12-21T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD50","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20180219",,"stationwagen","6","BLAUW","WIT","4","1500","1115",,"1215",,,"19740228","20180219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-02-19T00:00:00.000","1974-02-28T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD75","Personenauto","VOLKSWAGEN","TRANSPORTER T2","20240719","20180322",,"stationwagen","6","GRIJS","Niet geregistreerd","4","1600","1140","2300","1240",,,"19770709","20180322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2300","21",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-03-22T00:00:00.000","1977-07-09T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZBS1","Personenauto","VOLKSWAGEN","TRANSPORTER","20170113","20230613",,"stationwagen","8","GRIJS","Niet geregistreerd","4","1588","1455","2400","1555","600","1200","19810616","20120926","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-01-13T00:00:00.000","2023-06-13T00:00:00.000","1981-06-16T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RBJ9","Personenauto","VOLKSWAGEN","TRANSPORTER","20240421","20130905",,"stationwagen","9","DIVERSEN","Niet geregistreerd","4","1580","1400","2360","1500","750","3500","19840101","20110418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2360",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2013-09-05T00:00:00.000","1984-01-01T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LPH4","Personenauto","VOLKSWAGEN","TRANSPORTER","20240721","20220114",,"stationwagen","9","ROOD","Niet geregistreerd","4","1888","1313","2390","1413","600","1500","19831208","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2390",,"G2 gasinstallatie",,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2022-01-14T00:00:00.000","1983-12-08T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD10","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20180829",,"stationwagen","9","GEEL","WIT","4","1493","1140","2070","1240",,,"19740228","20180829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2070",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-08-29T00:00:00.000","1974-02-28T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD95","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20180809",,"stationwagen","5","ORANJE","Niet geregistreerd","4","1679","1376",,"1476",,,"19730228","20180809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte",,,,,,,"0","0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-08-09T00:00:00.000","1973-02-28T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDD07","Personenauto","VOLKSWAGEN","TRANSPORTER","20260413","20130318",,"stationwagen","8","GROEN","Niet geregistreerd","4","1900","1483","2500","1583",,,"19870410","19870410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-13T00:00:00.000","2013-03-18T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTL32","Personenauto","VOLKSWAGEN","TRANSPORTER","20260312","20200219",,"stationwagen","7","BRUIN","Niet geregistreerd","4","1997","1331","2250","1431",,,"19780228","20140506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. bodemplaat motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2020-02-19T00:00:00.000","1978-02-28T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TXZ7","Personenauto","VOLKSWAGEN","TRANSPORTER","20250730","20220626",,"stationwagen","9","WIT","Niet geregistreerd","4","1600","1533","2460","1633","600","1200","19841206","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2022-06-26T00:00:00.000","1984-12-06T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LZJ5","Personenauto","VOLKSWAGEN","TRANSPORTER","20250407","20230614",,"stationwagen","9","GEEL","Niet geregistreerd","4","1570","1460","2460","1560","600","1200","19850103","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2023-06-14T00:00:00.000","1985-01-03T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JNZ1","Personenauto","VOLKSWAGEN","TRANSPORTER","20150305","20180811",,"stationwagen","9","ORANJE","Niet geregistreerd","5","2282","1735","2350","1835","600","2000","19820510","20090710","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk onder deurdorpel","2350",,"G2 gasinstallatie",,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-03-05T00:00:00.000","2018-08-11T00:00:00.000","1982-05-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JXD6","Personenauto","VOLKSWAGEN","TRANSPORTER","20250202","20110825","12841","stationwagen","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20080328","20090915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*14","ND40BRSX0","NS280FM52Z0927GG","0","0.04","300","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2011-08-25T00:00:00.000","2008-03-28T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD73","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20210528",,"stationwagen","8","WIT","Niet geregistreerd","4","1584","1250","2070","1350",,,"19730228","20190121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-28T00:00:00.000","1973-02-28T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RRR3","Personenauto","VOLKSWAGEN","TRANSPORTER","20240630","20231014",,"stationwagen","8","ROOD","Niet geregistreerd","4","1580","1360","2460","1460","600","1500","19850630","20110827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-10-14T00:00:00.000","1985-06-30T00:00:00.000","2011-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XGB6","Personenauto","VOLKSWAGEN","TRANSPORTER","20250709","20120602",,"stationwagen","8","WIT","ROOD","4","2095","1453","2500","1553","600","1500","19861022","20120602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2500",,,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2012-06-02T00:00:00.000","1986-10-22T00:00:00.000","2012-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RJH6","Personenauto","VOLKSWAGEN","TRANSPORTER","20250411","20110827",,"stationwagen","9","ROOD","Niet geregistreerd","4","1781","1610","2600","1710","600","1000","19860926","20110827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2600",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2011-08-27T00:00:00.000","1986-09-26T00:00:00.000","2011-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZHD4","Personenauto","VOLKSWAGEN","TRANSPORTER","20131027","20121126",,"stationwagen","6","GROEN","Niet geregistreerd","4","1570","1365",,"1465","700","1500","19810630","20121107","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2165","251",,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-10-27T00:00:00.000","2012-11-26T00:00:00.000","1981-06-30T00:00:00.000","2012-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TFP7","Personenauto","VOLKSWAGEN","TRANSPORTER","20140212","20150730",,"stationwagen","9","ROOD","Niet geregistreerd","4","1896","1550",,"1650","750","1700","19850630","20120109","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. dwarsbalk a. vooras",,,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2014-02-12T00:00:00.000","2015-07-30T00:00:00.000","1985-06-30T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NVF2","Personenauto","VOLKSWAGEN","TRANSPORTER","20250707","20160808",,"stationwagen","3","BEIGE","ORANJE","4","1957","1644","2300","1744","600","1200","19821022","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2300",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-07T00:00:00.000","2016-08-08T00:00:00.000","1982-10-22T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LJF3","Personenauto","VOLKSWAGEN","TRANSPORTER","20260325","20200717",,"stationwagen",,"ORANJE","Niet geregistreerd","4","1888","1735","2400","1835","600","1500","19850624","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2400",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2020-07-17T00:00:00.000","1985-06-24T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LPV5","Personenauto","VOLKSWAGEN","TRANSPORTER","20110625","20110607",,"stationwagen","2","ROOD","Niet geregistreerd","4","1550","1450","2400","1550",,,"19830630","20100604","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2400",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-06-25T00:00:00.000","2011-06-07T00:00:00.000","1983-06-30T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD15","Personenauto","VOLKSWAGEN","TRANSPORTER","20250527","20190810",,"stationwagen","9","ROOD","WIT","4","1600","1218",,"1318",,,"19751127","20190606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2019-08-10T00:00:00.000","1975-11-27T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD47","Personenauto","VOLKSWAGEN","TRANSPORTER","20250524","20190708","1","stationwagen","5","BLAUW","Niet geregistreerd","4","1641","1125","2300","1225",,,"19771104","20190708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2300",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2019-07-08T00:00:00.000","1977-11-04T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XBNX","Personenauto","VOLKSWAGEN","TRANSPORTER T2","20251116","20100605",,"stationwagen","6","GROEN","Niet geregistreerd","4","1573","1210","2250","1310",,,"19780510","20070326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen steun in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2010-06-05T00:00:00.000","1978-05-10T00:00:00.000","2007-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB59","Personenauto","VOLKSWAGEN","TRANSPORTER T2B","20260130","20091210",,"stationwagen",,"GROEN","Niet geregistreerd","4","1584","1270","2250","1370",,,"19771130","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. a.","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2009-12-10T00:00:00.000","1977-11-30T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
