"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP61XZ","Oplegger","JUMBO","DO280ZSE","20240828","20170829",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11300","40500",,,,"20170828","20170828","Geen verstrekking in Open Data",,"N.v.t.","100","29200",,,,,,,"1200",,,"1391","255","O4",,,"r. balk","40500","DO280ZSE",,,,,,,"967","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2017-08-29T00:00:00.000","2017-08-28T00:00:00.000","2017-08-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63DZ","Oplegger","JUMBO","DO 270","20250301","20220321",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9560","39500",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","29940",,,,,,,"1200",,,"1394","255","O4",,,"r. balk v. hart asstel","39500","DO 270",,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-03-21T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70BN","Oplegger","JUMBO","DO 270 S","20250103","20151228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8140","41000",,,,"20151228","20151228","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. vooras","41000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2015-12-28T00:00:00.000","2015-12-28T00:00:00.000","2015-12-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86TN","Oplegger","JUMBO","DO270.6","20250517","20170510",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8300","39500",,,,"20170508","20170508","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1398","255","O4",,,"r. balk by hart asstel","39500","DO270.6",,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2017-05-10T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP93HK","Oplegger","JUMBO","TO 180 SE","20250610","20160617",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7380","30000",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"1020",,,"1180","255","O4",,,"r. balk v. hart asstel","30000","TO 180 SE",,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2016-06-17T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96HK","Oplegger","JUMBO","DOL 270 N","20250412","20160617",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7460","39500",,,,"20160613","20160613","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1200",,,"1390","255","O4",,,"r. balk by achteras","39500","DOL 270 N",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-06-17T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97RG","Oplegger","JUMBO","TO 180","20250511","20170220",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8500","30000",,,,"20170217","20170217","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,,,,,"255","O4",,,"r. balk a. hart asstel","30000","TO 180",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2017-02-20T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99GR","Oplegger","JUMBO","DO 270","20250510","20160511",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7180","39500",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","32320",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","39500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-05-11T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03TN","Oplegger","JUMBO","DO300SP","20241210","20190214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9640","42500",,,,"20190212","20190212","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,,"1200",,,"1370","255","O4",,,"r. balk by achteras","42500","DO300SP",,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2019-02-14T00:00:00.000","2019-02-12T00:00:00.000","2019-02-12T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13PR","Oplegger","JUMBO","DO300SP","20241109","20181114",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9640","42500",,,,"20181109","20181109","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,,"1200",,,"1370","255","O4",,,"r. balk by hart asstel","42500","DO300SP",,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2018-11-14T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR29XB","Oplegger","JUMBO","DO300SP","20250403","20190408",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9370","42500",,,,"20190403","20190403","Geen verstrekking in Open Data",,"N.v.t.","100","33130",,,,,,,"1200",,,"1370","255","O4",,,"r. balk by hart asstel","42500","DO300SP",,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2019-04-08T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31HR","Oplegger","JUMBO","DO300E","20250228","20210108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9200","44000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"1200",,,"1391","255","O4",,,"r. balk v. hart asstel","44000","DO300E",,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2021-01-08T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35HR","Oplegger","JUMBO","TO180SE","20250425","20180425",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7540","30000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","22460",,,,,,,"985",,,"1155","255","O4",,,"r. balk by achteras","30000","TO180SE",,,,,,,"784","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2018-04-25T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37HR","Oplegger","JUMBO","DO300","20250420","20180425",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8800","45000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,,"1200",,,"1391","255","O4",,,"r. balk v. achteras","45000","DO300",,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2018-04-25T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38HR","Oplegger","JUMBO","DO300","20250206","20180425",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8800","45000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,,"1200",,,"1391","255","O4",,,"r. balk v. achteras","45000","DO300",,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2018-04-25T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR39HR","Oplegger","JUMBO","DO300","20250425","20180425",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8800","45000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,,"1200",,,"1391","255","O4",,,"r. balk v. hart asstel","45000","DO300",,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2018-04-25T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR39NL","Oplegger","JUMBO","TO180","20240929","20181005",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7320","30000",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2018-10-05T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR40NL","Oplegger","JUMBO","TO180","20240928","20181005",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7320","30000",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2018-10-05T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44ZF","Oplegger","JUMBO","TO180SE","20240806","20190718",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6920","30000",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1012",,,"1182","255","O4",,,"r. balk by achteras","30000","TO180SE",,,,,,,"811","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2019-07-18T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48YV","Oplegger","JUMBO","DO300E","20250621","20211229",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9220","44000",,,,"20190621","20190621","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,,,"1200",,,"1391","255","O4",,,"r. balk v. hart asstel","44000","D0300E",,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2021-12-29T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50SP","Oplegger","JUMBO","DO300SP","20250118","20190122",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9640","42500",,,,"20190118","20190118","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,,"1200",,,"1370","255","O4",,,"r. balk by hart asstel","42500","DO300SP",,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2019-01-22T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR64VH","Oplegger","JUMBO","DO300SP","20250311","20190313",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9640","42500",,,,"20190311","20190311","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,,"1200",,,"1370","255","O4",,,"r. balk by hart asstel","42500","DO300SP",,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2019-03-13T00:00:00.000","2019-03-11T00:00:00.000","2019-03-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68TJ","Oplegger","JUMBO","TO200ZSE","20250210","20231227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9300","32500",,,,"20190206","20190206","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"1065",,,"1250","255","O4",,,"r. balk v. achteras","32500","TO200ZSE",,,,,,,"827","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2023-12-27T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR72RN","Oplegger","JUMBO","DO300SP","20241214","20181218",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9640","42500",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,,"1200",,,"1370","255","O4",,,"r. balk by achteras","42500","DO300SP",,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2018-12-18T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR92JB","Oplegger","JUMBO","DO300","20250508","20180518",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10820","42500",,,,"20180508","20180508","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,"1200",,,"1388","255","O4",,,"r. balk v. achteras","42500","DO300",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-05-18T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR93FT","Oplegger","JUMBO","TO180","20241110","20231110",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8720","30000",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","100","21280",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-11-10T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR9756","Oplegger","JUMBO","EO.100.Z",,"20211125",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3900","20000",,,,"19710528","19710528","Geen verstrekking in Open Data",,"N.v.t.","100","16100",,,,,,"2","732",,,,"250","O4",,,"tegen r. balk 142 cm v. achteras","20000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","1971-05-28T00:00:00.000","1971-05-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97JB","Oplegger","JUMBO","DO270S","20250531","20180518",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8940","41000",,,,"20180508","20180508","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"1200",,,"1391","255","O4",,,"r. balk by achteras","41000","DO270S",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2018-05-18T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02JB","Oplegger","JUMBO","DO300SE","20250519","20200519",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8880","42000",,,,"20200519","20200519","Geen verstrekking in Open Data",,"N.v.t.","100","33120",,,,,,"6","1200",,,"1391","255","O4",,,"r. balk by achteras","42000","DO300S",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT46RL","Oplegger","JUMBO","TOL180N","20241212","20221212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8460","30000",,,,"20221212","20221212","Geen verstrekking in Open Data",,"N.v.t.","100","21540",,,,,,"4",,,,,"255","O4",,,,"30000","TOL180N",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000",,"12000",,,"717","1055","1080","1386",,,"400",,,,,,,,,,,"20221211","2022-12-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
