"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54ZGJJ","Personenauto","SEAT","ALHAMBRA","20240526","20240426","7383","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080125","20080125","Geen verstrekking in Open Data","30166","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2024","Logisch","00","Nee","2024-05-26T00:00:00.000","2024-04-26T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GSJX","Personenauto","SEAT","ALHAMBRA","20250322","20240315","6722","MPV","7","GRIJS","Niet geregistreerd","4","1984","1534","2400","1634","700","1800","20010228","20010228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2400",,,"e1*98/14*0036*11","SEA8CATMX01","NSGFM62N017Q","1","0.05","284","Ja","Nee",,"Nee","3600","0",,"2024","Logisch","00","Nee","2025-03-22T00:00:00.000","2024-03-15T00:00:00.000","2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PJDV","Personenauto","SEAT","ALHAMBRA","20230302",,"6679","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20040702","20040702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*18","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RNXK","Personenauto","SEAT","ALHAMBRA","20241208","20240404","6390","MPV","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20050620","20050620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*20","SEA8CATMX01","NSGFM62N025Q","0","0.05","283","Ja","Nee",,"Nee","3600","0",,"2024","Logisch","03","Nee","2024-12-08T00:00:00.000","2024-04-04T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SZDR","Personenauto","SEAT","ALHAMBRA","20230202",,"7273","MPV","7","BLAUW","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20060613","20060613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*24","ATMX0AFA8C","FM6FM62N0250GGQ","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2022","Onlogisch","04","Nee","2023-02-02T00:00:00.000",,"2006-06-13T00:00:00.000","2006-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DVPX","Personenauto","SEAT","ALHAMBRA","20231213",,"7123","MPV","7","GROEN","Niet geregistreerd","4","1984","1564","2450","1664","700","1800","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*98/14*0036*07","SEADYX01","NAGFA499004Q","1","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SFDF","Personenauto","SEAT","ALHAMBRA","20250221","20230104","8483","MPV","7","ZWART","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20051119","20051119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*23","AWCX0AFA8C","FM6FM62N013Q","0","0.07","284","Ja","Nee",,"Nee","3800","0",,"2024","Logisch","00","Nee","2025-02-21T00:00:00.000","2023-01-04T00:00:00.000","2005-11-19T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SPKD","Personenauto","SEAT","ALHAMBRA","20230327",,"7022","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20060327","20060327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*24","ATMX0AFA8C","FM6FM62N0250GGQ","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TJBB","Personenauto","SEAT","ALHAMBRA","20250228","20231009","10213","MPV","7","GRIJS","Niet geregistreerd","4","1781","1607","2480","1707","700","1900","20060921","20060921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2480",,,"e1*2001/116*0036*25","AWCX0AFA8C","FA5FA59B0220GGP","0","0.06","284","Ja","Nee",,"Nee","3800","0",,"2024","Logisch","00","Nee","2025-02-28T00:00:00.000","2023-10-09T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TNLS","Personenauto","SEAT","ALHAMBRA","20240421",,"8369","MPV","7","ZWART","Niet geregistreerd","4","1984","1626","2450","1726","700","1800","20061124","20061124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,"G3 gasinstallatie","e1*2001/116*0036*25","ATMX0AFA8C","FA4FA4990090GGP","0","0.05","283","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XDZ2","Personenauto","SEAT","ALHAMBRA","20220530",,"9633","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1674","2340","1774","750","2200","20120530","20120530","Geen verstrekking in Open Data","44171","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2340","7N",,"e1*2007/46*0402*03","CFFBX0AC","FM6FM6BB0027MQ5VR2SE","0","0.06","292","Ja","Ja",,"Nee","4560","0","0.00","2023","Logisch","00","Nee","2022-05-30T00:00:00.000",,"2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XRZH","Personenauto","SEAT","ALHAMBRA","20240915","20240228","10050","stationwagen","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20070905","20070905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*27","AWCX0AFA8C","FM6FM62N0130GG","0","0.07","284","Ja","Nee",,"Nee","3800","0",,"2024","Logisch","00","Nee","2024-09-15T00:00:00.000","2024-02-28T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZRHR","Personenauto","SEAT","ALHAMBRA","20230520",,"7572","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080609","20080609","Geen verstrekking in Open Data","30682","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HSV1","Personenauto","SEAT","ALHAMBRA","20250326","20240305","10209","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20090221","20090221","Geen verstrekking in Open Data","37486","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510","7MS",,"e1*2001/116*0036*29","BRTX0AFA8C","FM6FM62N0307GGS","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2024","Logisch","00","Nee","2025-03-26T00:00:00.000","2024-03-05T00:00:00.000","2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RKXX","Personenauto","SEAT","ALHAMBRA","20230214",,"7123","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20050518","20050518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*22","SEA8CATMX01","NSGFM62N025Q","0","0.05","283","Ja","Nee",,"Nee","3600","0",,"2022","Geen oordeel","07","Nee","2023-02-14T00:00:00.000",,"2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZKSR","Personenauto","SEAT","ALHAMBRA","20240601",,"9616","MPV","7","ROOD","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20060809","20080305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*24","BRTX0AFA8C","FM6FM62N0307GGQ","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000",,"2006-08-09T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LTRJ","Personenauto","SEAT","ALHAMBRA","20230729",,"6690","MPV","7","BLAUW","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20030516","20030516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*98/14*0036*16","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GNPT","Personenauto","SEAT","ALHAMBRA","20221216",,"7965","MPV","7","GROEN","Niet geregistreerd","4","1781","1556","2420","1656","700","1900","20010117","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2420",,,"e1*98/14*0036*10","SEA8CAWCX01","NSGFM62N018Q","1","0.07","284","Ja","Nee",,"Nee","3800","0",,"2022","Onlogisch","04","Nee","2022-12-16T00:00:00.000",,"2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JFJ3","Personenauto","SEAT","ALHAMBRA","20230507",,"8014","stationwagen","7","BLAUW","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20090429","20090429","Geen verstrekking in Open Data","32554","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510","7MS",,"e1*2001/116*0036*29","BRTX0AFA8C","FM6FM62N0277GGE","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2022","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TLZK","Personenauto","SEAT","ALHAMBRA","20241110",,"8871","MPV","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20061110","20061110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*25","AWCX0AFA8C","FM6FM62N0130GGP","0","0.07","284","Ja","Nee",,"Nee","3800","0",,"2024","Logisch","00","Nee","2024-11-10T00:00:00.000",,"2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XPTR","Personenauto","SEAT","ALHAMBRA","20230909",,"10401","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20070816","20070816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*27","BRTX0AFA8C","FM6FM62N0300GG","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2022","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KVB54","Personenauto","SEAT","ALHAMBRA","20230719",,"12473","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20130719","20130719","Geen verstrekking in Open Data","50849","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2540","7N",,"e1*2007/46*0402*05","CFFBX0AF","FD6FD62E0117MQ7VR2SE","0","0.06","292","Ja","Nee",,"Nee","4790","0","0.00","2022","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJF45","Personenauto","SEAT","ALHAMBRA","20231013",,"7008","stationwagen","7","ZWART","Niet geregistreerd","4","1896","1624","2510","1724","700","2000","20091009","20140524","Geen verstrekking in Open Data","43490","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510","7MS",,"e1*2001/116*0036*30","BVKX0AFA8C","FM6FM62N0300GGS","0","0.05","284","Ja","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"2009-10-09T00:00:00.000","2014-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XKZ09","Personenauto","SEAT","ALHAMBRA","20221221",,"12130","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1657","2510","1757","700","2000","20080115","20140905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*27","BVKX0AFA8C","FA5FA59B0240GG","0","0.05","284","Ja","Nee",,"Nee","4000","0",,"2022","Geen oordeel","05","Nee","2022-12-21T00:00:00.000",,"2008-01-15T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PTL1","Personenauto","SEAT","ALHAMBRA","20231108",,"10752","MPV","7","GRIJS","Niet geregistreerd","4","1968","1722","2510","1822","750","2200","20110401","20110401","Geen verstrekking in Open Data","49055","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2510","7N",,"e1*2007/46*0402*02","CFFBX0AF","FM6FM6BJ0027MG7VR2SE","0","0.06","292","Ja","Ja",,"Nee","4760","0","0.00","2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZRHR","Personenauto","SEAT","ALHAMBRA","20230624",,"7572","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080606","20080606","Geen verstrekking in Open Data","30682","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PVZZ","Personenauto","SEAT","ALHAMBRA","20250414","20240203","6406","MPV","7","BLAUW","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*18","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2024","Onlogisch","04","Nee","2025-04-14T00:00:00.000","2024-02-03T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RKNV","Personenauto","SEAT","ALHAMBRA",,,"7354","MPV","7","ZWART","Niet geregistreerd","4","1984","1573","2450","1673","700","1800","20050510","20050510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*22","SEA8CATMX01","NAGFA499009Q","0","0.05","283","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee",,,"2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
