"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ30XR","Oplegger","G.MAGYAR","S39BD3/AE","20250404","20070724",,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"20070627","20070627","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"982",,,"1113","253","O4",,,"tegen voorzyde r. steun 245 cm a. hart koppeling","39000",,,,,,,,"744","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2007-07-24T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39YP","Oplegger","G.MAGYAR","S39BD3/AE","20250519","20070831",,"tankwagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20070806","20070806","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1040",,,"1183","255","O4",,,"tegen r. balk 228 cm a. hart koppeling","39000",,,,,,,,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2007-08-31T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40YP","Oplegger","G.MAGYAR","S39BD3/AE","20241208","20070831",,"tankwagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20070806","20070806","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1040",,,"1183","255","O4",,,"tegen r. balk 228 cm a. hart koppeling","39000",,,,,,,,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2007-08-31T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41YP","Oplegger","G.MAGYAR","S39BD3/AE","20250514","20070831",,"tankwagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20070806","20070806","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1040",,,"1183","255","O4",,,"tegen r. balk 228 cm a. hart koppeling","39000",,,,,,,,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2007-08-31T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42YP","Oplegger","G.MAGYAR","S39BD3/AE","20250609","20070831",,"tankwagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20070806","20070806","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1040",,,"1183","255","O4",,,"tegen r. balk 228 cm a. hart koppeling","39000",,,,,,,,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2007-08-31T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43XZ","Oplegger","G.MAGYAR","S39BD3/AE","20241124","20070724",,"tankwagen",,"N.v.t.","N.v.t.",,,"7180","39000",,,,"20070706","20070706","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"1040",,,"1185","255","O4",,,"tegen r. dwarsbalk 225 cm a. hart koppeling","39000",,,,,,,,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2007-07-24T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44XZ","Oplegger","G.MAGYAR","S39BD3/AE","20241102","20070724",,"tankwagen",,"N.v.t.","N.v.t.",,,"7180","39000",,,,"20070706","20070706","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"1040",,,"1185","255","O4",,,"tegen r. dwarsbalk 225 cm a. hart koppeling","39000",,,,,,,,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2007-07-24T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ45XZ","Oplegger","G.MAGYAR","S39BD3/AE","20250618","20070724",,"tankwagen",,"N.v.t.","N.v.t.",,,"7180","39000",,,,"20070706","20070706","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"1040",,,"1185","255","O4",,,"tegen r. dwarsbalk 225 cm a. hart koppeling","39000",,,,,,,,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2007-07-24T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46XZ","Oplegger","G.MAGYAR","S39BD3/AE","20250111","20070724",,"tankwagen",,"N.v.t.","N.v.t.",,,"7180","39000",,,,"20070706","20070706","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"1040",,,"1185","255","O4",,,"tegen r. dwarsbalk 225 cm a. hart koppeling","39000",,,,,,,,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2007-07-24T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47XZ","Oplegger","G.MAGYAR","S39BD3/AE","20250119","20070724",,"tankwagen",,"N.v.t.","N.v.t.",,,"7180","39000",,,,"20070706","20070706","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"1040",,,"1185","255","O4",,,"tegen r. dwarsbalk 225 cm a. hart koppeling","39000",,,,,,,,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2007-07-24T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58YN","Oplegger","G.MAGYAR","S39SDE/AE1","20241016","20070808",,"tankwagen",,"N.v.t.","N.v.t.",,,"6520","39000",,,,"20070802","20070802","Geen verstrekking in Open Data",,"N.v.t.","100","32480",,,,,,,"997",,,"1114","255","O4",,,"tegen r. balk 245 cm a. hart koppeling","39000",,,,,,,,"768","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2007-08-08T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84NZ","Oplegger","G.MAGYAR","S43EBD","20241118","20061215",,"tankwagen",,"N.v.t.","N.v.t.",,,"10470","43500",,,,"20061213","20061213","Geen verstrekking in Open Data",,"N.v.t.","100","33030",,,,,,,"980",,,"1120","255","O4",,,"r. tegen balk 030 cm a. hart koppeling","43500",,,,,,,,"727","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2006-12-15T00:00:00.000","2006-12-13T00:00:00.000","2006-12-13T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88FP","Oplegger","G.MAGYAR","SRP 3 MEB 3","20240923","20060215",,"tankwagen",,"N.v.t.","N.v.t.",,,"7280","40500",,,,"20060208","20060208","Geen verstrekking in Open Data",,"N.v.t.","100","33220",,,,,,"6","880",,,"1042","255","O4",,,"r. tegen randprofiel 250 cm a. hart koppeling","40500",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2006-02-15T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02YN","Oplegger","G.MAGYAR","OPLEGGER","20250423","20200802",,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20100201","20100201","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","967","0",,"1087","255","O4",,,"r. balk","39000","SR",,"nl*2007/46*0390*01","A","390","0",,"749","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2020-08-02T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05ZY","Oplegger","G.MAGYAR","OPLEGGER","20250226","20240408",,"tankwagen",,"N.v.t.","N.v.t.",,,"9480","43500",,,,"20100506","20100506","Geen verstrekking in Open Data",,"N.v.t.","100","34020",,,,,"0","6","941","0",,"1097","255","O4",,,"r. balk","43500","SR",,"nl*2007/46*0390*01","G","435","0",,"727","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2024-04-08T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07VJ","Oplegger","G.MAGYAR","OPLEGGER","20241003","20161007",,"tankwagen",,"N.v.t.","N.v.t.",,,"7190","39000",,,,"20090921","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","31810",,,,,"0","6","1001","0",,"1131","255","O4",,,"r. balk","39000","SR",,"nl*2007/46*0390*01","A","390","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2016-10-07T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07XK","Oplegger","G.MAGYAR","OPLEGGER","20240120","20200701",,"tankwagen",,"N.v.t.","N.v.t.",,,"9300","43500",,,,"20090914","20090914","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,"0","6","945","0",,"1083","255","O4",,,"r. balk","43500","SR",,"nl*2007/46*0390*01","G","435","0",,"727","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-01-20T00:00:00.000","2020-07-01T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08TH","Oplegger","G.MAGYAR","SEMI-TRAILER","20240627","20181207",,"tankwagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20090223","20090223","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","1017","0",,"1123","255","O4",,,"r. balk","41000","SR",,"nl*2007/46*0390*00","B","390","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2018-12-07T00:00:00.000","2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14DV","Oplegger","G.MAGYAR","S39SDE/AE1","20241221","20110929",,"tankwagen",,"N.v.t.","N.v.t.",,,"7190","39000",,,,"20071121","20071121","Geen verstrekking in Open Data",,"N.v.t.","100","31810",,,,,,,"1049",,,"1179","255","O4",,,"r. dwarsbalk a. hart koppeling","39000",,,,,,,,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2011-09-29T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19VN","Oplegger","G.MAGYAR","S40EBD","20250507","20090423",,"tankwagen",,"N.v.t.","N.v.t.",,,"7260","40500",,,,"20090415","20090415","Geen verstrekking in Open Data",,"N.v.t.","100","33240",,,,,,,"890",,,"1040","255","O4",,,"r. balk","40500",,,,,,,,"696","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2009-04-23T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22TR","Oplegger","G.MAGYAR","SEMI-TRAILER","20250418","20210323",,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20090204","20090204","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","990","0",,"1096","255","O4",,,"r. balk","39000","SR",,"nl*2007/46*0390*01","A","390","0",,"756","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2021-03-23T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25RX","Oplegger","G.MAGYAR","SEMI-TRAILER","20250121","20240102",,"tankwagen",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20090105","20090105","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1108","0",,"1232","255","O4",,,"r. balk","41000","SR",,"nl*2007/46*0390*00","A","390","0",,"846","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2024-01-02T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28VL","Oplegger","G.MAGYAR","S40EBD","20250411","20090417",,"tankwagen",,"N.v.t.","N.v.t.",,,"6670","40500",,,,"20090407","20090407","Geen verstrekking in Open Data",,"N.v.t.","100","33830",,,,,,,"913",,,"1065","255","O4",,,"r. balk","40500",,,,,,,,"697","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2009-04-17T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33VN","Oplegger","G.MAGYAR","OPLEGGER","20140519","20140725",,"tankwagen",,"N.v.t.","N.v.t.",,,"9450","43500",,,,"20090519","20090519","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,"0","6","945","0",,"1083","255","O4",,,"r. balk","43500","SR",,"nl*2007/46*0390*01","G","435","0",,"727","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2014-05-19T00:00:00.000","2014-07-25T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36PG","Oplegger","G.MAGYAR","S43EBT","20250507","20130128",,"tankwagen",,"N.v.t.","N.v.t.",,,"8860","43500",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,,,"993",,,"1153","255","O4",,,"r. balk","43500",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2013-01-28T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36VN","Oplegger","G.MAGYAR","S40EBD","20250208","20090423",,"tankwagen",,"N.v.t.","N.v.t.",,,"6770","40500",,,,"20090416","20090416","Geen verstrekking in Open Data",,"N.v.t.","100","33730",,,,,,,"913",,,"1065","255","O4",,,"r. balk","40500",,,,,,,,"697","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2009-04-23T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36XB","Oplegger","G.MAGYAR","OPLEGGER","20240826","20210730",,"tankwagen",,"N.v.t.","N.v.t.",,,"9400","43500",,,,"20090928","20090928","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,"0","6","945","0",,"1096","255","O4",,,"r. balk","43500","SR",,"nl*2007/46*0390*01","G","435","0",,"727","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2021-07-30T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37XB","Oplegger","G.MAGYAR","OPLEGGER","20241120","20210803",,"tankwagen",,"N.v.t.","N.v.t.",,,"9300","43500",,,,"20091022","20091022","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,"0","6","945","0",,"1083","255","O4",,,"r. balk","43500","SR",,"nl*2007/46*0390*01","G","435","0",,"727","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2021-08-03T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38LV","Oplegger","G.MAGYAR","S43EBT","20240920","20210619",,"tankwagen",,"N.v.t.","N.v.t.",,,"8880","43500",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","34620",,,,,,,"980",,,"1120","255","O4",,,"r. balk","43500",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2021-06-19T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
