"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N171HP","BMW","430I","20211021","20211021","GROEN","86166","cabriolet"
"Personenauto","N178NN","BMW","430I","20180822","20230123","WIT","53890","coupe"
"Personenauto","N230VS","BMW","430I","20220128","20220128","BLAUW","72642","coupe"
"Personenauto","N231VS","BMW","430I","20220107","20220107","GRIJS","76596","sedan"
"Personenauto","N232BB","BMW","430I","20210914","20210914","GRIJS","76465","coupe"
"Personenauto","N232VS","BMW","430I","20220114","20220114","GRIJS","71040","sedan"
"Personenauto","N237NP","BMW","430I","20211129","20211129","GROEN","74348","sedan"
"Personenauto","N250VS","BMW","430I","20220104","20220104","GRIJS","80638","coupe"
"Personenauto","N251FT","BMW","430I","20211001","20211001","GRIJS","82760","cabriolet"
"Personenauto","N268FK","BMW","430I","20210930","20210930","GRIJS","78038","coupe"
"Personenauto","N268FP","BMW","430I","20210930","20210930","BLAUW","84289","cabriolet"
"Personenauto","N334DB","BMW","430I","20200709","20210910","BLAUW","77381","coupe"
"Personenauto","N347HS","BMW","430I","20211020","20211020","GROEN","78943","cabriolet"
"Personenauto","N359FK","BMW","430I","20210930","20210930","WIT","76661","coupe"
"Personenauto","N359HL","BMW","430I","20210112","20211216","BLAUW","73240","coupe"
"Personenauto","N361HB","BMW","430I","20211016","20211016","WIT","82015","cabriolet"
"Personenauto","N374TS","BMW","430I","20220203","20220203","ZWART","84093","coupe"
"Personenauto","N382HL","BMW","430I","20180630","20211111","WIT","95177","cabriolet"
"Personenauto","N390VV","BMW","430I","20161107","20220430","GRIJS","66102","cabriolet"
"Personenauto","N408TS","BMW","430I XDRIVE","20220104","20220104","GRIJS","91518","coupe"
"Personenauto","N427GX","BMW","430I XDRIVE","20161003","20211007","GRIJS","85284","cabriolet"
"Personenauto","N428HL","BMW","430IXDRIVE","20170601","20211015","ZWART","116474","sedan"
"Personenauto","N433XH","BMW","430I XDRIVE","20161129","20220322","ZWART","66406","sedan"
"Personenauto","N434JJ","BMW","430I XDRIVE","20181214","20211021","ZWART","73839","sedan"
"Personenauto","N436TL","BMW","430I","20220108","20220108","GRIJS","81475","coupe"
"Personenauto","N452LN","BMW","430I","20211112","20211112","GRIJS","85020","sedan"
"Personenauto","N453LJ","BMW","430I","20211112","20211112","GRIJS","86318","sedan"
"Personenauto","N454LJ","BMW","430I","20211113","20211113","WIT","77036","sedan"
"Personenauto","N457LJ","BMW","430I","20211112","20211112","GRIJS","85234","sedan"
"Personenauto","N467VK","BMW","430I XDRIVE","20170701","20211228","GRIJS","67513","cabriolet"
"Personenauto","N471HH","BMW","430I","20210409","20220204","ZWART","71918","coupe"
"Personenauto","N475KP","BMW","430I XDRIVE","20170721","20211103","GRIJS","70961","sedan"
"Personenauto","N475LN","BMW","430I","20211119","20211119","GRIJS","75794","sedan"
"Personenauto","N477LJ","BMW","430I","20211112","20211112","GRIJS","81332","sedan"
"Personenauto","N478SK","BMW","430I","20210525","20211217","BLAUW","72817","coupe"
"Personenauto","N480SK","BMW","430I","20201106","20220114","GROEN","87286","cabriolet"
"Personenauto","N481VF","BMW","430I","20220122","20220122","BLAUW","86176","coupe"
"Personenauto","N487LJ","BMW","430I","20211112","20211112","GRIJS","82525","sedan"
"Personenauto","N487VF","BMW","430I","20220108","20220108","BLAUW","73191","coupe"
"Personenauto","N494NX","BMW","430I","20170419","20211124","BLAUW","61127","coupe"
"Personenauto","N499TZ","BMW","430I","20210527","20220119","BLAUW","79240","cabriolet"
"Personenauto","N506JP","BMW","430I","20210409","20220317","ZWART","77463","cabriolet"
"Personenauto","N522TL","BMW","430I","20220104","20220104","GROEN","78012","cabriolet"
"Personenauto","N537NJ","BMW","430I","20210818","20220426","GRIJS","80797","cabriolet"
"Personenauto","N545NG","BMW","430I","20210521","20211124","ZWART","87445","cabriolet"
"Personenauto","N586BF","BMW","430I","20200305","20210903","ZWART","80879","cabriolet"
"Personenauto","N590XD","BMW","430I","20220212","20220212","BLAUW","71918","cabriolet"
"Personenauto","N597ZZ","BMW","430I","20220203","20220203","ZWART","78317","sedan"
"Personenauto","N605XD","BMW","430I","20220121","20220121","GRIJS","71128","sedan"
"Personenauto","N618BV","BMW","430I XDRIVE","20210913","20210913","GRIJS","76099","coupe"
"Personenauto","N634LT","BMW","430I","20210519","20211117","ZWART","81697","cabriolet"
"Personenauto","N636FX","BMW","430I","20181022","20211125","GRIJS","62317","sedan"
"Personenauto","N663FH","BMW","430I XDRIVE","20180621","20210923","ROOD","77103","cabriolet"
"Personenauto","N700KS","BMW","430I","20210505","20220426","BLAUW","79224","coupe"
"Personenauto","N717KB","BMW","430I","20210217","20211104","WIT","72769","coupe"
"Personenauto","N722SL","BMW","430I","20220117","20220117","GRIJS","82017","coupe"
"Personenauto","N733ZX","BMW","430I","20180410","20220202","BLAUW","81847","cabriolet"
"Personenauto","N736VJ","BMW","430I","20211230","20211230","GRIJS","80638","coupe"
"Personenauto","N743TT","BMW","430I","20220225","20220225","ZWART","77080","cabriolet"
"Personenauto","N756BS","BMW","430I","20210921","20210921","GROEN","90402","cabriolet"
"Personenauto","N760BD","BMW","430I","20210902","20210902","ZWART","77944","coupe"
"Personenauto","N761LB","BMW","430I","20211113","20211113","ZWART","72824","sedan"
"Personenauto","N765LB","BMW","430I","20211112","20211112","BLAUW","78756","sedan"
"Personenauto","N772DR","BMW","430I","20210923","20210923","ROOD","85127","cabriolet"
"Personenauto","N778ZG","BMW","430I","20220204","20220204","GRIJS","79986","sedan"
"Personenauto","N780LB","BMW","430I","20211112","20211112","GROEN","74028","sedan"
"Personenauto","N782FZ","BMW","430I","20210930","20210930","WIT","93697","cabriolet"
"Personenauto","N783LB","BMW","430I","20211111","20211111","GROEN","87161","sedan"
"Personenauto","N786XP","BMW","430I","20220103","20220103","GRIJS","80638","coupe"
"Personenauto","N790VP","BMW","430I","20220103","20220103","GROEN","80879","cabriolet"
"Personenauto","N793JS","BMW","430I","20181019","20211102","GRIJS","63946","sedan"
"Personenauto","N804TL","BMW","430I","20220103","20220103","GRIJS","80638","coupe"
"Personenauto","N809VP","BMW","430I","20220111","20220111","BLAUW","83227","cabriolet"
"Personenauto","N816VP","BMW","430I","20220103","20220103","GRIJS","82405","sedan"
"Personenauto","N839LF","BMW","430I","20211109","20211109","ZWART","87308","sedan"
"Personenauto","N839LP","BMW","430I","20211117","20211117","BLAUW","80289","coupe"
"Personenauto","N846LF","BMW","430I","20211112","20211112","ZWART","78202","sedan"
"Personenauto","N847LS","BMW","430I XDRIVE","20211118","20211118","BLAUW","76543","coupe"
"Personenauto","N850GP","BMW","430I","20211012","20211012","BLAUW","89540","cabriolet"
"Personenauto","N850LF","BMW","430I","20211113","20211113","BLAUW","89888","sedan"
"Personenauto","N851KB","BMW","430I","20210414","20211119","BLAUW","82902","coupe"
"Personenauto","N853BT","BMW","430I","20201104","20210911","WIT","79984","cabriolet"
"Personenauto","N854LF","BMW","430I","20211109","20211109","ZWART","85775","sedan"
"Personenauto","N863LF","BMW","430I","20211112","20211112","GROEN","83050","sedan"
"Personenauto","N865VJ","BMW","430I","20220108","20220108","ZWART","83420","coupe"
"Personenauto","N876VJ","BMW","430I","20220107","20220107","BLAUW","74876","cabriolet"
"Personenauto","N884HK","BMW","430I","20211023","20211023","BLAUW","79779","coupe"
"Personenauto","N884LF","BMW","430I","20211115","20211115","GROEN","86528","cabriolet"
"Personenauto","N885PG","BMW","430I","20211204","20211204","ZWART","79716","sedan"
"Personenauto","N887LF","BMW","430I","20211109","20211109","GRIJS","85455","sedan"
"Personenauto","N891LF","BMW","430I","20211109","20211109","ZWART","81778","sedan"
"Personenauto","N901LZ","BMW","430I","20211124","20211124","BLAUW","78779","sedan"
"Personenauto","N907VX","BMW","430I","20220107","20220107","ZWART","81170","sedan"
"Personenauto","N910ZJ","BMW","430I","20210531","20220121","GROEN","78493","cabriolet"
"Personenauto","N913BZ","BMW","430I","20210920","20210920","GROEN","76903","cabriolet"
"Personenauto","N913JG","BMW","430I","20210311","20211029","GROEN","97080","cabriolet"
"Personenauto","N932KR","BMW","430I","20171019","20211102","GRIJS","59318","coupe"
"Personenauto","N932SZ","BMW","430I","20220124","20220124","WIT","69571","coupe"
"Personenauto","N951HZ","BMW","430I","20211025","20211025","GRIJS","88450","cabriolet"
"Personenauto","N967ZD","BMW","430I XDRIVE","20170327","20221119","GRIJS","67071","sedan"
"Personenauto","N972DP","BMW","430I XDRIVE","20160720","20220124","WIT","60985","coupe"
"Personenauto","N999JP","BMW","430I","20211030","20211030","ZWART","78225","cabriolet"
"Personenauto","NB118K","BMW","430I","20170106","20170106","ZWART","67013","sedan"
"Personenauto","ND012S","BMW","430I XDRIVE","20170117","20170117","ZWART","72478","sedan"
"Personenauto","ND084D","BMW","430I","20170127","20170127","GRIJS","71815","sedan"
"Personenauto","ND120S","BMW","430I XDRIVE","20170110","20170110","GRIJS","66734","sedan"
"Personenauto","ND121B","BMW","430I","20170127","20170127","ZWART","65229","sedan"
"Personenauto","ND165S","BMW","430I","20170102","20170102","GRIJS","65755","coupe"
"Personenauto","ND231S","BMW","430I","20170106","20170106","GRIJS","71511","cabriolet"
"Personenauto","ND237S","BMW","430I XDRIVE","20170105","20170105","ZWART","76909","sedan"
"Personenauto","ND333B","BMW","430I","20170105","20170105","ZWART","64796","sedan"
"Personenauto","ND456B","BMW","430I","20170111","20170111","ZWART","62304","sedan"
"Personenauto","ND576S","BMW","430I","20170109","20170109","ZWART","59891","coupe"
"Personenauto","ND599F","BMW","430I","20170112","20170112","ZWART","68455","coupe"
"Personenauto","ND696S","BMW","430I","20170206","20170206","ZWART","82471","cabriolet"
"Personenauto","ND705V","BMW","430I","20170209","20170209","ROOD","73172","cabriolet"
"Personenauto","ND899R","BMW","430I XDRIVE","20170118","20170118","BLAUW","76405","coupe"
"Personenauto","NF730Z","BMW","430I","20170110","20170110","ZWART","80416","cabriolet"
"Personenauto","NG152K","BMW","430I","20170119","20170119","ZWART","82867","cabriolet"
"Personenauto","NG344T","BMW","430I","20170126","20170126","ZWART","83895","cabriolet"
"Personenauto","NG353T","BMW","430I","20170123","20170123","WIT","80081","cabriolet"
"Personenauto","NG580L","BMW","430I","20170118","20170118","GRIJS","63463","sedan"
"Personenauto","NG785G","BMW","430I","20160415","20170113","ZWART","70364","sedan"
"Personenauto","NG867R","BMW","430I","20170120","20170120","ZWART","66039","sedan"
"Personenauto","NH613X","BMW","430I","20170203","20170203","BLAUW","67061","sedan"
"Personenauto","NJ176B","BMW","430I","20170207","20170207","ZWART","71610","sedan"
"Personenauto","NJ439P","BMW","430I","20170217","20170217","WIT","66102","sedan"
"Personenauto","NJ526L","BMW","430I","20170213","20170213","ZWART","78163","cabriolet"
"Personenauto","NJ533X","BMW","430I","20170221","20170221","BLAUW","59518","sedan"
"Personenauto","NJ732G","BMW","430I","20170210","20170210","ZWART","65020","coupe"
"Personenauto","NJ820P","BMW","430I XDRIVE","20160609","20170210","WIT","85766","cabriolet"
"Personenauto","NJ860T","BMW","430I","20170217","20170217","BLAUW","63199","sedan"
"Personenauto","NJ930D","BMW","430I","20170207","20170207","WIT","61688","coupe"
"Personenauto","NJ948D","BMW","430I","20170209","20170209","GRIJS","68874","coupe"
"Personenauto","NK013L","BMW","430I","20170302","20170302","GRIJS","75734","cabriolet"
"Personenauto","NK095D","BMW","430I","20170221","20170221","ZWART","62976","sedan"
"Personenauto","NK416Z","BMW","430I","20160630","20170803","WIT","67761","coupe"
"Personenauto","NK565H","BMW","430I","20160511","20170622","ZWART","67658","sedan"
"Personenauto","NK652S","BMW","430I","20170222","20170222","ZWART","75270","cabriolet"
"Personenauto","NK957S","BMW","430I","20170228","20170228","ZWART","72503","sedan"
"Personenauto","NK962K","BMW","430I","20170224","20170224","BLAUW","61574","sedan"
"Personenauto","NK985F","BMW","430I","20170220","20170220","GRIJS","67536","sedan"
"Personenauto","NL257P","BMW","430I","20160713","20170310","GRIJS","74298","sedan"
"Personenauto","NL299K","BMW","430I","20160512","20170303","BRUIN","77627","cabriolet"
"Personenauto","NL689B","BMW","430I","20170303","20170303","WIT","63651","sedan"
"Personenauto","NL710B","BMW","430I","20170301","20170301","GRIJS","78167","cabriolet"
"Personenauto","NL806L","BMW","430I XDRIVE","20170306","20170306","ZWART","65455","sedan"
"Personenauto","NL980G","BMW","430I","20170228","20170228","GRIJS","80673","cabriolet"
"Personenauto","NL983G","BMW","430I","20170323","20170323","ZWART","76647","sedan"
"Personenauto","NN156L","BMW","430I","20170317","20170317","ZWART","73143","cabriolet"
"Personenauto","NN562B","BMW","430I","20160609","20170628","ZWART","68415","sedan"
"Personenauto","NN567X","BMW","430I","20170317","20170317","BLAUW","66084","sedan"
"Personenauto","NN574F","BMW","430I","20170314","20170314","ZWART","74732","cabriolet"
"Personenauto","NN580X","BMW","430I","20170317","20170317","GRIJS","63684","coupe"
"Personenauto","NN584F","BMW","430I XDRIVE","20170317","20170317","BLAUW","68815","sedan"
"Personenauto","NN596X","BMW","430I","20170320","20170320","ZWART","67350","sedan"
"Personenauto","NN628R","BMW","430I","20160530","20170419","WIT","67302","sedan"
"Personenauto","NN798R","BMW","430I","20160428","20171103","ZWART","74174","cabriolet"
"Personenauto","NN965P","BMW","430I","20170314","20170314","ZWART","91729","cabriolet"
"Personenauto","NP031G","BMW","430I","20170324","20170324","BLAUW","67006","coupe"
"Personenauto","NP297J","BMW","430I","20170323","20170323","ZWART","74654","cabriolet"
"Personenauto","NP450L","BMW","430I","20170324","20170324","ROOD","70107","cabriolet"
"Personenauto","NP733R","BMW","430I","20160530","20170321","WIT","50896","sedan"
"Personenauto","NP841H","BMW","430I","20160524","20170324","ZWART","73740","sedan"
"Personenauto","NP968X","BMW","430I","20170329","20170329","ZWART","64064","sedan"
"Personenauto","NR286N","BMW","430I","20170403","20170403","GRIJS","75484","cabriolet"
"Personenauto","NR304T","BMW","430I","20170407","20170407","GRIJS","75270","cabriolet"
"Personenauto","NR307T","BMW","430I","20170406","20170406","ZWART","78442","cabriolet"
"Personenauto","NR310T","BMW","430I","20170405","20170405","ZWART","60574","coupe"
"Personenauto","NR343H","BMW","430I","20170404","20170404","GRIJS","75270","cabriolet"
"Personenauto","NR357H","BMW","430I","20170330","20170330","BRUIN","64505","sedan"
"Personenauto","NR368H","BMW","430I","20170330","20170330","GRIJS","65827","sedan"
"Personenauto","NR478H","BMW","430I","20170405","20170405","BLAUW","64197","sedan"
"Personenauto","NR834N","BMW","430I","20170407","20170407","GRIJS","69358","sedan"
"Personenauto","NS067X","BMW","430I","20170413","20170413","ZWART","55409","sedan"
"Personenauto","NS096N","BMW","430I","20170407","20170407","GRIJS","81267","cabriolet"
"Personenauto","NS160N","BMW","430I","20170413","20170413","BLAUW","72707","sedan"
"Personenauto","NS259T","BMW","430I","20160414","20171201","BLAUW","63141","coupe"
"Personenauto","NS913S","BMW","430I","20170411","20170411","GRIJS","66368","sedan"
"Personenauto","NT067B","BMW","430I","20170413","20170413","GRIJS","71990","cabriolet"
"Personenauto","NT107B","BMW","430I","20170414","20170414","ZWART","61460","sedan"
"Personenauto","NT373F","BMW","430I","20170414","20170414","GRIJS","71990","cabriolet"
"Personenauto","NT487N","BMW","430I XDRIVE","20170420","20170420","ZWART","69572","sedan"
"Personenauto","NT599Z","BMW","430I","20170426","20170426","GRIJS","68097","sedan"
"Personenauto","NV067P","BMW","430I","20170428","20170428","ZWART","69301","sedan"
"Personenauto","NV284J","BMW","430I","20170426","20170426","ZWART","72032","cabriolet"
"Personenauto","NV290F","BMW","430I","20170505","20170505","BLAUW","60594","sedan"
"Personenauto","NV670V","BMW","430I","20170506","20170506","GRIJS","63752","sedan"
"Personenauto","NV707V","BMW","430I","20170503","20170503","BRUIN","70815","sedan"
"Personenauto","NX007Z","BMW","430I","20170513","20170513","GRIJS","64731","coupe"
"Personenauto","NX008Z","BMW","430I","20170512","20170512","ZWART","65954","coupe"
"Personenauto","NX113K","BMW","430I","20170511","20170511","ZWART","65660","sedan"
"Personenauto","NX557S","BMW","430I","20170512","20170512","WIT","81611","cabriolet"
"Personenauto","NX573S","BMW","430I XDRIVE","20170511","20170511","ZWART","76419","sedan"
"Personenauto","NX591L","BMW","430I","20170509","20170509","WIT","62537","sedan"
"Personenauto","NX596L","BMW","430I","20170509","20170509","ZWART","59004","sedan"
"Personenauto","NX762D","BMW","430I","20170505","20170505","GRIJS","68679","sedan"
"Personenauto","NX770D","BMW","430I","20170506","20170506","ZWART","75374","sedan"
"Personenauto","NX790F","BMW","430I","20160415","20180321","ZWART","83372","cabriolet"
"Personenauto","NX977X","BMW","430I","20170517","20170517","WIT","75182","cabriolet"
"Personenauto","NX994X","BMW","430I","20170512","20170512","ORANJE","80502","cabriolet"
"Personenauto","NZ140K","BMW","430I","20170518","20170518","GRIJS","69866","sedan"
"Personenauto","NZ563N","BMW","430I","20170522","20170522","WIT","72700","cabriolet"
"Personenauto","NZ581V","BMW","430I XDRIVE","20170518","20170518","ZWART","83541","cabriolet"
"Personenauto","NZ908Z","BMW","430I","20170526","20170526","ZWART","66375","sedan"
"Personenauto","NZ909Z","BMW","430I","20170529","20170529","GRIJS","67052","sedan"
"Personenauto","P016BR","BMW","430I","20220202","20220202","WIT","83256","coupe"
"Personenauto","P021BR","BMW","430I","20220205","20220205","GRIJS","75024","coupe"
"Personenauto","P029KB","BMW","430I","20210330","20220512","GROEN","81396","cabriolet"
"Personenauto","P033TT","BMW","430I","20220611","20220611","GRIJS","80578","sedan"
"Personenauto","P044BR","BMW","430I","20220205","20220205","ZWART","82142","sedan"
"Personenauto","P057KX","BMW","430I","20180326","20231117","WIT","72554","cabriolet"
"Personenauto","P061BR","BMW","430I","20220205","20220205","GRIJS","91036","cabriolet"
"Personenauto","P064PR","BMW","430I","20220514","20220514","GRIJS","87106","cabriolet"
"Personenauto","P065BJ","BMW","430I XDRIVE","20220203","20220203","GEEL","79250","coupe"
"Personenauto","P068PR","BMW","430I","20220519","20220519","BRUIN","81659","sedan"
"Personenauto","P069PR","BMW","430I","20220512","20220512","WIT","84315","sedan"
"Personenauto","P072HB","BMW","430I","20220316","20220316","ROOD","72889","sedan"
"Personenauto","P072KL","BMW","430I","20220407","20220407","GRIJS","75847","sedan"
"Personenauto","P080LZ","BMW","430I","20220422","20220422","GRIJS","78484","sedan"
"Personenauto","P087DD","BMW","430I","20220204","20220204","GRIJS","85348","cabriolet"
"Personenauto","P092HT","BMW","430I","20220331","20220331","ZWART","79920","sedan"
"Personenauto","P093KS","BMW","430I","20220519","20220519","BLAUW","81130","cabriolet"
"Personenauto","P094GR","BMW","430I","20220310","20220310","GRIJS","89872","cabriolet"
"Personenauto","P095FX","BMW","430I","20220228","20220228","ZWART","73351","sedan"
"Personenauto","P095KZ","BMW","430I","20220420","20220420","GRIJS","82037","cabriolet"
"Personenauto","P101GR","BMW","430I","20220311","20220311","BLAUW","84812","cabriolet"
"Personenauto","P101KZ","BMW","430I","20220413","20220413","ROOD","76560","sedan"
"Personenauto","P103GR","BMW","430I","20220308","20220308","BLAUW","79822","coupe"
"Personenauto","P104FX","BMW","430I","20220301","20220301","BLAUW","75029","cabriolet"
"Personenauto","P104JZ","BMW","430I XDRIVE","20171128","20220328","ZWART","62156","sedan"
"Personenauto","P105GJ","BMW","430I","20220311","20220311","ZWART","70446","coupe"
"Personenauto","P107FX","BMW","430I","20220224","20220224","GRIJS","88807","cabriolet"
"Personenauto","P110FX","BMW","430I","20220224","20220224","ZWART","79676","coupe"
"Personenauto","P113JL","BMW","430I","20220329","20220329","GRIJS","77556","sedan"
"Personenauto","P121HB","BMW","430I","20220309","20220309","WIT","72948","sedan"
"Personenauto","P132BJ","BMW","430I","20220129","20220129","GRIJS","77780","sedan"
"Personenauto","P134HT","BMW","430I","20220319","20220319","ZWART","84958","cabriolet"
"Personenauto","P138VX","BMW","430I XDRIVE","20220624","20220624","GRIJS","85870","coupe"
"Personenauto","P139GS","BMW","430I","20211115","20220304","ZWART","80334","sedan"
"Personenauto","P143XZ","BMW","430I","20220706","20220706","GROEN","73340","sedan"
"Personenauto","P148GJ","BMW","430I","20220304","20220304","BLAUW","70129","coupe"
"Personenauto","P162FX","BMW","430I","20220224","20220224","ZWART","73250","cabriolet"
"Personenauto","P163FX","BMW","430I","20220224","20220224","BLAUW","90398","cabriolet"
"Personenauto","P172FR","BMW","430I","20220225","20220225","GRIJS","77544","coupe"
"Personenauto","P179LK","BMW","430I","20210610","20220527","BLAUW","71932","coupe"
"Personenauto","P182FX","BMW","430I","20220225","20220225","ROOD","81675","sedan"
"Personenauto","P205RG","BMW","430I","20220520","20220520","GROEN","73440","sedan"
"Personenauto","P210XG","BMW","430I","20220630","20220630","GRIJS","82876","cabriolet"
"Personenauto","P211PG","BMW","430I","20211119","20220503","GRIJS","74840","sedan"
"Personenauto","P214FX","BMW","430I","20220224","20220224","WIT","84938","cabriolet"
"Personenauto","P215XG","BMW","430I","20220628","20220628","ZWART","78820","sedan"
"Personenauto","P220KV","BMW","430I","20220408","20220408","GROEN","83137","cabriolet"
"Personenauto","P243FX","BMW","430I","20220228","20220228","GRIJS","80335","sedan"
"Personenauto","P243XS","BMW","430I","20210719","20220629","GRIJS","88512","cabriolet"
"Personenauto","P255FX","BMW","430I","20220302","20220302","GRIJS","87605","cabriolet"
"Personenauto","P255NJ","BMW","430I","20220502","20220502","ZWART","71929","cabriolet"
"Personenauto","P264VL","BMW","430I","20220628","20220628","ZWART","82955","sedan"
"Personenauto","P269NJ","BMW","430I","20220429","20220429","GROEN","80721","sedan"
"Personenauto","P297ZH","BMW","430I","20220713","20220713","BLAUW","85687","cabriolet"
"Personenauto","P299FX","BMW","430I","20220228","20220228","GRIJS","88506","cabriolet"
"Personenauto","P299GN","BMW","430I","20220307","20220307","BLAUW","77448","sedan"
"Personenauto","P300PX","BMW","430I","20220513","20220513","GRIJS","80398","sedan"
"Personenauto","P301HH","BMW","430I","20170315","20220310","ZWART","71208","cabriolet"
"Personenauto","P303GG","BMW","430I XDRIVE","20161004","20220302","ZWART","106951","coupe"
"Personenauto","P308DG","BMW","430I XDRIVE","20190628","20220206","ZWART","79141","coupe"
"Personenauto","P315FX","BMW","430I","20220224","20220224","GRIJS","80115","sedan"
"Personenauto","P315ZK","BMW","430I","20220706","20220706","GROEN","84828","cabriolet"
"Personenauto","P324FX","BMW","430I","20220301","20220301","BLAUW","71805","sedan"
"Personenauto","P332KP","BMW","430I","20220304","20220401","GROEN","90731","cabriolet"
"Personenauto","P365FL","BMW","430I","20220225","20220225","GRIJS","79863","sedan"
"Personenauto","P383GG","BMW","430I","20210610","20220805","BLAUW","69265","coupe"
"Personenauto","P383KP","BMW","430I","20181205","20220401","GRIJS","76148","cabriolet"
"Personenauto","P387FL","BMW","430I","20220309","20220309","ZWART","89103","sedan"
"Personenauto","P389FL","BMW","430I","20220225","20220225","BLAUW","77029","sedan"
"Personenauto","P389GF","BMW","430I","20220228","20220228","ZWART","79065","sedan"
"Personenauto","P408FL","BMW","430I","20220225","20220225","GRIJS","85799","cabriolet"
"Personenauto","P413RR","BMW","430I","20170713","20220611","ZWART","67839","sedan"
"Personenauto","P417FL","BMW","430I","20220225","20220225","GROEN","77604","sedan"
"Personenauto","P430FT","BMW","430I","20180806","20220223","BLAUW","78687","cabriolet"
"Personenauto","P436JB","BMW","430I","20220329","20220329","GRIJS","79697","sedan"
"Personenauto","P437DP","BMW","430I XDRIVE","20200827","20220214","GRIJS","81560","sedan"
"Personenauto","P443NK","BMW","430I XDRIVE","20170704","20230317","ZWART","73030","cabriolet"
"Personenauto","P444JB","BMW","430I","20220325","20220325","GROEN","81983","sedan"
"Personenauto","P445JB","BMW","430I","20220325","20220325","ZWART","81983","sedan"
"Personenauto","P451NF","BMW","430I","20170608","20220528","BLAUW","67360","sedan"
"Personenauto","P455RT","BMW","430I","20170427","20220716","ZWART","63987","sedan"
"Personenauto","P457VF","BMW","430I XDRIVE","20190715","20220617","ZWART","76191","sedan"
"Personenauto","P481FF","BMW","430I","20220222","20220222","GROEN","78487","cabriolet"
"Personenauto","P506FK","BMW","430I","20210111","20220915","BLAUW","74650","coupe"
"Personenauto","P518VD","BMW","430I","20220617","20220617","GRIJS","80888","sedan"
"Personenauto","P544PT","BMW","430I","20170526","20220629","ZWART","65759","sedan"
"Personenauto","P545TJ","BMW","430I","20160315","20220608","WIT","54821","sedan"
"Personenauto","P549KN","BMW","430I","20210712","20230223","ZWART","66329","coupe"
"Personenauto","P556JD","BMW","430I","20210628","20220825","BLAUW","80257","cabriolet"
"Personenauto","P561SZ","BMW","430I","20220604","20220604","BLAUW","76942","cabriolet"
"Personenauto","P580SZ","BMW","430I","20220603","20220603","GROEN","84410","cabriolet"
"Personenauto","P582DX","BMW","430I","20220219","20220219","WIT","73942","sedan"
"Personenauto","P592BR","BMW","430I","20220204","20220204","GROEN","80145","sedan"
"Personenauto","P593TJ","BMW","430I","20220616","20220616","ZWART","81017","cabriolet"
"Personenauto","P598DN","BMW","430I","20220222","20220222","GRIJS","78154","coupe"
"Personenauto","P599DX","BMW","430I","20220223","20220223","ZWART","81403","cabriolet"
"Personenauto","P614SJ","BMW","430I","20220603","20220603","GRIJS","93033","cabriolet"
"Personenauto","P619GL","BMW","430I","20210716","20220722","GRIJS","80550","sedan"
"Personenauto","P623SN","BMW","430I","20220531","20220531","GROEN","81584","sedan"
"Personenauto","P633BG","BMW","430I","20220131","20220131","BLAUW","74344","sedan"
"Personenauto","P633SJ","BMW","430I","20220615","20220615","ZWART","83488","sedan"
"Personenauto","P635BG","BMW","430I","20220202","20220202","ZWART","75307","sedan"
"Personenauto","P640SJ","BMW","430I","20220530","20220530","BLAUW","86558","sedan"
"Personenauto","P651DT","BMW","430I","20220218","20220218","ZWART","81931","sedan"
"Personenauto","P651SV","BMW","430I","20220604","20220604","GRIJS","83799","cabriolet"
"Personenauto","P663FB","BMW","430I","20220222","20220222","BLAUW","71339","coupe"
"Personenauto","P671BG","BMW","430I","20220131","20220131","BLAUW","87421","sedan"
"Personenauto","P674TS","BMW","430I","20210810","20220614","GROEN","79441","cabriolet"
"Personenauto","P674XF","BMW","430I","20180530","20220629","BLAUW","77024","cabriolet"
"Personenauto","P675GL","BMW","430I","20210716","20220426","GRIJS","84140","sedan"
"Personenauto","P689KK","BMW","430I","20180427","20230722","GRIJS","78379","cabriolet"
"Personenauto","P695KP","BMW","430I","20210610","20220415","BLAUW","65004","coupe"
"Personenauto","P700JS","BMW","430I","20220328","20220328","GRIJS","76113","sedan"
"Personenauto","P701JS","BMW","430I","20220328","20220328","ZWART","75441","sedan"
"Personenauto","P703JS","BMW","430I","20220328","20220328","ZWART","82559","sedan"
"Personenauto","P704JS","BMW","430I","20220328","20220328","BLAUW","83270","sedan"
"Personenauto","P713VJ","BMW","430I","20220628","20220628","ZWART","73027","sedan"
"Personenauto","P724GR","BMW","430I","20210610","20220412","BLAUW","70148","coupe"
"Personenauto","P729NZ","BMW","430I","20220615","20220615","GROEN","75803","sedan"
"Personenauto","P739NZ","BMW","430I","20220511","20220511","GRIJS","80938","sedan"
"Personenauto","P743JS","BMW","430I","20220328","20220328","ZWART","69770","sedan"
"Personenauto","P751JR","BMW","430I","20181011","20220329","ZWART","69300","sedan"
"Personenauto","P755LZ","BMW","430I","20171114","20220419","GRIJS","69713","cabriolet"
"Personenauto","P759JS","BMW","430I","20220330","20220330","GRIJS","80030","sedan"
"Personenauto","P759PJ","BMW","430I XDRIVE","20170401","20220506","ZWART","128209","cabriolet"
"Personenauto","P769JS","BMW","430I","20220328","20220328","ZWART","69770","sedan"
