"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DHXD77","Personenauto","FIAT","SPIDER 2000","20240901","20000911",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19780630","19911129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2000-09-11T00:00:00.000","1978-06-30T00:00:00.000","1991-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTRX74","Personenauto","FIAT","SPIDER 2000 TURBO","20250721","20060322",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1050",,"1150",,,"19820630","19930428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-21T00:00:00.000","2006-03-22T00:00:00.000","1982-06-30T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFPR02","Personenauto","FIAT","SPIDER 2000 USA","20250612","20190607",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19810630","19920526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-12T00:00:00.000","2019-06-07T00:00:00.000","1981-06-30T00:00:00.000","1992-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGFJ70","Personenauto","FIAT","124 SPIDER 2000 USA","20020215","19950629",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19800630","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-02-15T00:00:00.000","1995-06-29T00:00:00.000","1980-06-30T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJB03","Personenauto","FIAT","SPIDER 2000 USA","20070804","19990426",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1060",,"1160",,,"19800630","19920615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-08-04T00:00:00.000","1999-04-26T00:00:00.000","1980-06-30T00:00:00.000","1992-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNN71","Personenauto","FIAT","124 SPIDER 2000 USA","20150821","20210719",,"cabriolet","2","ROOD","Niet geregistreerd","4","1995","1040","1284","1140","520",,"19830630","19920907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1284",,,,,,"0","0.07","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2015-08-21T00:00:00.000","2021-07-19T00:00:00.000","1983-06-30T00:00:00.000","1992-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGB76","Personenauto","FIAT","SPIDER 2000","20180827","20160922",,"cabriolet","2","GRIJS","Niet geregistreerd","4","2000","1025","1260","1125",,,"19800915","19920713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1260",,,,,,"0","0.07","228","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-08-27T00:00:00.000","2016-09-22T00:00:00.000","1980-09-15T00:00:00.000","1992-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSBL30","Personenauto","FIAT","SPIDER 2000 USA","20250429","20110324",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19800630","19921016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-29T00:00:00.000","2011-03-24T00:00:00.000","1980-06-30T00:00:00.000","1992-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXTL97","Personenauto","FIAT","SPIDER 2000 USA","20161127","20201112",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19790630","19921218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-11-27T00:00:00.000","2020-11-12T00:00:00.000","1979-06-30T00:00:00.000","1992-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G340HJ","Personenauto","FIAT","124 SPIDER 2000","20260424","20190924","3884","cabriolet","4","WIT","Niet geregistreerd","4","1995","1019","1284","1119",,,"19810228","20190924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1284","CS0",,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2019-09-24T00:00:00.000","1981-02-28T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ415S","Personenauto","FIAT","124 SPIDER 2000 USA","20170515","20150608",,"cabriolet","4","GROEN","Niet geregistreerd","4","1995","1040","1300","1140","520","1020","19820228","20150608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1300",,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja","2017-05-15T00:00:00.000","2015-06-08T00:00:00.000","1982-02-28T00:00:00.000","2015-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJBT13","Personenauto","FIAT","SPIDER 2000 USA","20231008","20220419",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19790228","19930414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-10-08T00:00:00.000","2022-04-19T00:00:00.000","1979-02-28T00:00:00.000","1993-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ366J","Personenauto","FIAT","124 SPIDER 2000 USA","20250907","20201230",,"cabriolet","4","GEEL","Niet geregistreerd","4","1995","1038","1284","1138",,,"19810228","20150915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1284",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2020-12-30T00:00:00.000","1981-02-28T00:00:00.000","2015-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H892JT","Personenauto","FIAT","124 SPIDER 2000 USA","20240408","20231214",,"cabriolet","2","GRIJS","Niet geregistreerd","4",,"1040","1300","1140","520","1020","19810228","20200214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1300",,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-08T00:00:00.000","2023-12-14T00:00:00.000","1981-02-28T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLBH59","Personenauto","FIAT","124 SPIDER 2000 USA","20250417","20150418",,"cabriolet",,"ROOD","Niet geregistreerd","4","1995","1040","1284","1140",,,"19810901","19940124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1284",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2015-04-18T00:00:00.000","1981-09-01T00:00:00.000","1994-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHX03","Personenauto","FIAT","124CS2 SPIDER 2000 USA","20240902","20220906",,"cabriolet","4","ZWART","Niet geregistreerd","4","1981","1040","1300","1140",,,"19790228","20220906","Geen verstrekking in Open Data",,"Ja","170",,,,,,"2","4",,,,,,"M1",,,,"1300",,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2022-09-06T00:00:00.000","1979-02-28T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFLR91","Personenauto","FIAT","124 SPIDER 2000 USA","20170929","20130821",,"cabriolet","4","ROOD","Niet geregistreerd","4","1995","1040","1340","1140",,,"19800228","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1340",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-09-29T00:00:00.000","2013-08-21T00:00:00.000","1980-02-28T00:00:00.000","1994-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK478T","Personenauto","FIAT","124 SPIDER 2000 USA","20240525","20160423",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1040",,"1140",,,"19790101","20160423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord r.","0",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2016-04-23T00:00:00.000","1979-01-01T00:00:00.000","2016-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTNJ75","Personenauto","FIAT","124 SPIDER 2000 USA","20050802","20040922",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1040",,"1140",,,"19800228","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-08-02T00:00:00.000","2004-09-22T00:00:00.000","1980-02-28T00:00:00.000","1995-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTB37","Personenauto","FIAT","124 SPIDER 2000 USA","20250831","20050603",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1025",,"1125",,,"19810228","19950530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-31T00:00:00.000","2005-06-03T00:00:00.000","1981-02-28T00:00:00.000","1995-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLV76","Personenauto","FIAT","124 SPIDER 2000 USA","20220503","20091024",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1070",,"1170",,,"19811215","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-05-03T00:00:00.000","2009-10-24T00:00:00.000","1981-12-15T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPT47","Personenauto","FIAT","124 SPIDER 2000 USA CABRIOLET","20250714","20170414",,"cabriolet",,"BRUIN","Niet geregistreerd","4",,"1040",,"1140",,,"19800630","19950627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2017-04-14T00:00:00.000","1980-06-30T00:00:00.000","1995-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSBP57","Personenauto","FIAT","124 SPIDER 2000 USA","20250426","19960328",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1060",,"1160",,,"19800228","19950705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","1996-03-28T00:00:00.000","1980-02-28T00:00:00.000","1995-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTD76","Personenauto","FIAT","124 SPIDER 2000 USA","20251117","20100528",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19810228","19950711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-17T00:00:00.000","2010-05-28T00:00:00.000","1981-02-28T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXG14","Personenauto","FIAT","SPIDER 2000 USA","20220903","19950713",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1060",,"1160",,,"19800630","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-03T00:00:00.000","1995-07-13T00:00:00.000","1980-06-30T00:00:00.000","1995-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFD94","Personenauto","FIAT","SPORT SPIDER 2000 USA","20000713","20180509",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19790228","19950719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja","2000-07-13T00:00:00.000","2018-05-09T00:00:00.000","1979-02-28T00:00:00.000","1995-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTHF04","Personenauto","FIAT","124 SPIDER 2000 USA","20240824","20210426","170603","cabriolet","4","ROOD","Niet geregistreerd","4","1995","1040","1284","1140",,,"19820228","19950717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1284",,,,,,"0","0.07","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-04-26T00:00:00.000","1982-02-28T00:00:00.000","1995-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVF50","Personenauto","FIAT","124 SPIDER 2000 USA","20091024","19951219",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1060",,"1160",,,"19800228","19951219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-10-24T00:00:00.000","1995-12-19T00:00:00.000","1980-02-28T00:00:00.000","1995-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVS93","Personenauto","FIAT","124 SPIDER 2000 USA","20240608","20120928",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19790228","19951211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-08T00:00:00.000","2012-09-28T00:00:00.000","1979-02-28T00:00:00.000","1995-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHHV46","Personenauto","FIAT","124 SPIDER 2000 USA","20240425","20130828",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19800630","19951229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-25T00:00:00.000","2013-08-28T00:00:00.000","1980-06-30T00:00:00.000","1995-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
