"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R003DL","SKODA","SCALA","20220805","20220805","GRIJS","25505","hatchback"
"Personenauto","R006ST","SKODA","SCALA","20221118","20221118","ZWART","30152","hatchback"
"Personenauto","R008KS","SKODA","SCALA","20221025","20221025","GRIJS","25505","hatchback"
"Personenauto","R008TL","SKODA","SCALA","20221129","20221129","ZWART","29265","hatchback"
"Personenauto","R009KS","SKODA","SCALA","20221025","20221025","ZWART","25505","hatchback"
"Personenauto","R011HH","SKODA","SCALA","20220916","20220916","ZWART","28465","hatchback"
"Personenauto","R013BT","SKODA","SCALA","20220726","20220726","GRIJS","29596","hatchback"
"Personenauto","R013GH","SKODA","SCALA","20220429","20230204","WIT","26436","hatchback"
"Personenauto","R014PP","SKODA","SCALA","20210608","20221025","ZWART","20997","hatchback"
"Personenauto","R023XX","SKODA","SCALA","20230110","20230110","GRIJS","33846","hatchback"
"Personenauto","R024XS","SKODA","SCALA","20221223","20221223","GRIJS","27353","hatchback"
"Personenauto","R025FH","SKODA","SCALA","20220831","20220831","GRIJS","30023","hatchback"
"Personenauto","R026PD","SKODA","SCALA","20221104","20221104","ZWART","28492","hatchback"
"Personenauto","R028XS","SKODA","SCALA","20230106","20230106","GRIJS","31495","hatchback"
"Personenauto","R031PJ","SKODA","SCALA","20221117","20221117","BLAUW","28695","hatchback"
"Personenauto","R032PJ","SKODA","SCALA","20221117","20221117","BLAUW","28695","hatchback"
"Personenauto","R033PJ","SKODA","SCALA","20221109","20221109","ZWART","28695","hatchback"
"Personenauto","R035KS","SKODA","SCALA","20221001","20221001","ZWART","25515","hatchback"
"Personenauto","R039HZ","SKODA","SCALA","20220920","20220920","GRIJS","25992","hatchback"
"Personenauto","R039JX","SKODA","SCALA","20220930","20220930","GRIJS","26145","hatchback"
"Personenauto","R039NF","SKODA","SCALA","20210518","20230311","BLAUW","21120","hatchback"
"Personenauto","R040LJ","SKODA","SCALA","20210428","20221230","ZWART","32424","hatchback"
"Personenauto","R044LF","SKODA","SCALA","20221012","20221012","ROOD","30539","hatchback"
"Personenauto","R045FD","SKODA","SCALA","20210309","20221108","WIT","26509","hatchback"
"Personenauto","R046ZZ","SKODA","SCALA","20230120","20230120","GRIJS","31956","hatchback"
"Personenauto","R047FD","SKODA","SCALA","20210309","20221227","WIT","25760","hatchback"
"Personenauto","R047LP","SKODA","SCALA","20210325","20230120","BLAUW","31615","hatchback"
"Personenauto","R058ZK","SKODA","SCALA","20230113","20230113","GRIJS","27295","hatchback"
"Personenauto","R062KZ","SKODA","SCALA","20221028","20221028","WIT","30759","hatchback"
"Personenauto","R064PB","SKODA","SCALA","20221026","20221026","BLAUW","25465","hatchback"
"Personenauto","R068PT","SKODA","SCALA","20210701","20221129","WIT","26035","hatchback"
"Personenauto","R077PK","SKODA","SCALA","20200420","20230627","BLAUW","30144","hatchback"
"Personenauto","R077VP","SKODA","SCALA","20221214","20221214","BLAUW","26315","hatchback"
"Personenauto","R078JL","SKODA","SCALA","20210614","20230317","BLAUW","26297","hatchback"
"Personenauto","R079NJ","SKODA","SCALA","20220530","20230701","GRIJS","29633","hatchback"
"Personenauto","R087XK","SKODA","SCALA","20230105","20230105","GRIJS","28392","hatchback"
"Personenauto","R089KZ","SKODA","SCALA","20221022","20221022","BLAUW","32806","hatchback"
"Personenauto","R089XK","SKODA","SCALA","20221222","20221222","BLAUW","25505","hatchback"
"Personenauto","R090XF","SKODA","SCALA","20221219","20221219","WIT","26255","hatchback"
"Personenauto","R095KB","SKODA","SCALA","20210330","20240517","ROOD","29963","hatchback"
"Personenauto","R095RZ","SKODA","SCALA","20221114","20221114","WIT","26165","hatchback"
"Personenauto","R103LS","SKODA","SCALA","20211126","20230801","GRIJS","25919","hatchback"
"Personenauto","R106LR","SKODA","SCALA","20221022","20221022","WIT","25855","hatchback"
"Personenauto","R107HG","SKODA","SCALA","20220926","20220926","ZWART","26805","hatchback"
"Personenauto","R137TZ","SKODA","SCALA","20210811","20230105","GRIJS","24231","hatchback"
"Personenauto","R140ZZ","SKODA","SCALA","20230116","20230116","GRIJS","27295","hatchback"
"Personenauto","R145DD","SKODA","SCALA","20220808","20220808","BLAUW","25505","hatchback"
"Personenauto","R146SF","SKODA","SCALA","20200505","20221118","BLAUW","38169","hatchback"
"Personenauto","R148RR","SKODA","SCALA","20221108","20221108","ZWART","26255","hatchback"
"Personenauto","R165LF","SKODA","SCALA","20221011","20221011","BLAUW","26242","hatchback"
"Personenauto","R169XP","SKODA","SCALA","20221216","20221216","ZWART","30462","hatchback"
"Personenauto","R172ZR","SKODA","SCALA","20230111","20230111","ROOD","26892","hatchback"
"Personenauto","R174XF","SKODA","SCALA","20221227","20221227","BLAUW","28545","hatchback"
"Personenauto","R186JG","SKODA","SCALA","20220916","20220916","GRIJS","25505","hatchback"
"Personenauto","R191XD","SKODA","SCALA","20220113","20230120","WIT","32778","hatchback"
"Personenauto","R199HH","SKODA","SCALA","20220913","20220913","ZWART","26545","hatchback"
"Personenauto","R199TT","SKODA","SCALA","20221130","20221130","BLAUW","30633","hatchback"
"Personenauto","R202GK","SKODA","SCALA","20220824","20220824","GRIJS","26305","hatchback"
"Personenauto","R202LG","SKODA","SCALA","20221027","20221027","GRIJS","25105","hatchback"
"Personenauto","R205DX","SKODA","SCALA","20210428","20220802","GRIJS","28929","hatchback"
"Personenauto","R205LG","SKODA","SCALA","20221027","20221027","ZWART","28282","hatchback"
"Personenauto","R207DX","SKODA","SCALA","20210428","20220802","GRIJS","29459","hatchback"
"Personenauto","R210DN","SKODA","SCALA","20220805","20220805","BLAUW","26982","hatchback"
"Personenauto","R210DX","SKODA","SCALA","20210428","20220802","GRIJS","29459","hatchback"
"Personenauto","R210LG","SKODA","SCALA","20221021","20221021","ZWART","25505","hatchback"
"Personenauto","R215DF","SKODA","SCALA","20220812","20220812","BLAUW","24225","hatchback"
"Personenauto","R215PB","SKODA","SCALA","20220418","20221025","ZWART","34907","hatchback"
"Personenauto","R218DN","SKODA","SCALA","20220811","20220811","GRIJS","26755","hatchback"
"Personenauto","R230DX","SKODA","SCALA","20210428","20220802","GRIJS","29919","hatchback"
"Personenauto","R233DX","SKODA","SCALA","20210428","20220802","GRIJS","28929","hatchback"
"Personenauto","R233XG","SKODA","SCALA","20220623","20221209","BLAUW","33556","hatchback"
"Personenauto","R234DX","SKODA","SCALA","20210423","20220802","ZWART","29459","hatchback"
"Personenauto","R235DX","SKODA","SCALA","20210428","20220802","GRIJS","28929","hatchback"
"Personenauto","R236RX","SKODA","SCALA","20200129","20230324","ZWART","35944","hatchback"
"Personenauto","R237DX","SKODA","SCALA","20210423","20220802","ZWART","28929","hatchback"
"Personenauto","R240PG","SKODA","SCALA","20221031","20221031","GRIJS","28315","hatchback"
"Personenauto","R246LG","SKODA","SCALA","20221028","20221028","GRIJS","27133","hatchback"
"Personenauto","R247DB","SKODA","SCALA","20220802","20220802","GRIJS","25515","hatchback"
"Personenauto","R252HH","SKODA","SCALA","20220907","20220907","GRIJS","29196","hatchback"
"Personenauto","R253DB","SKODA","SCALA","20220801","20220801","ZWART","28592","hatchback"
"Personenauto","R253HH","SKODA","SCALA","20220919","20220919","GRIJS","29196","hatchback"
"Personenauto","R254HH","SKODA","SCALA","20220926","20220926","ZWART","28706","hatchback"
"Personenauto","R256DB","SKODA","SCALA","20220801","20220801","GRIJS","28592","hatchback"
"Personenauto","R259LF","SKODA","SCALA","20221020","20221020","GRIJS","29905","hatchback"
"Personenauto","R260XL","SKODA","SCALA","20201006","20221210","GRIJS","33623","hatchback"
"Personenauto","R263DB","SKODA","SCALA","20220801","20220801","ZWART","28592","hatchback"
"Personenauto","R264LF","SKODA","SCALA","20221014","20221014","GRIJS","25455","hatchback"
"Personenauto","R275LG","SKODA","SCALA","20221011","20221011","ZWART","33903","hatchback"
"Personenauto","R276PG","SKODA","SCALA","20221027","20221027","ZWART","27345","hatchback"
"Personenauto","R277JJ","SKODA","SCALA","20220919","20220919","WIT","28232","hatchback"
"Personenauto","R277LG","SKODA","SCALA","20221017","20221017","GRIJS","33903","hatchback"
"Personenauto","R278LG","SKODA","SCALA","20221014","20221014","GRIJS","27783","hatchback"
"Personenauto","R279HG","SKODA","SCALA","20220908","20220908","ROOD","31569","hatchback"
"Personenauto","R279JL","SKODA","SCALA","20221007","20221007","GRIJS","28016","hatchback"
"Personenauto","R280JL","SKODA","SCALA","20221004","20221004","WIT","26255","hatchback"
"Personenauto","R280LG","SKODA","SCALA","20221011","20221011","GRIJS","33903","hatchback"
"Personenauto","R281LG","SKODA","SCALA","20221011","20221011","ZWART","29833","hatchback"
"Personenauto","R284JR","SKODA","SCALA","20220930","20220930","ZWART","32070","hatchback"
"Personenauto","R291BD","SKODA","SCALA","20220719","20220719","GRIJS","28315","hatchback"
"Personenauto","R295LG","SKODA","SCALA","20221019","20221019","GRIJS","26495","hatchback"
"Personenauto","R297GH","SKODA","SCALA","20220826","20220826","ZWART","28052","hatchback"
"Personenauto","R297JJ","SKODA","SCALA","20220920","20220920","GRIJS","25905","hatchback"
"Personenauto","R301LF","SKODA","SCALA","20221028","20221028","GRIJS","26495","hatchback"
"Personenauto","R305LF","SKODA","SCALA","20221018","20221018","GRIJS","27083","hatchback"
"Personenauto","R309BD","SKODA","SCALA","20220722","20220722","GRIJS","26455","hatchback"
"Personenauto","R316SK","SKODA","SCALA","20221117","20221117","ROOD","26005","hatchback"
"Personenauto","R319DL","SKODA","SCALA","20220810","20220810","WIT","25455","hatchback"
"Personenauto","R325JJ","SKODA","SCALA","20221007","20221007","WIT","24765","hatchback"
"Personenauto","R325JT","SKODA","SCALA","20210604","20221125","GRIJS","28862","hatchback"
"Personenauto","R327JJ","SKODA","SCALA","20221010","20221010","WIT","24765","hatchback"
"Personenauto","R327SF","SKODA","SCALA","20221116","20221116","GRIJS","25505","hatchback"
"Personenauto","R328ZB","SKODA","SCALA","20230112","20230112","ZWART","27783","hatchback"
"Personenauto","R341SF","SKODA","SCALA","20221110","20221110","ROOD","27045","hatchback"
"Personenauto","R341ZB","SKODA","SCALA","20230112","20230112","GRIJS","27593","hatchback"
"Personenauto","R342ZB","SKODA","SCALA","20230112","20230112","GRIJS","29213","hatchback"
"Personenauto","R343PN","SKODA","SCALA","20221110","20221110","ZWART","28492","hatchback"
"Personenauto","R343ZF","SKODA","SCALA","20230106","20230106","GRIJS","26205","hatchback"
"Personenauto","R345TK","SKODA","SCALA","20221129","20221129","ZWART","25505","hatchback"
"Personenauto","R346ZK","SKODA","SCALA","20230118","20230118","GRIJS","28163","hatchback"
"Personenauto","R351JD","SKODA","SCALA","20220914","20220914","ZWART","25805","hatchback"
"Personenauto","R351ZF","SKODA","SCALA","20221222","20221222","GRIJS","31869","hatchback"
"Personenauto","R352ZF","SKODA","SCALA","20230104","20230104","GRIJS","26255","hatchback"
"Personenauto","R356FK","SKODA","SCALA","20220818","20220818","GRIJS","25505","hatchback"
"Personenauto","R360PZ","SKODA","SCALA","20221104","20221104","GRIJS","26305","hatchback"
"Personenauto","R363LK","SKODA","SCALA","20210607","20221004","ZWART","24536","hatchback"
"Personenauto","R366HG","SKODA","SCALA","20220914","20220914","GRIJS","26105","hatchback"
"Personenauto","R371DL","SKODA","SCALA","20220825","20220825","BLAUW","27842","hatchback"
"Personenauto","R372HG","SKODA","SCALA","20220913","20220913","WIT","26655","hatchback"
"Personenauto","R381SH","SKODA","SCALA","20201216","20231103","BRUIN","31294","hatchback"
"Personenauto","R383ZK","SKODA","SCALA","20230112","20230112","ZWART","30069","hatchback"
"Personenauto","R391DN","SKODA","SCALA","20220811","20220811","ZWART","26105","hatchback"
"Personenauto","R396DN","SKODA","SCALA","20220809","20220809","GRIJS","29623","hatchback"
"Personenauto","R397HS","SKODA","SCALA","20220916","20220916","WIT","26405","hatchback"
"Personenauto","R397TH","SKODA","SCALA","20221129","20221129","BLAUW","29202","hatchback"
"Personenauto","R401GR","SKODA","SCALA","20220901","20220901","ZWART","28592","hatchback"
"Personenauto","R402VD","SKODA","SCALA","20221216","20221216","BLAUW","27405","hatchback"
"Personenauto","R406KV","SKODA","SCALA","20221003","20221003","GRIJS","26515","hatchback"
"Personenauto","R410DR","SKODA","SCALA","20220803","20220803","BLAUW","26105","hatchback"
"Personenauto","R410LP","SKODA","SCALA","20221024","20221024","GRIJS","29966","hatchback"
"Personenauto","R416JD","SKODA","SCALA","20220222","20220916","GRIJS","34738","hatchback"
"Personenauto","R416KB","SKODA","SCALA","20220927","20220927","ZWART","31123","hatchback"
"Personenauto","R416XN","SKODA","SCALA","20221228","20221228","BLAUW","25505","hatchback"
"Personenauto","R418PZ","SKODA","SCALA","20221123","20221123","GRIJS","30486","hatchback"
"Personenauto","R420PZ","SKODA","SCALA","20221115","20221115","ZWART","36860","hatchback"
"Personenauto","R423LB","SKODA","SCALA","20221006","20221006","ZWART","25455","hatchback"
"Personenauto","R424HZ","SKODA","SCALA","20220913","20220913","ZWART","25515","hatchback"
"Personenauto","R426NL","SKODA","SCALA","20221014","20221014","GRIJS","28315","hatchback"
"Personenauto","R426XD","SKODA","SCALA","20221216","20221216","GRIJS","26555","hatchback"
"Personenauto","R429ZB","SKODA","SCALA","20221227","20221227","GRIJS","30405","hatchback"
"Personenauto","R433ZZ","SKODA","SCALA","20230111","20230111","ZWART","29173","hatchback"
"Personenauto","R436ZZ","SKODA","SCALA","20230112","20230112","BLAUW","28695","hatchback"
"Personenauto","R440GR","SKODA","SCALA","20220831","20220831","GRIJS","26145","hatchback"
"Personenauto","R444GN","SKODA","SCALA","20220824","20220824","GRIJS","25515","hatchback"
"Personenauto","R452NL","SKODA","SCALA","20221021","20221021","GRIJS","25505","hatchback"
"Personenauto","R452ZF","SKODA","SCALA","20230110","20230110","GRIJS","28315","hatchback"
"Personenauto","R453HZ","SKODA","SCALA","20220923","20220923","GRIJS","29442","hatchback"
"Personenauto","R453KT","SKODA","SCALA","20221012","20221012","BLAUW","27032","hatchback"
"Personenauto","R453NR","SKODA","SCALA","20221104","20221104","ZWART","25505","hatchback"
"Personenauto","R455RN","SKODA","SCALA","20221104","20221104","GRIJS","28583","hatchback"
"Personenauto","R457PP","SKODA","SCALA","20210716","20221101","ZWART","29617","hatchback"
"Personenauto","R458HZ","SKODA","SCALA","20220923","20220923","GRIJS","26455","hatchback"
"Personenauto","R465ZK","SKODA","SCALA","20230105","20230105","GRIJS","28392","hatchback"
"Personenauto","R467DF","SKODA","SCALA","20210531","20220901","GRIJS","26231","hatchback"
"Personenauto","R470ZK","SKODA","SCALA","20230118","20230118","WIT","26995","hatchback"
"Personenauto","R471SR","SKODA","SCALA","20221119","20221119","GRIJS","25905","hatchback"
"Personenauto","R477RK","SKODA","SCALA","20221124","20221124","ZWART","25505","hatchback"
"Personenauto","R487RL","SKODA","SCALA","20210811","20230703","GRIJS","19987","hatchback"
"Personenauto","R489BX","SKODA","SCALA","20220801","20220801","ZWART","29996","hatchback"
"Personenauto","R490SN","SKODA","SCALA","20221118","20221118","ZWART","26555","hatchback"
"Personenauto","R495VT","SKODA","SCALA","20221209","20221209","BLAUW","28725","hatchback"
"Personenauto","R497KV","SKODA","SCALA","20221006","20221006","GRIJS","27592","hatchback"
"Personenauto","R502TK","SKODA","SCALA","20200210","20230303","BLAUW","32435","hatchback"
"Personenauto","R514RX","SKODA","SCALA","20210709","20221107","GRIJS","33939","hatchback"
"Personenauto","R515PP","SKODA","SCALA","20200915","20230331","BLAUW","26035","hatchback"
"Personenauto","R521FT","SKODA","SCALA","20210423","20220815","ZWART","28929","hatchback"
"Personenauto","R523HD","SKODA","SCALA","20220913","20220913","BLAUW","26935","hatchback"
"Personenauto","R523XH","SKODA","SCALA","20230105","20230105","ZWART","28225","hatchback"
"Personenauto","R527RX","SKODA","SCALA","20220223","20221122","GRIJS","29283","hatchback"
"Personenauto","R529JS","SKODA","SCALA","20220923","20220923","ROOD","25605","hatchback"
"Personenauto","R530LS","SKODA","SCALA","20221012","20221012","ZWART","30315","hatchback"
"Personenauto","R533VZ","SKODA","SCALA","20230105","20230105","WIT","26555","hatchback"
"Personenauto","R561KV","SKODA","SCALA","20221006","20221006","GRIJS","25455","hatchback"
"Personenauto","R562KV","SKODA","SCALA","20221001","20221001","GRIJS","27496","hatchback"
"Personenauto","R563RJ","SKODA","SCALA","20221107","20221107","ZWART","28643","hatchback"
"Personenauto","R570PT","SKODA","SCALA","20221103","20221103","ZWART","29265","hatchback"
"Personenauto","R573FH","SKODA","SCALA","20210309","20230325","GRIJS","26980","hatchback"
"Personenauto","R581ZB","SKODA","SCALA","20230104","20230104","ZWART","28492","hatchback"
"Personenauto","R586BS","SKODA","SCALA","20220727","20220727","WIT","29595","hatchback"
"Personenauto","R592BS","SKODA","SCALA","20220727","20220727","GRIJS","28750","hatchback"
"Personenauto","R593ZF","SKODA","SCALA","20230112","20230112","WIT","25565","hatchback"
"Personenauto","R595JS","SKODA","SCALA","20220930","20220930","ZWART","25505","hatchback"
"Personenauto","R598ZK","SKODA","SCALA","20221222","20221222","GRIJS","32135","hatchback"
"Personenauto","R600ZB","SKODA","SCALA","20230113","20230113","GRIJS","25915","hatchback"
"Personenauto","R600ZK","SKODA","SCALA","20221222","20221222","BLAUW","25465","hatchback"
"Personenauto","R601KT","SKODA","SCALA","20190801","20221122","BLAUW","36444","hatchback"
"Personenauto","R602ZB","SKODA","SCALA","20230126","20230126","GRIJS","29506","hatchback"
"Personenauto","R602ZX","SKODA","SCALA","20230102","20230102","ROOD","30406","hatchback"
"Personenauto","R603ZB","SKODA","SCALA","20230127","20230127","ZWART","31606","hatchback"
"Personenauto","R607ZK","SKODA","SCALA","20221230","20221230","ZWART","26305","hatchback"
"Personenauto","R609PT","SKODA","SCALA","20221104","20221104","ZWART","30772","hatchback"
"Personenauto","R609ZP","SKODA","SCALA","20230112","20230112","BLAUW","26455","hatchback"
"Personenauto","R610FZ","SKODA","SCALA","20220826","20220826","BLAUW","24025","hatchback"
"Personenauto","R610ZF","SKODA","SCALA","20230113","20230113","WIT","29045","hatchback"
"Personenauto","R613KN","SKODA","SCALA","20210518","20230708","WIT","25309","hatchback"
"Personenauto","R613LV","SKODA","SCALA","20221014","20221014","GRIJS","32193","hatchback"
"Personenauto","R618PV","SKODA","SCALA","20221103","20221103","ZWART","26255","hatchback"
"Personenauto","R618ZP","SKODA","SCALA","20230116","20230116","GRIJS","29115","hatchback"
"Personenauto","R625NT","SKODA","SCALA","20221028","20221028","ZWART","29455","hatchback"
"Personenauto","R625VX","SKODA","SCALA","20221220","20221220","BLAUW","25465","hatchback"
"Personenauto","R628JH","SKODA","SCALA","20220916","20220916","ZWART","28465","hatchback"
"Personenauto","R629RJ","SKODA","SCALA","20221110","20221110","GRIJS","25505","hatchback"
"Personenauto","R633SN","SKODA","SCALA","20221122","20221122","GRIJS","26742","hatchback"
"Personenauto","R636PT","SKODA","SCALA","20221121","20221121","ZWART","28492","hatchback"
"Personenauto","R651PS","SKODA","SCALA","20190708","20230127","GRIJS","35014","hatchback"
"Personenauto","R653ZJ","SKODA","SCALA","20230102","20230102","ZWART","25515","hatchback"
"Personenauto","R655LV","SKODA","SCALA","20221025","20221025","BLAUW","25075","hatchback"
"Personenauto","R663NT","SKODA","SCALA","20221103","20221103","ZWART","28492","hatchback"
"Personenauto","R664NT","SKODA","SCALA","20221102","20221102","ZWART","28492","hatchback"
"Personenauto","R667NT","SKODA","SCALA","20221103","20221103","ZWART","28492","hatchback"
"Personenauto","R673RB","SKODA","SCALA","20221116","20221116","GRIJS","25505","hatchback"
"Personenauto","R675ZP","SKODA","SCALA","20221223","20221223","GRIJS","26505","hatchback"
"Personenauto","R681KV","SKODA","SCALA","20221008","20221008","GRIJS","27655","hatchback"
"Personenauto","R682GL","SKODA","SCALA","20210316","20220901","GRIJS","29526","hatchback"
"Personenauto","R682TG","SKODA","SCALA","20221128","20221128","BLAUW","25515","hatchback"
"Personenauto","R683KV","SKODA","SCALA","20221027","20221027","ZWART","25455","hatchback"
"Personenauto","R689XG","SKODA","SCALA","20221222","20221222","ZWART","25505","hatchback"
"Personenauto","R690HB","SKODA","SCALA","20220905","20220905","GRIJS","29306","hatchback"
"Personenauto","R690XG","SKODA","SCALA","20230103","20230103","WIT","25615","hatchback"
"Personenauto","R696DV","SKODA","SCALA","20210423","20220802","ZWART","29459","hatchback"
"Personenauto","R697DV","SKODA","SCALA","20210428","20220802","GRIJS","29459","hatchback"
"Personenauto","R702DV","SKODA","SCALA","20210428","20220802","GRIJS","28929","hatchback"
"Personenauto","R704RF","SKODA","SCALA","20221125","20221125","ZWART","29265","hatchback"
"Personenauto","R704ZP","SKODA","SCALA","20230106","20230106","ZWART","30953","hatchback"
"Personenauto","R707ZF","SKODA","SCALA","20230113","20230113","GRIJS","31930","hatchback"
"Personenauto","R708PJ","SKODA","SCALA","20221028","20221028","ZWART","30315","hatchback"
"Personenauto","R708ZF","SKODA","SCALA","20230113","20230113","GRIJS","26255","hatchback"
"Personenauto","R710RB","SKODA","SCALA","20221108","20221108","GRIJS","27105","hatchback"
"Personenauto","R722FK","SKODA","SCALA","20220817","20220817","GRIJS","26302","hatchback"
"Personenauto","R732BT","SKODA","SCALA","20220805","20220805","GRIJS","25455","hatchback"
"Personenauto","R738JP","SKODA","SCALA","20201218","20220926","ZWART","22703","hatchback"
"Personenauto","R740DP","SKODA","SCALA","20210226","20221114","BLAUW","28577","hatchback"
"Personenauto","R740JP","SKODA","SCALA","20200204","20220926","ZWART","22794","hatchback"
"Personenauto","R741JP","SKODA","SCALA","20210129","20220926","GRIJS","22044","hatchback"
"Personenauto","R741SZ","SKODA","SCALA","20221128","20221128","GRIJS","29285","hatchback"
"Personenauto","R744BT","SKODA","SCALA","20220728","20220728","ZWART","28315","hatchback"
"Personenauto","R748BR","SKODA","SCALA","20220721","20220721","GRIJS","29596","hatchback"
"Personenauto","R748JP","SKODA","SCALA","20200213","20220926","GRIJS","22794","hatchback"
"Personenauto","R748PJ","SKODA","SCALA","20221028","20221028","GRIJS","31163","hatchback"
"Personenauto","R749JP","SKODA","SCALA","20200204","20220926","ZWART","22794","hatchback"
"Personenauto","R756ZF","SKODA","SCALA","20230113","20230113","GRIJS","29226","hatchback"
"Personenauto","R758RD","SKODA","SCALA","20191105","20221105","WIT","25355","hatchback"
"Personenauto","R758ZF","SKODA","SCALA","20230113","20230113","GRIJS","27353","hatchback"
"Personenauto","R759ZF","SKODA","SCALA","20230113","20230113","GRIJS","27353","hatchback"
"Personenauto","R761ZF","SKODA","SCALA","20230113","20230113","GRIJS","30802","hatchback"
"Personenauto","R762ZX","SKODA","SCALA","20230106","20230106","ZWART","30315","hatchback"
"Personenauto","R765VN","SKODA","SCALA","20230113","20230113","ZWART","26305","hatchback"
"Personenauto","R765ZF","SKODA","SCALA","20230102","20230102","GRIJS","29226","hatchback"
"Personenauto","R766ZF","SKODA","SCALA","20230102","20230102","GRIJS","33406","hatchback"
"Personenauto","R768ZF","SKODA","SCALA","20230113","20230113","GRIJS","27353","hatchback"
"Personenauto","R769ZF","SKODA","SCALA","20230110","20230110","ZWART","26255","hatchback"
"Personenauto","R777RB","SKODA","SCALA","20221114","20221114","GRIJS","34703","hatchback"
"Personenauto","R780VN","SKODA","SCALA","20221130","20221130","BLAUW","28652","hatchback"
"Personenauto","R781PJ","SKODA","SCALA","20221029","20221029","ZWART","26655","hatchback"
"Personenauto","R786BR","SKODA","SCALA","20220722","20220722","BLAUW","29882","hatchback"
"Personenauto","R787ZP","SKODA","SCALA","20230106","20230106","GRIJS","30878","hatchback"
"Personenauto","R795FB","SKODA","SCALA","20220808","20220808","WIT","31035","hatchback"
"Personenauto","R800NP","SKODA","SCALA","20221104","20221104","ZWART","25515","hatchback"
"Personenauto","R806ZX","SKODA","SCALA","20230120","20230120","WIT","26255","hatchback"
"Personenauto","R810TZ","SKODA","SCALA","20210721","20221128","GRIJS","31724","hatchback"
"Personenauto","R811SZ","SKODA","SCALA","20221213","20221213","WIT","26315","hatchback"
"Personenauto","R811XZ","SKODA","SCALA","20200928","20221215","ZWART","22165","hatchback"
"Personenauto","R815ZF","SKODA","SCALA","20230113","20230113","GRIJS","27353","hatchback"
"Personenauto","R816ZF","SKODA","SCALA","20230103","20230103","GRIJS","34299","hatchback"
"Personenauto","R818ZF","SKODA","SCALA","20230113","20230113","ZWART","26255","hatchback"
"Personenauto","R819ZF","SKODA","SCALA","20230103","20230103","ZWART","26255","hatchback"
"Personenauto","R821ZF","SKODA","SCALA","20230113","20230113","GRIJS","33406","hatchback"
"Personenauto","R822ZF","SKODA","SCALA","20230113","20230113","GRIJS","27353","hatchback"
"Personenauto","R823ZF","SKODA","SCALA","20230113","20230113","GRIJS","29226","hatchback"
"Personenauto","R824JN","SKODA","SCALA","20221006","20221006","BLAUW","26745","hatchback"
"Personenauto","R826KK","SKODA","SCALA","20221003","20221003","GRIJS","25455","hatchback"
"Personenauto","R834JX","SKODA","SCALA","20220927","20220927","ZWART","28465","hatchback"
"Personenauto","R842BB","SKODA","SCALA","20220720","20220720","ZWART","25455","hatchback"
"Personenauto","R842JB","SKODA","SCALA","20220913","20220913","BLAUW","25865","hatchback"
"Personenauto","R849KR","SKODA","SCALA","20221003","20221003","GRIJS","25505","hatchback"
"Personenauto","R851KR","SKODA","SCALA","20221003","20221003","GRIJS","26495","hatchback"
"Personenauto","R858GK","SKODA","SCALA","20220908","20220908","BLAUW","24215","hatchback"
"Personenauto","R859RZ","SKODA","SCALA","20221111","20221111","GRIJS","33406","hatchback"
"Personenauto","R860RZ","SKODA","SCALA","20221118","20221118","ZWART","25505","hatchback"
"Personenauto","R862XG","SKODA","SCALA","20230222","20230222","ZWART","34289","hatchback"
"Personenauto","R869GK","SKODA","SCALA","20220909","20220909","GRIJS","26805","hatchback"
"Personenauto","R873ZJ","SKODA","SCALA","20230117","20230117","ZWART","28985","hatchback"
"Personenauto","R880RS","SKODA","SCALA","20221121","20221121","ZWART","28492","hatchback"
"Personenauto","R882RS","SKODA","SCALA","20221121","20221121","ZWART","28492","hatchback"
"Personenauto","R883RS","SKODA","SCALA","20221202","20221202","ZWART","28492","hatchback"
"Personenauto","R884GS","SKODA","SCALA","20210714","20220830","GRIJS","19987","hatchback"
"Personenauto","R884RS","SKODA","SCALA","20221121","20221121","ZWART","28492","hatchback"
"Personenauto","R885GS","SKODA","SCALA","20210616","20220830","GRIJS","20119","hatchback"
"Personenauto","R885HP","SKODA","SCALA","20220914","20220914","GRIJS","27979","hatchback"
"Personenauto","R885RS","SKODA","SCALA","20221124","20221124","ZWART","28492","hatchback"
"Personenauto","R886RS","SKODA","SCALA","20221124","20221124","ZWART","28492","hatchback"
"Personenauto","R887RS","SKODA","SCALA","20221122","20221122","ZWART","28492","hatchback"
"Personenauto","R892RS","SKODA","SCALA","20221121","20221121","ZWART","28492","hatchback"
"Personenauto","R892ZF","SKODA","SCALA","20230114","20230114","ZWART","26305","hatchback"
"Personenauto","R899XK","SKODA","SCALA","20221216","20221216","ZWART","29333","hatchback"
"Personenauto","R900GH","SKODA","SCALA","20220901","20220901","GRIJS","25455","hatchback"
"Personenauto","R900JN","SKODA","SCALA","20221014","20221014","ZWART","25455","hatchback"
"Personenauto","R900ZF","SKODA","SCALA","20230112","20230112","BLAUW","27593","hatchback"
"Personenauto","R901ZF","SKODA","SCALA","20230110","20230110","GRIJS","26305","hatchback"
"Personenauto","R905XV","SKODA","SCALA","20230102","20230102","GRIJS","27855","hatchback"
"Personenauto","R906XV","SKODA","SCALA","20230111","20230111","GRIJS","26315","hatchback"
