"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6ZPH01","Personenauto","VOLKSWAGEN","LUPO","20230227",,"4653","hatchback","4","GEEL","Niet geregistreerd","4","1716","943","1430","1043","450","800","20021010","20150601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1430",,,,,,,"0.04","232","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-27T00:00:00.000",,"2002-10-10T00:00:00.000","2015-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPH95","Personenauto","VOLKSWAGEN","LUPO","20221231",,"1786","hatchback","4","ZWART","Niet geregistreerd","4","999","871","1370","971","450","650","20001215","20150728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1370",,,,,,,"0.04","232","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-31T00:00:00.000",,"2000-12-15T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GSJ6","Personenauto","VOLKSWAGEN","LUPO","20230902",,"2089","hatchback","4","BLAUW","Niet geregistreerd","4","999","910","1370","1010","450","650","20020816","20080825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1370",,,,,,,"0.04","234","Ja","Nee",,"Nee","2020",,,"2023","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2002-08-16T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HBGK","Personenauto","VOLKSWAGEN","LUPO",,,"1861","hatchback","4","ZWART","Niet geregistreerd","4","1390","870","1380","970","450","800","20010510","20010510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*08","SCAUDX01","SGFM5850371N1I40GG","1","0.05","232","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee",,,"2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JHND","Personenauto","VOLKSWAGEN","LUPO","20230113",,"2272","hatchback","4","GROEN","Niet geregistreerd","4","1390","890","1390","990","450","800","20020409","20020409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*07","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2190","0",,"2021","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LHZP","Personenauto","VOLKSWAGEN","LUPO","20240722","20231101","2272","hatchback","4","GROEN","Niet geregistreerd","4","1390","870","1380","970","450","800","20030115","20030115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*11","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2024","Logisch","00","Nee","2024-07-22T00:00:00.000","2023-11-01T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XSP7","Personenauto","VOLKSWAGEN","LUPO","20230916",,"2368","hatchback","4","GRIJS","Niet geregistreerd","4","1398","875","1260","975",,,"20010830","20120720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,"e1*98/14*0114*06","SCARRX01","AGFD5850011NAI","1","0.08","231","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-16T00:00:00.000",,"2001-08-30T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GKZS","Personenauto","VOLKSWAGEN","LUPO","20230218",,"2004","hatchback","4","BLAUW","Niet geregistreerd","4","999","871","1370","971","450","650","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1370",,,"e1*98/14*0085*08","SCAUCX01","SGFM5850351N1I40GG","1","0.04","232","Ja","Nee",,"Nee","2020","0",,"2023","Onlogisch","04","Nee","2023-02-18T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JXTT","Personenauto","VOLKSWAGEN","LUPO","20230615",,"2552","hatchback","4","GROEN","Niet geregistreerd","4","1390","870","1380","970","450","800","20021011","20021011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*11","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PSJH","Personenauto","VOLKSWAGEN","LUPO","20221020",,"5393","hatchback","4","ZWART","Niet geregistreerd","3","1191","829","1210","929",,,"20021011","20041027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,"e1*98/14*0114*09","SC AYZX01","AGFD5850041N1I","0","0.05","231","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-20T00:00:00.000",,"2002-10-11T00:00:00.000","2004-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DBDB","Personenauto","VOLKSWAGEN","LUPO","20230626",,"2088","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*03","SCAHWX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2190","0",,"2023","Onlogisch","04","Nee","2023-06-26T00:00:00.000",,"1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GFLL","Personenauto","VOLKSWAGEN","LUPO","20240209",,"3116","hatchback","4","GROEN","Niet geregistreerd","4","1390","924","1420","1024","450","800","20001010","20001010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1420",,,"e1*98/14*0085*06","SCAPEX01","AGFA4010021N1I4","1","0.05","232","Ja","Nee",,"Nee","2220","0",,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TJL7","Personenauto","VOLKSWAGEN","LUPO","20220917",,"3064","hatchback","4","BLAUW","Niet geregistreerd","3","1191","829","1210","929",,,"20011008","20120206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,"e1*98/14*0114*07","SC AYZX01","AGFD5850021N0I","1","0.05","231","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-09-17T00:00:00.000",,"2001-10-08T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FTSN","Personenauto","VOLKSWAGEN","LUPO","20221130",,"2317","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20000707","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*05","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2190","0","0.00","2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NDNX","Personenauto","VOLKSWAGEN","LUPO","20220705",,"2086","hatchback","4","ZWART","Niet geregistreerd","4","1390","870","1380","970","450","800","20030905","20030905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*11","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee","2022-07-05T00:00:00.000",,"2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NBKJ","Personenauto","VOLKSWAGEN","LUPO","20220922",,"2118","hatchback","4","ZWART","Niet geregistreerd","4","1390","870","1380","970","450","800","20030711","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*12","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee","2022-09-22T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NVSR","Personenauto","VOLKSWAGEN","LUPO","20240620",,"2378","hatchback","4","GRIJS","Niet geregistreerd","4","1390","870","1380","970","450","800","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*2001/116*0085*14","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee","2024-06-20T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HZKX","Personenauto","VOLKSWAGEN","LUPO","20240205",,"2670","hatchback","4","BLAUW","Niet geregistreerd","4","1390","924","1420","1024","450","800","20020122","20020122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,"e1*98/14*0085*10","SCAUAX01","AGFA4010021N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2220","0",,"2023","Logisch","00","Nee","2024-02-05T00:00:00.000",,"2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JSNH","Personenauto","VOLKSWAGEN","LUPO","20250306","20240302","2871","hatchback","4","GRIJS","Niet geregistreerd","4","1390","924","1420","1024","450","800","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,"e1*98/14*0085*11","SCAUAX01","AGFA4010021N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2220","0",,"2024","Logisch","00","Nee","2025-03-06T00:00:00.000","2024-03-02T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GJNT","Personenauto","VOLKSWAGEN","LUPO","20230504",,"2201","hatchback","4","GROEN","Niet geregistreerd","4","1390","890","1390","990","450","800","20001201","20001201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*07","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2190","0",,"2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HPJR","Personenauto","VOLKSWAGEN","LUPO","20240622","20240322","4197","hatchback","4","BLAUW","Niet geregistreerd","4","1716","943","1430","1043","450","800","20011004","20011004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,"e1*98/14*0085*09","SCAKUX01","SGFM5850481N1I40GE","1","0.04","231","Ja","Nee",,"Nee","2230","0",,"2024","Logisch","00","Nee","2024-06-22T00:00:00.000","2024-03-22T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RLV9","Personenauto","VOLKSWAGEN","LUPO","20220726",,"2877","hatchback","4","GRIJS","Niet geregistreerd","4","1390","912","1380","1012","450","800","20021023","20110617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1380",,,,,,,"0.04","233","Ja","Nee",,"Nee","2180",,,"2022","Onlogisch","04","Nee","2022-07-26T00:00:00.000",,"2002-10-23T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XNTL","Personenauto","VOLKSWAGEN","LUPO","20220914",,"1770","hatchback","4","BLAUW","Niet geregistreerd","4","999","871","1370","971","450","650","20010427","20070726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"midden op schutbord onder motorkap","1370",,,"e1*98/14*0085*05","SCAUCX01","SGFM5850351N1I4","1","0.04","232","Ja","Nee",,"Nee","2020","0","0.00","2022","Geen oordeel","05","Nee","2022-09-14T00:00:00.000",,"2001-04-27T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JHGZ","Personenauto","VOLKSWAGEN","LUPO","20220628",,"2096","hatchback","4","BLAUW","Niet geregistreerd","4","1390","870","1380","970","450","800","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*10","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2022","Onlogisch","04","Nee","2022-06-28T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JLJT","Personenauto","VOLKSWAGEN","LUPO","20231214","20230719","2044","hatchback","4","ROOD","Niet geregistreerd","4","999","856","1340","956","450","650","20020603","20020603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1340",,,"e1*98/14*0085*11","SCAUCX01","SGFM5850491N0I40GG","0","0.04","231","Ja","Nee",,"Nee","1990","0",,"2024","Geen oordeel","07","Nee","2023-12-14T00:00:00.000","2023-07-19T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJF46","Personenauto","VOLKSWAGEN","LUPO",,,"1010","hatchback","4","GRIJS","Niet geregistreerd","3","1191","829","1210","929",,,"20030313","20131003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,"e1*98/14*0114*08","SC AYZX01","AGFD5850041N1I","0","0.05","231","Ja","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Nee",,,"2003-03-13T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GLLR","Personenauto","VOLKSWAGEN","LUPO","20220906",,"2135","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20010109","20010109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*07","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2190","0",,"2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LKRV","Personenauto","VOLKSWAGEN","LUPO","20240621",,"2283","hatchback","4","GRIJS","Niet geregistreerd","4","1390","870","1380","970","450","800","20030214","20030214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*12","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2024","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZBVV","Personenauto","VOLKSWAGEN","LUPO","20221221",,"2125","hatchback","4","ZWART","Niet geregistreerd","4","1390","888","1380","988","450","800","19981015","20080202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1380",,,,,,,"0.06","232","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-12-21T00:00:00.000",,"1998-10-15T00:00:00.000","2008-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
