"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H586VJ","MERCEDES-BENZ","SLK 55 AMG","20060228","20200528","GRIJS",,"cabriolet"
"Personenauto","H591JJ","MERCEDES-BENZ","E 200","20190408","20200215","WIT","94997","cabriolet"
"Personenauto","H592KV","MERCEDES-BENZ","SLK","20070228","20200225","ZWART",,"cabriolet"
"Personenauto","H593BN","MERCEDES-BENZ","SLK 300","20150902","20191223","WIT","65924","cabriolet"
"Personenauto","H594GH","MERCEDES-BENZ","SL 350","20050104","20200120","GRIJS",,"cabriolet"
"Personenauto","H594TG","MERCEDES-BENZ","SL 55 AMG","20031115","20200619","GRIJS",,"cabriolet"
"Personenauto","H596SZ","MERCEDES-BENZ","C 200","20181219","20200509","ZWART","67399","cabriolet"
"Personenauto","H597SK","MERCEDES-BENZ","SL 600","20030619","20200616","GRIJS",,"cabriolet"
"Personenauto","H597SR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041012","20200519","ZWART",,"cabriolet"
"Personenauto","H600LP","MERCEDES-BENZ","C-KLASSE","20190315","20200526","ZWART","67687","cabriolet"
"Personenauto","H602TT","MERCEDES-BENZ","C 250","20170529","20200525","BLAUW","63100","cabriolet"
"Personenauto","H604TG","MERCEDES-BENZ","SL 550","20070222","20200518","ZWART",,"cabriolet"
"Personenauto","H604TL","MERCEDES-BENZ","C 250","20180424","20200515","ZWART","73260","cabriolet"
"Personenauto","H606JP","MERCEDES-BENZ","SLC 200","20160412","20200215","BLAUW","61796","cabriolet"
"Personenauto","H608FL","MERCEDES-BENZ","SLK 200","20150716","20200827","ROOD","56936","cabriolet"
"Personenauto","H609HR","MERCEDES-BENZ","SLK 280","20080724","20200508","GRIJS",,"cabriolet"
"Personenauto","H609SP","MERCEDES-BENZ","SLK 300","20101029","20200509","GRIJS","74376","cabriolet"
"Personenauto","H610PG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070419","20200318","ZWART",,"cabriolet"
"Personenauto","H612SZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050714","20200612","GRIJS",,"cabriolet"
"Personenauto","H616JD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100609","20200227","BLAUW","66954","cabriolet"
"Personenauto","H622SN","MERCEDES-BENZ","SL 500","19990702","20200429","BLAUW",,"cabriolet"
"Personenauto","H623VS","MERCEDES-BENZ","SLK55 AMG","20060228","20200718","ROOD",,"cabriolet"
"Personenauto","H627SN","MERCEDES-BENZ","C 200","20180919","20200502","WIT","66175","cabriolet"
"Personenauto","H630FB","MERCEDES-BENZ","SLK 200","20120919","20200106","GRIJS","53713","cabriolet"
"Personenauto","H630FR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080821","20200110","ZWART",,"cabriolet"
"Personenauto","H630XL","MERCEDES-BENZ","E 400 4MATIC","20190403","20200617","BLAUW","123253","cabriolet"
"Personenauto","H633BB","MERCEDES-BENZ","SLK 55 AMG","20060503","20191224","ZWART",,"cabriolet"
"Personenauto","H633DV","MERCEDES-BENZ","CLK 430","20020820","20191230","WIT",,"cabriolet"
"Personenauto","H635HB","MERCEDES-BENZ","300 SL","19850228","20200919","GRIJS",,"cabriolet"
"Personenauto","H636TS","MERCEDES-BENZ","SLC 200","20190402","20201002","ZWART","63774","cabriolet"
"Personenauto","H637XS","MERCEDES-BENZ","SL 380","19810228","20200615","ORANJE",,"cabriolet"
"Personenauto","H639RR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020115","20200417","GRIJS",,"cabriolet"
"Personenauto","H639VR","MERCEDES-BENZ","SLC 300","20181212","20200606","GRIJS","69921","cabriolet"
"Personenauto","H648KJ","MERCEDES-BENZ","450SL","19780630","20200220","WIT",,"cabriolet"
"Personenauto","H648PF","MERCEDES-BENZ","E 200","20200618","20200618","GRIJS","91528","cabriolet"
"Personenauto","H650FS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040701","20200205","GRIJS",,"cabriolet"
"Personenauto","H651RT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050223","20200421","GRIJS",,"cabriolet"
"Personenauto","H652SJ","MERCEDES-BENZ","SLK 300","20101008","20200429","GRIJS","64577","cabriolet"
"Personenauto","H656VS","MERCEDES-BENZ","SL 350","20040419","20200609","ZWART",,"cabriolet"
"Personenauto","H658VJ","MERCEDES-BENZ","SLK 280","20060227","20200528","GRIJS",,"cabriolet"
"Personenauto","H662FX","MERCEDES-BENZ","SLC 200","20160922","20200121","WIT","59890","cabriolet"
"Personenauto","H662VN","MERCEDES-BENZ","C-CLASS","20190219","20200609","ZWART","72580","cabriolet"
"Personenauto","H664RD","MERCEDES-BENZ","E 200","20160323","20200402","ZWART","75873","cabriolet"
"Personenauto","H665PF","MERCEDES-BENZ","C 200","20200501","20200501","GRIJS","71733","cabriolet"
"Personenauto","H667RG","MERCEDES-BENZ","SL 600","20040122","20210521","GRIJS",,"cabriolet"
"Personenauto","H671PH","MERCEDES-BENZ","C 180","20200331","20200331","WIT","63618","cabriolet"
"Personenauto","H674JH","MERCEDES-BENZ","SLK 200","19980205","20200211","GROEN",,"cabriolet"
"Personenauto","H682ZL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000925","20200722","BLAUW",,"cabriolet"
"Personenauto","H688LT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050817","20201010","GRIJS",,"cabriolet"
"Personenauto","H688PD","MERCEDES-BENZ","E 350","20180425","20200317","PAARS","103746","cabriolet"
"Personenauto","H689NH","MERCEDES-BENZ","C 180","20200313","20200313","ROOD","65058","cabriolet"
"Personenauto","H691JJ","MERCEDES-BENZ","E 220 D","20190401","20200215","ZWART","85894","cabriolet"
"Personenauto","H694LB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050310","20200304","ZWART",,"cabriolet"
"Personenauto","H694TN","MERCEDES-BENZ","C 180","20161220","20200522","GRIJS","65398","cabriolet"
"Personenauto","H695XL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060308","20200616","ZWART",,"cabriolet"
"Personenauto","H696BZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060425","20191224","ZWART",,"cabriolet"
"Personenauto","H697PG","MERCEDES-BENZ","SLK 350","20060612","20200318","ZWART",,"cabriolet"
"Personenauto","H698VV","MERCEDES-BENZ","C 180","20170328","20200721","GRIJS","63201","cabriolet"
"Personenauto","H699GZ","MERCEDES-BENZ","C 180","20180904","20200203","BLAUW","63400","cabriolet"
"Personenauto","H700KX","MERCEDES-BENZ","S 560","20180608","20200306","GRIJS","205249","cabriolet"
"Personenauto","H700RL","MERCEDES-BENZ","E 220 D 4MATIC","20180731","20200410","PAARS","99857","cabriolet"
"Personenauto","H700ZL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020703","20200721","GRIJS",,"cabriolet"
"Personenauto","H702GZ","MERCEDES-BENZ","E 250","20130812","20200530","GRIJS","90392","cabriolet"
"Personenauto","H703JR","MERCEDES-BENZ","SLK 200","20131126","20200213","ZWART","69503","cabriolet"
"Personenauto","H705LH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050322","20200228","GRIJS",,"cabriolet"
"Personenauto","H706PD","MERCEDES-BENZ","280 SL","19790228","20200506","BLAUW",,"cabriolet"
"Personenauto","H706TH","MERCEDES-BENZ","AMG C43","20190228","20200513","WIT","164953","cabriolet"
"Personenauto","H706VL","MERCEDES-BENZ","C 180","20170221","20200604","WIT","59873","cabriolet"
"Personenauto","H707FB","MERCEDES-BENZ","E 200","20200107","20200107","ZWART","94761","cabriolet"
"Personenauto","H708ZJ","MERCEDES-BENZ","SL 600","20040504","20200701","GRIJS",,"cabriolet"
"Personenauto","H711FT","MERCEDES-BENZ","SL 500","20031128","20200513","GRIJS",,"cabriolet"
"Personenauto","H711NT","MERCEDES-BENZ","SLK 280","20060103","20200718","GRIJS",,"cabriolet"
"Personenauto","H719HZ","MERCEDES-BENZ","E 200","20180315","20200211","ZWART","80334","cabriolet"
"Personenauto","H726SP","MERCEDES-BENZ","SL 500","20030501","20200502","GRIJS",,"cabriolet"
"Personenauto","H728SR","MERCEDES-BENZ","SL 55 AMG","20050501","20200507","ZWART",,"cabriolet"
"Personenauto","H730KV","MERCEDES-BENZ","560SL","19890228","20200228","BLAUW",,"cabriolet"
"Personenauto","H732FB","MERCEDES-BENZ","C 180","20200107","20200107","GRIJS","69113","cabriolet"
"Personenauto","H732JD","MERCEDES-BENZ","E 350","20190315","20200528","ZWART","99802","cabriolet"
"Personenauto","H732SX","MERCEDES-BENZ","SLK 200","20130409","20200624","GRIJS","58541","cabriolet"
"Personenauto","H733FF","MERCEDES-BENZ","CLK 430 CABRIOLET","19990809","20200102","ZWART",,"cabriolet"
"Personenauto","H734DD","MERCEDES-BENZ","E 350 CGI","20100602","20191230","ZWART","81056","cabriolet"
"Personenauto","H739LB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20051222","20200226","GRIJS",,"cabriolet"
"Personenauto","H746RT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010420","20200421","BLAUW",,"cabriolet"
"Personenauto","H751GD","MERCEDES-BENZ","SLK 200","20120419","20200424","GRIJS","63278","cabriolet"
"Personenauto","H752GD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080111","20200407","GRIJS",,"cabriolet"
"Personenauto","H753SJ","MERCEDES-BENZ","C 180","20200502","20200502","GRIJS","74434","cabriolet"
"Personenauto","H754FV","MERCEDES-BENZ","SL 350","20080605","20210401","GRIJS",,"cabriolet"
"Personenauto","H756HZ","MERCEDES-BENZ","E 250 CGI","20100427","20200206","GRIJS","69687","cabriolet"
"Personenauto","H757XK","MERCEDES-BENZ","C 180","20190218","20200619","WIT","63986","cabriolet"
"Personenauto","H759LR","MERCEDES-BENZ","500SL","19840228","20200303","GROEN",,"cabriolet"
"Personenauto","H765XK","MERCEDES-BENZ","C 180","20190416","20200618","GRIJS","67747","cabriolet"
"Personenauto","H768ZN","MERCEDES-BENZ","SLK 200","20120712","20200627","ZWART","62730","cabriolet"
"Personenauto","H770VV","MERCEDES-BENZ","CLK 240","20050113","20200609","BLAUW",,"cabriolet"
"Personenauto","H773NV","MERCEDES-BENZ","C 200","20190513","20200324","BLAUW","74100","cabriolet"
"Personenauto","H777DD","MERCEDES-BENZ","C 300","20200110","20200110","WIT","72983","cabriolet"
"Personenauto","H777JD","MERCEDES-BENZ","SLK 350","20041116","20200425","GRIJS",,"cabriolet"
"Personenauto","H778TT","MERCEDES-BENZ","SLK 350","20071001","20200525","ZWART",,"cabriolet"
"Personenauto","H779LX","MERCEDES-BENZ","SLK 55 AMG","20120624","20200305","ZWART","103578","cabriolet"
"Personenauto","H780BN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080613","20191223","GROEN",,"cabriolet"
"Personenauto","H782TP","MERCEDES-BENZ","SL 55 AMG","20030311","20210901","GRIJS",,"cabriolet"
"Personenauto","H783JR","MERCEDES-BENZ","SL 320 ROADSTER","19930819","20200213","ZWART",,"cabriolet"
"Personenauto","H785VK","MERCEDES-BENZ","E 200","20180226","20200611","GRIJS","77217","cabriolet"
"Personenauto","H787RT","MERCEDES-BENZ","SL 55 AMG","20020726","20200522","ZWART",,"cabriolet"
"Personenauto","H789RT","MERCEDES-BENZ","SL 55 AMG","20020516","20200421","GRIJS",,"cabriolet"
"Personenauto","H790ZL","MERCEDES-BENZ","SL 350","20140630","20200622","GRIJS","127547","cabriolet"
"Personenauto","H794LR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070518","20200508","GRIJS",,"cabriolet"
"Personenauto","H794VJ","MERCEDES-BENZ","C 200","20181005","20200603","ZWART","70476","cabriolet"
"Personenauto","H798ZV","MERCEDES-BENZ","SLC 200","20180406","20200730","GRIJS","66997","cabriolet"
"Personenauto","H799VV","MERCEDES-BENZ","SLK 320","20020128","20210206","ZWART",,"cabriolet"
"Personenauto","H801LG","MERCEDES-BENZ","380 SL","19830228","20200227","WIT",,"cabriolet"
"Personenauto","H804NV","MERCEDES-BENZ","E 200 CGI","20100419","20200316","ZWART","56681","cabriolet"
"Personenauto","H806TF","MERCEDES-BENZ","E 200","20200523","20200523","ZWART","82806","cabriolet"
"Personenauto","H811PT","MERCEDES-BENZ","SLK 200","20140320","20200604","BLAUW","60174","cabriolet"
"Personenauto","H813LX","MERCEDES-BENZ","E 200","20190429","20200305","GRIJS","90121","cabriolet"
"Personenauto","H814TN","MERCEDES-BENZ","E 200","20180502","20200518","WIT","75892","cabriolet"
"Personenauto","H816LZ","MERCEDES-BENZ","E 450 4MATIC","20190603","20200306","WIT","103664","cabriolet"
"Personenauto","H824TZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20061205","20200603","GRIJS",,"cabriolet"
"Personenauto","H825VS","MERCEDES-BENZ","CLK 240","20030505","20200718","ZWART",,"cabriolet"
"Personenauto","H827XV","MERCEDES-BENZ","560 SL AMG","19860228","20200616","WIT",,"cabriolet"
"Personenauto","H828FV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010824","20200328","GRIJS",,"cabriolet"
"Personenauto","H828SX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040715","20200508","GRIJS",,"cabriolet"
"Personenauto","H829VJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030823","20210312","GRIJS",,"cabriolet"
"Personenauto","H830GH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040510","20200207","ZWART",,"cabriolet"
"Personenauto","H830NJ","MERCEDES-BENZ","SLC 300","20181024","20200310","WIT","80553","cabriolet"
"Personenauto","H831DD","MERCEDES-BENZ","C 200","20200124","20200124","WIT","68044","cabriolet"
"Personenauto","H831TB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040324","20200513","ZWART",,"cabriolet"
"Personenauto","H832LJ","MERCEDES-BENZ","SLK200","20010418","20200228","GRIJS",,"cabriolet"
"Personenauto","H832VS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060929","20200609","GRIJS",,"cabriolet"
"Personenauto","H833XK","MERCEDES-BENZ","280 SL","19790228","20200611","ROOD",,"cabriolet"
"Personenauto","H835LV","MERCEDES-BENZ","C 180","20200319","20200319","BLAUW","63457","cabriolet"
"Personenauto","H836ND","MERCEDES-BENZ","AMG S 63 4MATIC","20190823","20200311","ZWART","303778","cabriolet"
"Personenauto","H836RB","MERCEDES-BENZ","E 450 4MATIC","20190424","20200404","ZWART","102351","cabriolet"
"Personenauto","H842LJ","MERCEDES-BENZ","SLK","20051101","20200305","WIT",,"cabriolet"
"Personenauto","H843SP","MERCEDES-BENZ","MERCEDES SLK200","20020118","20200509","ROOD",,"cabriolet"
"Personenauto","H848ST","MERCEDES-BENZ","SLK 230 KOMPR.","19980610","20200512","GRIJS",,"cabriolet"
"Personenauto","H849SX","MERCEDES-BENZ","CLK 240","20031127","20200506","GRIJS",,"cabriolet"
"Personenauto","H849TX","MERCEDES-BENZ","SL 350","20030214","20200529","ZWART",,"cabriolet"
"Personenauto","H850VZ","MERCEDES-BENZ","E 350","20190521","20200716","GRIJS","105580","cabriolet"
"Personenauto","H852FG","MERCEDES-BENZ","AMG E 53 4MATIC","20190423","20200103","ZWART","142298","cabriolet"
"Personenauto","H854KV","MERCEDES-BENZ","C 180","20180326","20200225","ZWART","56869","cabriolet"
"Personenauto","H866KG","MERCEDES-BENZ","SL 55 AMG","20040101","20200227","ZWART",,"cabriolet"
"Personenauto","H868NN","MERCEDES-BENZ","AMG S 63 4MATIC","20190327","20200318","GRIJS","276630","cabriolet"
"Personenauto","H871BG","MERCEDES-BENZ","C 180","20200103","20200103","GRIJS","69530","cabriolet"
"Personenauto","H873TB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080826","20200519","ZWART",,"cabriolet"
"Personenauto","H877ZV","MERCEDES-BENZ","C 200","20190419","20200625","ZWART","70765","cabriolet"
"Personenauto","H889GF","MERCEDES-BENZ","E 400 4MATIC","20180509","20200128","BLAUW","133570","cabriolet"
"Personenauto","H890ZH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040720","20200815","GRIJS",,"cabriolet"
"Personenauto","H896FG","MERCEDES-BENZ","C 180","20180322","20200227","WIT","63920","cabriolet"
"Personenauto","H899VL","MERCEDES-BENZ","560 SL","19860228","20200529","ZWART",,"cabriolet"
"Personenauto","H901VN","MERCEDES-BENZ","SL 500","20190529","20200604","ZWART","179712","cabriolet"
"Personenauto","H902SR","MERCEDES-BENZ","C 180","20180123","20200507","GRIJS","61143","cabriolet"
"Personenauto","H909VZ","MERCEDES-BENZ","CLK 200","19990525","20200610","BLAUW",,"cabriolet"
"Personenauto","H910PJ","MERCEDES-BENZ","SL 55 AMG","20030716","20200323","BLAUW",,"cabriolet"
"Personenauto","H911SB","MERCEDES-BENZ","SLK 320","20010413","20200422","GRIJS",,"cabriolet"
"Personenauto","H912HX","MERCEDES-BENZ","SLK 200","20150618","20200210","ROOD","64615","cabriolet"
"Personenauto","H913XH","MERCEDES-BENZ","S 500","20170329","20200615","BLAUW","224413","cabriolet"
"Personenauto","H913XK","MERCEDES-BENZ","MERCEDES-BENZ SL 350","20040701","20200616","WIT",,"cabriolet"
"Personenauto","H918KK","MERCEDES-BENZ","C 200","20181116","20200326","BLAUW","68638","cabriolet"
"Personenauto","H918SH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000301","20200501","GEEL",,"cabriolet"
"Personenauto","H919LX","MERCEDES-BENZ","CLK 350","20060102","20200710","GRIJS",,"cabriolet"
"Personenauto","H921KK","MERCEDES-BENZ","E 300","20190326","20200313","BLAUW","90914","cabriolet"
"Personenauto","H922KJ","MERCEDES-BENZ","SLK 55 AMG","20151106","20200220","WIT","111349","cabriolet"
"Personenauto","H922TL","MERCEDES-BENZ","SLK 350","20051202","20200520","ZWART",,"cabriolet"
"Personenauto","H923HD","MERCEDES-BENZ","E 220 D 4MATIC","20190726","20200201","WIT","93424","cabriolet"
"Personenauto","H923VJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050117","20200528","GRIJS",,"cabriolet"
"Personenauto","H926FV","MERCEDES-BENZ","SLK 55 AMG","20080812","20200507","WIT",,"cabriolet"
"Personenauto","H927SX","MERCEDES-BENZ","SLK 280","20060315","20200519","GRIJS",,"cabriolet"
"Personenauto","H927VJ","MERCEDES-BENZ","E 350 CGI","20100511","20200530","GRIJS","94812","cabriolet"
"Personenauto","H928SZ","MERCEDES-BENZ","E 200","20180329","20200512","WIT","71438","cabriolet"
"Personenauto","H932NB","MERCEDES-BENZ","SLK 280","20070625","20200306","GRIJS",,"cabriolet"
"Personenauto","H934DV","MERCEDES-BENZ","MERCEDES-BENZ SL 55 AMG","20050817","20201104","GRIJS",,"cabriolet"
"Personenauto","H934JB","MERCEDES-BENZ","E 300","20190502","20200210","ZWART","98814","cabriolet"
"Personenauto","H939RK","MERCEDES-BENZ","SL 600","20000113","20220113","BLAUW",,"cabriolet"
"Personenauto","H940VS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080328","20200619","ZWART",,"cabriolet"
"Personenauto","H942XX","MERCEDES-BENZ","SLC 200","20161115","20200708","GRIJS","58902","cabriolet"
"Personenauto","H943XH","MERCEDES-BENZ","SL 500","20030701","20200618","WIT",,"cabriolet"
"Personenauto","H946JL","MERCEDES-BENZ","SL 500","20020902","20200221","GRIJS",,"cabriolet"
"Personenauto","H947TK","MERCEDES-BENZ","E 200","20200522","20200522","ZWART","83908","cabriolet"
"Personenauto","H948TG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010724","20200513","ZWART",,"cabriolet"
"Personenauto","H949NJ","MERCEDES-BENZ","E 200 CGI","20110202","20200310","GRIJS","55952","cabriolet"
"Personenauto","H949TD","MERCEDES-BENZ","AMG C 43","20171108","20200516","ZWART","114598","cabriolet"
"Personenauto","H950HT","MERCEDES-BENZ","AMG S 63 4MATIC","20190404","20200207","ZWART","273351","cabriolet"
"Personenauto","H950ND","MERCEDES-BENZ","SLK 250","20110525","20200319","ZWART","55584","cabriolet"
"Personenauto","H950XV","MERCEDES-BENZ","E 320","20160413","20200620","GRIJS","91115","cabriolet"
"Personenauto","H952VJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060410","20200728","GRIJS",,"cabriolet"
"Personenauto","H954TX","MERCEDES-BENZ","450 SL ROADSTER","19790228","20200529","ORANJE",,"cabriolet"
"Personenauto","H955TK","MERCEDES-BENZ","C 180","20200520","20200520","GRIJS","78742","cabriolet"
"Personenauto","H956XV","MERCEDES-BENZ","E 200","20190408","20200616","BLAUW","81106","cabriolet"
"Personenauto","H960XV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010212","20200706","GRIJS",,"cabriolet"
"Personenauto","H965FG","MERCEDES-BENZ","SL 63 AMG","20080920","20200206","WIT",,"cabriolet"
"Personenauto","H965NB","MERCEDES-BENZ","CLK 240","20030625","20200306","BLAUW",,"cabriolet"
"Personenauto","H965XK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050802","20200611","ZWART",,"cabriolet"
"Personenauto","H968GP","MERCEDES-BENZ","E 200","20180518","20200201","GRIJS","82870","cabriolet"
"Personenauto","H970RZ","MERCEDES-BENZ","C 180","20170418","20200501","ZWART","62960","cabriolet"
"Personenauto","H971LT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971117","20200304","ROOD",,"cabriolet"
"Personenauto","H972FG","MERCEDES-BENZ","SLK 350","20080520","20200603","GRIJS",,"cabriolet"
"Personenauto","H974ZT","MERCEDES-BENZ","380SL","19830228","20200703","BRUIN",,"cabriolet"
"Personenauto","H976VS","MERCEDES-BENZ","E 320 CABRIOLET U9","19950228","20200716","GROEN",,"cabriolet"
"Personenauto","H983HX","MERCEDES-BENZ","C 180","20190109","20200207","ZWART","66048","cabriolet"
"Personenauto","H985DV","MERCEDES-BENZ","SLK 320","20020109","20191230","ZWART",,"cabriolet"
"Personenauto","H992TD","MERCEDES-BENZ","C 180","20170606","20200516","WIT","62073","cabriolet"
"Personenauto","HB066B","MERCEDES-BENZ","SLK 250","20150609","20150930","GRIJS","60064","cabriolet"
"Personenauto","HB124K","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100408","20150924","ZWART","60153","cabriolet"
"Personenauto","HB16JZ","MERCEDES-BENZ","350 SL","19800819","19800819","GRIJS",,"cabriolet"
"Personenauto","HB210G","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030718","20150923","BLAUW",,"cabriolet"
"Personenauto","HB296G","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040616","20150923","GRIJS",,"cabriolet"
"Personenauto","HB308K","MERCEDES-BENZ","CLK 240","20060912","20150924","ZWART",,"cabriolet"
"Personenauto","HB358K","MERCEDES-BENZ","E 250","20140811","20150930","BLAUW","71817","cabriolet"
"Personenauto","HB761F","MERCEDES-BENZ","SLK 250","20150109","20160226","ZWART","73279","cabriolet"
"Personenauto","HB929F","MERCEDES-BENZ","E 350","20110726","20150923","GRIJS","76777","cabriolet"
"Personenauto","HBFP17","MERCEDES-BENZ","SL 320 ROADSTER U9","19931008","19931008","ZWART",,"cabriolet"
"Personenauto","HBLL12","MERCEDES-BENZ","300 SL-24 U9","19930216","19931008","ZWART",,"cabriolet"
"Personenauto","HBRP41","MERCEDES-BENZ","E 320 CABRIOLET U9","19931014","19931014","BLAUW",,"cabriolet"
"Personenauto","HBSF47","MERCEDES-BENZ","300 SL-24 U9","19930125","19931013","GRIJS",,"cabriolet"
"Personenauto","HD063X","MERCEDES-BENZ","SL500","19981001","20151130","GRIJS",,"cabriolet"
"Personenauto","HD096R","MERCEDES-BENZ","SL 350","20031111","20151002","ZWART","121043","cabriolet"
"Personenauto","HD193X","MERCEDES-BENZ","SL 320 ROADSTER","19951001","20151009","GROEN",,"cabriolet"
"Personenauto","HD212P","MERCEDES-BENZ","SLK 200","20110526","20160126","GRIJS","56666","cabriolet"
"Personenauto","HD572Z","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040917","20151211","ZWART",,"cabriolet"
"Personenauto","HD857S","MERCEDES-BENZ","SL 600 ROADSTER","19930630","20151005","ZWART",,"cabriolet"
"Personenauto","HD909N","MERCEDES-BENZ","500 SL","19860103","20181106","BLAUW",,"cabriolet"
"Personenauto","HDGT46","MERCEDES-BENZ","300 SL-24 U9","19910228","19931026","PAARS",,"cabriolet"
"Personenauto","HDJD90","MERCEDES-BENZ","300 SL","19860310","19931026","GRIJS",,"cabriolet"
"Personenauto","HDVL83","MERCEDES-BENZ","500 SL","19850926","19931105","BEIGE",,"cabriolet"
"Personenauto","HDXB28","MERCEDES-BENZ","SL 500 ROADSTER U9","19931110","19931110","GRIJS",,"cabriolet"
"Personenauto","HDZV09","MERCEDES-BENZ","500 SL","19851223","19940330","BLAUW",,"cabriolet"
"Personenauto","HF064S","MERCEDES-BENZ","SLK 280","20070115","20151015","GRIJS",,"cabriolet"
"Personenauto","HF147N","MERCEDES-BENZ","E 200","20150309","20151013","BRUIN","62995","cabriolet"
"Personenauto","HF414G","MERCEDES-BENZ","SL 500","20020419","20151009","GRIJS",,"cabriolet"
"Personenauto","HF516G","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060119","20151009","GRIJS",,"cabriolet"
"Personenauto","HF525N","MERCEDES-BENZ","E 250 CGI","20100421","20151013","ZWART","75457","cabriolet"
"Personenauto","HF553X","MERCEDES-BENZ","560 SL","19890228","20151022","ZWART",,"cabriolet"
"Personenauto","HF572T","MERCEDES-BENZ","CLK500","20040228","20151020","BLAUW",,"cabriolet"
"Personenauto","HF641D","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040413","20151008","ZWART",,"cabriolet"
"Personenauto","HF773V","MERCEDES-BENZ","380SL","19850228","20151020","ZWART",,"cabriolet"
"Personenauto","HF866B","MERCEDES-BENZ","SL 400","20151016","20151016","ZWART","141896","cabriolet"
"Personenauto","HF879G","MERCEDES-BENZ","560 SL","19890228","20151015","ROOD",,"cabriolet"
"Personenauto","HF885B","MERCEDES-BENZ","SLK 200","20151022","20151022","WIT","62553","cabriolet"
"Personenauto","HF892B","MERCEDES-BENZ","E 250","20151013","20151013","WIT","81319","cabriolet"
"Personenauto","HF929Z","MERCEDES-BENZ","SL 55 AMG","20030124","20151024","WIT",,"cabriolet"
"Personenauto","HFGF43","MERCEDES-BENZ","380 SL","19850627","19931111","ZWART",,"cabriolet"
"Personenauto","HFHH57","MERCEDES-BENZ","SL 500 ROADSTER U9","19940114","19940114","GRIJS",,"cabriolet"
"Personenauto","HFTB97","MERCEDES-BENZ","300 SL-24 U9","19890719","19940112","ROOD",,"cabriolet"
"Personenauto","HFTX75","MERCEDES-BENZ","420 SL","19851218","19931130","BRUIN",,"cabriolet"
"Personenauto","HFVV66","MERCEDES-BENZ","300 SL-24 U9","19890817","19931126","ZWART",,"cabriolet"
"Personenauto","HG045X","MERCEDES-BENZ","SLK 200","20151030","20151030","GRIJS","61758","cabriolet"
"Personenauto","HG324G","MERCEDES-BENZ","E 200","20140512","20151020","ZWART","54093","cabriolet"
"Personenauto","HG357Z","MERCEDES-BENZ","E 200","20120321","20151104","GRIJS","60737","cabriolet"
"Personenauto","HG396R","MERCEDES-BENZ","380 SL","19850701","20151105","ZWART",,"cabriolet"
"Personenauto","HG433L","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011204","20151022","ZWART",,"cabriolet"
"Personenauto","HG522D","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930921","20151020","ZWART",,"cabriolet"
"Personenauto","HG540L","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080430","20151022","BLAUW",,"cabriolet"
