"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z042HD","AIWAYS","U5","20240402","20240402","PAARS","43935","MPV"
"Personenauto","Z043HD","AIWAYS","U5","20240402","20240402","PAARS","43935","MPV"
"Personenauto","Z068HD","AIWAYS","U5","20240402","20240402","BLAUW","43935","MPV"
"Personenauto","Z069HD","AIWAYS","U5","20240402","20240402","WIT","43935","MPV"
"Personenauto","Z070HD","AIWAYS","U5","20240402","20240402","WIT","43935","MPV"
"Personenauto","Z191DT","AIWAYS","U5","20240315","20240315","GRIJS","43935","MPV"
"Personenauto","Z192DT","AIWAYS","U5","20240315","20240315","GRIJS","43945","MPV"
"Personenauto","Z193DT","AIWAYS","U5","20240315","20240315","GRIJS","43935","MPV"
"Personenauto","Z194DT","AIWAYS","U5","20240315","20240315","BLAUW","43935","MPV"
"Personenauto","Z195DT","AIWAYS","U5","20240315","20240315","BLAUW","43935","MPV"
"Personenauto","Z196DT","AIWAYS","U5","20240315","20240315","PAARS","43935","MPV"
"Personenauto","Z197DT","AIWAYS","U5","20240315","20240315","PAARS","43935","MPV"
"Personenauto","Z198DT","AIWAYS","U5","20240315","20240315","WIT","43935","MPV"
"Personenauto","Z199DT","AIWAYS","U5","20240315","20240315","WIT","43935","MPV"
"Personenauto","Z200DT","AIWAYS","U5","20240315","20240315","WIT","43935","MPV"
"Personenauto","Z218GS","AIWAYS","U5","20240328","20240328","BLAUW","43935","MPV"
"Personenauto","Z219GS","AIWAYS","U5","20240328","20240328","BLAUW","43935","MPV"
"Personenauto","Z220GS","AIWAYS","U5","20240328","20240328","BLAUW","43935","MPV"
"Personenauto","Z228GD","AIWAYS","U5","20240227",,"BLAUW","43933","MPV"
"Personenauto","Z247GS","AIWAYS","U5","20240328","20240328","WIT","43935","MPV"
"Personenauto","Z262GN","AIWAYS","U5","20240327","20240327","GRIJS","43935","MPV"
"Personenauto","Z264GN","AIWAYS","U5","20240327","20240327","GRIJS","43935","MPV"
"Personenauto","Z265GN","AIWAYS","U5","20240327","20240327","GRIJS","43935","MPV"
"Personenauto","Z267GN","AIWAYS","U5","20240327","20240327","GRIJS","43935","MPV"
"Personenauto","Z349JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z352JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z395GS","AIWAYS","U5","20240328","20240328","WIT","43935","MPV"
"Personenauto","Z434GD","AIWAYS","U5","20240227","20240523","GRIJS","43933","MPV"
"Personenauto","Z468JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z470JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z471JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z481JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z503JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z504JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z506JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z605DH","AIWAYS","U5","20210416","20240314","WIT","44085","MPV"
"Personenauto","Z672HX","AIWAYS","U5","20230329","20240410","WIT","43949","MPV"
"Personenauto","Z711JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z712JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z713JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z714JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z716JG","AIWAYS","U5","20240412","20240412","WIT","43935","MPV"
"Personenauto","Z718JG","AIWAYS","U5","20240412","20240412","WIT","43935","MPV"
"Personenauto","Z723JG","AIWAYS","U5","20240412","20240412","WIT","43935","MPV"
"Personenauto","Z724JG","AIWAYS","U5","20240412","20240412","WIT","43935","MPV"
"Personenauto","Z726JG","AIWAYS","U5","20240412","20240412","WIT","43935","MPV"
"Personenauto","Z727JG","AIWAYS","U5","20240412","20240412","WIT","43935","MPV"
"Personenauto","Z728JG","AIWAYS","U5","20240412","20240412","WIT","43935","MPV"
"Personenauto","Z729JG","AIWAYS","U5","20240412","20240412","WIT","43935","MPV"
"Personenauto","Z730JG","AIWAYS","U5","20240412","20240412","WIT","43935","MPV"
"Personenauto","Z731JG","AIWAYS","U5","20240412","20240412","PAARS","43935","MPV"
"Personenauto","Z732JG","AIWAYS","U5","20240412","20240412","PAARS","43935","MPV"
"Personenauto","Z733JG","AIWAYS","U5","20240412","20240412","PAARS","43935","MPV"
"Personenauto","Z734JG","AIWAYS","U5","20240412","20240412","PAARS","43935","MPV"
"Personenauto","Z735JG","AIWAYS","U5","20240412","20240412","PAARS","43935","MPV"
"Personenauto","Z736JG","AIWAYS","U5","20240412","20240412","PAARS","43935","MPV"
"Personenauto","Z737JG","AIWAYS","U5","20240412","20240412","PAARS","43935","MPV"
"Personenauto","Z823HH","AIWAYS","U5","20240404","20240404","BLAUW","43935","MPV"
"Personenauto","Z824HH","AIWAYS","U5","20240404","20240404","BLAUW","43935","MPV"
"Personenauto","Z825HH","AIWAYS","U5","20240404","20240404","BLAUW","43935","MPV"
"Personenauto","Z874HX","AIWAYS","U5","20240411","20240411","GRIJS","43935","MPV"
"Personenauto","Z876HX","AIWAYS","U5","20240411","20240411","GRIJS","43935","MPV"
"Personenauto","Z878HX","AIWAYS","U5","20240411","20240411","GRIJS","43935","MPV"
"Personenauto","Z880HX","AIWAYS","U5","20240411","20240411","GRIJS","43935","MPV"
"Personenauto","Z882HX","AIWAYS","U5","20240411","20240411","BLAUW","43935","MPV"
"Personenauto","Z906HX","AIWAYS","U5","20240411","20240411","PAARS","43935","MPV"
"Personenauto","Z931BX","AIWAYS","U5","20240307","20240307","WIT","43935","MPV"
"Personenauto","Z940BX","AIWAYS","U5","20240307","20240307","WIT","43935","MPV"
"Personenauto","Z941BX","AIWAYS","U5","20240307","20240307","WIT","43935","MPV"
"Personenauto","Z942BX","AIWAYS","U5","20240307","20240307","WIT","43935","MPV"
"Personenauto","Z943BX","AIWAYS","U5","20240307","20240307","WIT","43935","MPV"
"Personenauto","Z944BX","AIWAYS","U5","20240307","20240307","WIT","43935","MPV"
"Personenauto","Z945BX","AIWAYS","U5","20240307","20240307","WIT","43935","MPV"
"Personenauto","Z946BX","AIWAYS","U5","20240307","20240307","WIT","43935","MPV"
"Personenauto","Z964BZ","AIWAYS","U5","20240313","20240313","GRIJS","43935","MPV"
"Personenauto","Z982BZ","AIWAYS","U5","20240329","20240329","BLAUW","43935","MPV"
"Personenauto","L349RD","AIWAYS","U5","20210712","20210712","PAARS","42935","MPV"
"Personenauto","P878PP","AIWAYS","U5","20210806","20220509","WIT","40935","MPV"
"Personenauto","Z354JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z347JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z348JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z350JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z351JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z353JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z356JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z379JG","AIWAYS","U5","20240412","20240412","GRIJS","43935","MPV"
"Personenauto","Z659JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z707JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z708JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z709JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z710JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z715JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","Z873HX","AIWAYS","U5","20240411","20240411","GRIJS","43935","MPV"
"Personenauto","Z875HX","AIWAYS","U5","20240411","20240411","GRIJS","43935","MPV"
"Personenauto","Z877HX","AIWAYS","U5","20240411","20240411","GRIJS","43935","MPV"
"Personenauto","Z879HX","AIWAYS","U5","20240411","20240411","GRIJS","43935","MPV"
"Personenauto","Z881HX","AIWAYS","U5","20240411","20240411","BLAUW","43935","MPV"
"Personenauto","Z885HX","AIWAYS","U5","20240411","20240411","BLAUW","43935","MPV"
"Personenauto","Z886HX","AIWAYS","U5","20240411","20240411","BLAUW","43935","MPV"
"Personenauto","Z888HX","AIWAYS","U5","20240411","20240411","BLAUW","43935","MPV"
"Personenauto","Z889HX","AIWAYS","U5","20240411","20240411","BLAUW","43935","MPV"
"Personenauto","Z890HX","AIWAYS","U5","20240411","20240411","BLAUW","43935","MPV"
"Personenauto","Z891HX","AIWAYS","U5","20240411","20240411","BLAUW","43935","MPV"
"Personenauto","Z892HX","AIWAYS","U5","20240411","20240411","WIT","43935","MPV"
"Personenauto","Z893HX","AIWAYS","U5","20240411","20240411","WIT","43935","MPV"
"Personenauto","Z894HX","AIWAYS","U5","20240411","20240411","WIT","43935","MPV"
"Personenauto","Z895HX","AIWAYS","U5","20240411","20240411","WIT","43935","MPV"
"Personenauto","Z896HX","AIWAYS","U5","20240411","20240411","WIT","43935","MPV"
"Personenauto","Z897HX","AIWAYS","U5","20240411","20240411","WIT","43935","MPV"
"Personenauto","Z898HX","AIWAYS","U5","20240411","20240411","WIT","43935","MPV"
"Personenauto","Z899HX","AIWAYS","U5","20240411","20240411","WIT","43935","MPV"
"Personenauto","Z900HX","AIWAYS","U5","20240411","20240411","WIT","43935","MPV"
"Personenauto","Z901HX","AIWAYS","U5","20240411","20240411","PAARS","43935","MPV"
"Personenauto","Z902HX","AIWAYS","U5","20240411","20240411","PAARS","43935","MPV"
"Personenauto","Z903HX","AIWAYS","U5","20240411","20240411","PAARS","43935","MPV"
"Personenauto","Z905HX","AIWAYS","U5","20240411","20240411","PAARS","43935","MPV"
"Personenauto","S785SR","AIWAYS","U5","20230331","20230331","PAARS","43935","MPV"
"Personenauto","K197LN","AIWAYS","U5","20201230","20201230","WIT","42935","MPV"
"Personenauto","K735GK","AIWAYS","U5","20201209","20201209","BLAUW","41785","MPV"
"Personenauto","P184RD","AIWAYS","U5","20210806","20220513","WIT","40935","MPV"
"Personenauto","P177RD","AIWAYS","U5","20210806","20220513","ROOD","40935","MPV"
"Personenauto","K110LN","AIWAYS","U5","20201230","20201230","WIT","43770","MPV"
"Personenauto","P415RR","AIWAYS","U5","20210806","20220519","BLAUW","40935","MPV"
"Personenauto","N630LJ","AIWAYS","U5","20210423","20211130","PAARS","42934","MPV"
"Personenauto","K407LN","AIWAYS","U5","20201230","20201230","BLAUW","43770","MPV"
"Personenauto","J652ZX","AIWAYS","U5","20200731","20201111","WIT","40950","MPV"
"Personenauto","K742GF","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K206LN","AIWAYS","U5","20201230","20201230","PAARS","42935","MPV"
"Personenauto","K339LN","AIWAYS","U5","20201231","20201231","PAARS","39035","MPV"
"Personenauto","K374BK","AIWAYS","U5","20200731","20201116","WIT","40935","MPV"
"Personenauto","P180RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","Z505JG","AIWAYS","U5","20240412","20240412","BLAUW","43935","MPV"
"Personenauto","K079LJ","AIWAYS","U5","20201229","20201229","WIT","43770","MPV"
"Personenauto","S689ZN","AIWAYS","U5","20230502","20230502","GRIJS","43935","MPV"
"Personenauto","P190RD","AIWAYS","U5","20210806","20220513","ROOD","40935","MPV"
"Personenauto","Z717JG","AIWAYS","U5","20240412","20240412","WIT","43935","MPV"
"Personenauto","Z725JG","AIWAYS","U5","20240412","20240412","WIT","43935","MPV"
