"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P122DK","AUDI","S3 SPORTBACK","20210211","20220208","GRIJS","564345","hatchback"
"Personenauto","P137GB","AUDI","S3 SPORTBACK","20220303","20220303","GRIJS","91013","hatchback"
"Personenauto","P151XL","AUDI","S3 SPORTBACK","20210810","20220625","ZWART","73879","hatchback"
"Personenauto","P164TX","AUDI","S3 SPORTBACK","20220622","20220622","WIT","72242","hatchback"
"Personenauto","P166KB","AUDI","S3 SPORTBACK","20181206","20220517","ZWART","73840","hatchback"
"Personenauto","P176BX","AUDI","S3 SPORTBACK","20150504","20230819","GRIJS","54685","hatchback"
"Personenauto","P180LX","AUDI","S3 SPORTBACK","20200527","20220503","GRIJS","71945","hatchback"
"Personenauto","P184KR","AUDI","S3 SPORTBACK","20210716","20220404","GRIJS","79502","hatchback"
"Personenauto","P215TL","AUDI","S3 SPORTBACK","20211007","20220910","ZWART","74712","hatchback"
"Personenauto","P243PZ","AUDI","S3 SPORTBACK","20160926","20220730","GRIJS","53330","hatchback"
"Personenauto","P249RT","AUDI","S3 SPORTBACK","20131022","20220727","ZWART","58291","hatchback"
"Personenauto","P307LX","AUDI","S3 SPORTBACK","20160331","20230524","BLAUW","61384","hatchback"
"Personenauto","P339BK","AUDI","S3 SPORTBACK","20140911","20220202","ZWART","61779","hatchback"
"Personenauto","P342SK","AUDI","S3 SPORTBACK","20140617","20220525","GRIJS","56064","hatchback"
"Personenauto","P363TS","AUDI","S3 SPORTBACK","20220316","20220803","ZWART","78829","hatchback"
"Personenauto","P364LG","AUDI","S3 SPORTBACK","20140821","20220414","ZWART","73183","hatchback"
"Personenauto","P383ZH","AUDI","S3 SPORTBACK","20210611","20220701","GRIJS","73749","hatchback"
"Personenauto","P405TL","AUDI","S3 SPORTBACK","20220316","20220607","ZWART","78829","hatchback"
"Personenauto","P406TL","AUDI","S3 SPORTBACK","20210716","20220725","ZWART","76449","hatchback"
"Personenauto","P418XF","AUDI","S3 SPORTBACK","20171130","20230331","GRIJS","73051","hatchback"
"Personenauto","P433ZF","AUDI","S3 SPORTBACK","20220705","20220705","ZWART","88269","hatchback"
"Personenauto","P448SX","AUDI","S3 SPORTBACK","20171206","20220624","ZWART","62769","hatchback"
"Personenauto","P461ZL","AUDI","S3 SPORTBACK","20210323","20220705","BLAUW","74078","hatchback"
"Personenauto","P506TV","AUDI","S3 SPORTBACK","20140416","20220711","GRIJS","61249","hatchback"
"Personenauto","P513TR","AUDI","S3 SPORTBACK","20190415","20220608","GRIJS","65460","hatchback"
"Personenauto","P517XD","AUDI","S3 SPORTBACK","20220629","20220629","GRIJS","72242","hatchback"
"Personenauto","P609PX","AUDI","S3 SPORTBACK","20171005","20220511","GRIJS","64379","hatchback"
"Personenauto","P652DP","AUDI","S3 SPORTBACK","20140328","20220312","ZWART","51799","hatchback"
"Personenauto","P681ZH","AUDI","S3 SPORTBACK","20190506","20220717","GRIJS","67139","hatchback"
"Personenauto","P692SG","AUDI","S3 SPORTBACK","20170608","20220524","ZWART","74079","hatchback"
"Personenauto","P713PV","AUDI","S3 SPORTBACK","20150420","20220511","ZWART","56009","hatchback"
"Personenauto","P726XG","AUDI","S3 SPORTBACK","20210719","20220625","ZWART","68100","hatchback"
"Personenauto","P731NJ","AUDI","S3 SPORTBACK","20210329","20220422","ZWART","94926","hatchback"
"Personenauto","P732XL","AUDI","S3 SPORTBACK","20151030","20220627","GRIJS","93173","hatchback"
"Personenauto","P743XK","AUDI","S3 SPORTBACK","20170126","20220624","ZWART","67232","hatchback"
"Personenauto","P746DL","AUDI","S3 SPORTBACK","20201228","20220210","GEEL","77038","hatchback"
"Personenauto","P748ZH","AUDI","S3 SPORTBACK","20180601","20220702","GRIJS","64054","hatchback"
"Personenauto","P772PT","AUDI","S3 SPORTBACK","20210630","20220511","GRIJS","77212","hatchback"
"Personenauto","P802HK","AUDI","S3 SPORTBACK","20141009","20220316","BLAUW","66136","hatchback"
"Personenauto","P806NB","AUDI","S3 SPORTBACK","20160331",,"GRIJS","62476","hatchback"
"Personenauto","P814ZN","AUDI","S3 SPORTBACK","20210216","20220708","ZWART","80802","hatchback"
"Personenauto","P816DL","AUDI","S3 SPORTBACK","20210517","20220210","GRIJS","72526","hatchback"
"Personenauto","P905VT","AUDI","S3 SPORTBACK","20220622","20220622","WIT","72242","hatchback"
"Personenauto","P916DN","AUDI","S3 SPORTBACK","20190627","20220303","ZWART","79202","hatchback"
"Personenauto","P929GD","AUDI","S3 SPORTBACK","20220324","20220324","ZWART","84054","hatchback"
"Personenauto","P952KZ","AUDI","S3 SPORTBACK","20210813","20220423","ZWART","75107","hatchback"
"Personenauto","P970FF","AUDI","S3 SPORTBACK","20210527","20220216","GRIJS","82867","hatchback"
"Personenauto","PB253S","AUDI","S3 SPORTBACK","20141114","20170823","BLAUW","62853","hatchback"
"Personenauto","PB991F","AUDI","S3 SPORTBACK","20160929","20170710","ZWART","68774","hatchback"
"Personenauto","PD289K","AUDI","S3 SPORTBACK","20160323","20170530","BLAUW","65207","hatchback"
"Personenauto","PD720K","AUDI","S3 SPORTBACK","20140923","20170715","GRIJS","73507","hatchback"
"Personenauto","PF248T","AUDI","S3 SPORTBACK","20160323","20170613","ZWART","65142","hatchback"
"Personenauto","PG710N","AUDI","S3 SPORTBACK","20160920","20170622","ZWART","64157","hatchback"
"Personenauto","PG729B","AUDI","S3 SPORTBACK","20140226","20170620","ROOD","66363","hatchback"
"Personenauto","PH730V","AUDI","S3 SPORTBACK","20170712","20170712","GRIJS","65925","hatchback"
"Personenauto","PH851K","AUDI","S3 SPORTBACK","20170630","20170630","GRIJS","74082","hatchback"
"Personenauto","PK001V","AUDI","S3 SPORTBACK","20160921","20170714","ZWART","73668","hatchback"
"Personenauto","PK510N","AUDI","S3 SPORTBACK","20170522","20170719","BLAUW","69044","hatchback"
"Personenauto","PK575V","AUDI","S3 SPORTBACK","20170720","20170720","GRIJS","60927","hatchback"
"Personenauto","PL374S","AUDI","S3 SPORTBACK","20170807","20170807","GRIJS","60431","hatchback"
"Personenauto","PN507S","AUDI","S3 SPORTBACK","20121219","20170805","WIT","63262","stationwagen"
"Personenauto","PP076S","AUDI","S3 SPORTBACK","20170321","20170929","BLAUW","77060","hatchback"
"Personenauto","PP139H","AUDI","S3 SPORTBACK","20140603","20170912","GRIJS","58715","hatchback"
"Personenauto","PP298F","AUDI","S3 SPORTBACK","20140605","20170809","GRIJS","65981","hatchback"
"Personenauto","PP777G","AUDI","S3 SPORTBACK","20130926","20170901","GRIJS","68477","hatchback"
"Personenauto","PR149G","AUDI","S3 SPORTBACK","20150618","20170822","GRIJS","63593","hatchback"
"Personenauto","PV141B","AUDI","S3 SPORTBACK","20170928","20170928","GRIJS","68181","hatchback"
"Personenauto","PZ403R","AUDI","S3 SPORTBACK","20140205","20171013","ZWART","58032","hatchback"
"Personenauto","PZ525J","AUDI","S3 SPORTBACK","20140718","20191120","ZWART","68167","hatchback"
"Personenauto","PZ817D","AUDI","S3 SPORTBACK","20140804","20171118","WIT","64963","hatchback"
"Personenauto","R013LF","AUDI","S3 SPORTBACK","20221013","20221013","ZWART","73536","hatchback"
"Personenauto","R020LH","AUDI","S3 SPORTBACK","20201007","20220930","GRIJS","75842","hatchback"
"Personenauto","R048RX","AUDI","S3 SPORTBACK","20170829","20221105","GRIJS","68681","hatchback"
"Personenauto","R084DJ","AUDI","S3 SPORTBACK","20190220","20220727","ZWART","74519","hatchback"
"Personenauto","R101PK","AUDI","S3 SPORTBACK","20170519","20221022","GRIJS","60810","hatchback"
"Personenauto","R103DZ","AUDI","S3 SPORTBACK","20210517","20220802","ZWART","75754","hatchback"
"Personenauto","R124GN","AUDI","S3 SPORTBACK","20180411","20220823","GRIJS","77985","hatchback"
"Personenauto","R139TG","AUDI","S3 SPORTBACK","20131029",,"WIT","64825","hatchback"
"Personenauto","R150GS","AUDI","S3 SPORTBACK","20170815","20220824","GRIJS","68322","hatchback"
"Personenauto","R180GV","AUDI","S3 SPORTBACK","20181119","20220825","WIT","70692","hatchback"
"Personenauto","R198VN","AUDI","S3 SPORTBACK","20170101","20230327","ZWART","64018","hatchback"
"Personenauto","R201KK","AUDI","S3 SPORTBACK","20131014","20230109","BLAUW","59008","hatchback"
"Personenauto","R229FT","AUDI","S3 SPORTBACK","20160104","20220813","WIT","57830","hatchback"
"Personenauto","R327KB","AUDI","S3 SPORTBACK","20201103","20220921","GRIJS","68419","hatchback"
"Personenauto","R329DT","AUDI","S3 SPORTBACK","20210510","20220930","GRIJS","84419","hatchback"
"Personenauto","R329TT","AUDI","S3 SPORTBACK","20161025","20221126","WIT","57795","hatchback"
"Personenauto","R349BP","AUDI","S3 SPORTBACK","20140505","20220729","ZWART","64808","hatchback"
"Personenauto","R350PG","AUDI","S3 SPORTBACK","20210422","20221024","GRIJS","75590","hatchback"
"Personenauto","R360DK","AUDI","S3 SPORTBACK","20180323","20221019","GRIJS","73818","hatchback"
"Personenauto","R420GF","AUDI","S3 SPORTBACK","20190125","20220819","GRIJS","58903","hatchback"
"Personenauto","R456BV","AUDI","S3 SPORTBACK","20190424","20220721","ZWART","68385","hatchback"
"Personenauto","R458RT","AUDI","S3 SPORTBACK","20160419","20230408","ZWART","70297","hatchback"
"Personenauto","R488TH","AUDI","S3 SPORTBACK","20160601","20221118","ZWART","64281","hatchback"
"Personenauto","R509BL","AUDI","S3 SPORTBACK","20131014","20220811","ZWART","51970","hatchback"
"Personenauto","R533HX","AUDI","S3 SPORTBACK","20210119","20230217","GRIJS","78130","hatchback"
"Personenauto","R537XL","AUDI","S3 SPORTBACK","20170410","20230104","GRIJS","70031","hatchback"
"Personenauto","R541FZ","AUDI","S3 SPORTBACK","20220822","20220822","GRIJS","81945","hatchback"
"Personenauto","R570LB","AUDI","S3 SPORTBACK","20210511","20220928","ZWART","74491","hatchback"
"Personenauto","R593FT","AUDI","S3 SPORTBACK","20140717","20230216","WIT","57556","hatchback"
"Personenauto","R612BL","AUDI","S3 SPORTBACK","20210408","20230224","ZWART","72686","hatchback"
"Personenauto","R631XH","AUDI","S3 SPORTBACK","20131023","20221208","ZWART","74987","hatchback"
"Personenauto","R638HR","AUDI","S3 SPORTBACK","20201223","20220905","GRIJS","67357","hatchback"
"Personenauto","R649VJ","AUDI","S3 SPORTBACK","20180131","20230514","ZWART","56347","hatchback"
"Personenauto","R665TB","AUDI","S3 SPORTBACK","20170413","20221128","GROEN","67916","hatchback"
"Personenauto","R695BB","AUDI","S3 SPORTBACK","20180517","20220712","GRIJS","67280","hatchback"
"Personenauto","R721NZ","AUDI","S3 SPORTBACK","20171213","20230207","GRIJS","60507","hatchback"
"Personenauto","R784TZ","AUDI","S3 SPORTBACK","20190307","20221125","ZWART","72536","hatchback"
"Personenauto","R794NR","AUDI","S3 SPORTBACK","20140630","20221015","ZWART","63367","hatchback"
"Personenauto","R817HV","AUDI","S3 SPORTBACK","20220525","20220906","ZWART","86171","hatchback"
"Personenauto","R885HH","AUDI","S3 SPORTBACK","20170119","20221110","WIT","61461","hatchback"
"Personenauto","R896JJ","AUDI","S3 SPORTBACK","20210423","20230619","BLAUW","85314","hatchback"
"Personenauto","R921HR","AUDI","S3 SPORTBACK","20201221","20221110","GROEN","82307","hatchback"
"Personenauto","R956DR","AUDI","S3 SPORTBACK","20170705","20220730","GRIJS","62210","hatchback"
"Personenauto","RD054K","AUDI","S3 SPORTBACK","20150806","20171115","ZWART","64210","hatchback"
"Personenauto","RD220G","AUDI","S3 SPORTBACK","20140923","20171027","BLAUW","57522","hatchback"
"Personenauto","RD359G","AUDI","S3 SPORTBACK","20140808","20171027","GRIJS","65388","hatchback"
"Personenauto","RF661K","AUDI","S3 SPORTBACK","20140924","20171101","GRIJS","66344","hatchback"
"Personenauto","RG037J","AUDI","S3 SPORTBACK","20171115","20171115","GRIJS","72010","hatchback"
"Personenauto","RG349V","AUDI","S3 SPORTBACK","20170322","20180119","GRIJS","75517","hatchback"
"Personenauto","RH338N","AUDI","S3 SPORTBACK","20170215","20171128","ZWART","79648","hatchback"
"Personenauto","RJ047L","AUDI","S3 SPORTBACK","20180214","20180214","BLAUW","75401","hatchback"
"Personenauto","RJ070R","AUDI","S3 SPORTBACK","20140505","20171215","WIT","65753","hatchback"
"Personenauto","RJ130H","AUDI","S3 SPORTBACK","20170316","20180115","BLAUW","71876","hatchback"
"Personenauto","RJ197H","AUDI","S3 SPORTBACK","20150731","20171128","WIT","84648","hatchback"
"Personenauto","RK583V","AUDI","S3 SPORTBACK","20161124","20180112","ZWART","62341","hatchback"
"Personenauto","RN234S","AUDI","S3 SPORTBACK","20131031","20171228","ZWART","54169","hatchback"
"Personenauto","RN391G","AUDI","S3 SPORTBACK","20140704","20171228","GRIJS","55195","hatchback"
"Personenauto","RR290V","AUDI","S3 SPORTBACK","20151006","20180109","ZWART","69522","hatchback"
"Personenauto","RR606V","AUDI","S3 SPORTBACK","20131004","20180816","WIT","61954","hatchback"
"Personenauto","RR716K","AUDI","S3 SPORTBACK","20190107","20190107","GRIJS","73365","hatchback"
"Personenauto","RR952Z","AUDI","S3 SPORTBACK","20170224","20190329","ZWART","65710","hatchback"
"Personenauto","RS261G","AUDI","S3 SPORTBACK","20130924","20180111","ZWART","61114","hatchback"
"Personenauto","RS402L","AUDI","S3 SPORTBACK","20180119","20180119","ZWART","64897","hatchback"
"Personenauto","RT687N","AUDI","S3 SPORTBACK","20170427","20180420","BLAUW","68380","hatchback"
"Personenauto","RT751N","AUDI","S3 SPORTBACK","20180205","20180205","WIT","76737","hatchback"
"Personenauto","RV099P","AUDI","S3 SPORTBACK","20141017","20180208","GRIJS","65957","hatchback"
"Personenauto","RV346G","AUDI","S3 SPORTBACK","20131104","20180205","ROOD","58584","hatchback"
"Personenauto","RV764B","AUDI","S3 SPORTBACK","20170621","20180203","GRIJS","63242","hatchback"
"Personenauto","RV928V","AUDI","S3 SPORTBACK","20180217","20180217","GRIJS","80380","hatchback"
"Personenauto","RX090F","AUDI","S3 SPORTBACK","20140603","20180214","WIT","59019","hatchback"
"Personenauto","RX780H","AUDI","S3 SPORTBACK","20140103","20180219","ZWART","72207","hatchback"
"Personenauto","RX949H","AUDI","S3 SPORTBACK","20170721","20180223","GRIJS","76604","hatchback"
"Personenauto","RZ985N","AUDI","S3 SPORTBACK","20180302","20180302","BLAUW","61738","hatchback"
"Personenauto","S018TT","AUDI","S3 SPORTBACK","20210408","20230406","ZWART","73454","hatchback"
"Personenauto","S022NK","AUDI","S3 SPORTBACK","20170601","20230909","ZWART","62547","hatchback"
"Personenauto","S029TT","AUDI","S3 SPORTBACK","20201028","20230411","ZWART","68015","hatchback"
"Personenauto","S037GJ","AUDI","S3 SPORTBACK","20150623","20230130","ZWART","55902","hatchback"
"Personenauto","S057HH","AUDI","S3 SPORTBACK","20140611","20230119","WIT","58949","hatchback"
"Personenauto","S066VV","AUDI","S3 SPORTBACK","20150727","20230913","GRIJS","57923","hatchback"
"Personenauto","S092SB","AUDI","S3 SPORTBACK","20170314","20230324","ZWART","64604","hatchback"
"Personenauto","S092XL","AUDI","S3 SPORTBACK","20220204","20230421","ZWART","83830","hatchback"
"Personenauto","S120KJ","AUDI","S3 SPORTBACK","20180221","20230210","ZWART","69478","hatchback"
"Personenauto","S120XL","AUDI","S3 SPORTBACK","20170628","20230421","GRIJS","84662","hatchback"
"Personenauto","S153ZZ","AUDI","S3 SPORTBACK","20210517","20230508","BLAUW","77355","hatchback"
"Personenauto","S173JB","AUDI","S3 SPORTBACK","20230209","20230209","GRIJS","81049","hatchback"
"Personenauto","S185ZZ","AUDI","S3 SPORTBACK","20210204","20230508","ZWART","85903","hatchback"
"Personenauto","S216JS","AUDI","S3 SPORTBACK","20210118","20230203","ZWART","76993","hatchback"
"Personenauto","S225RN","AUDI","S3 SPORTBACK","20190827","20230322","WIT","72244","hatchback"
"Personenauto","S259XD","AUDI","S3 SPORTBACK","20201218","20230419","BLAUW","67022","hatchback"
"Personenauto","S262ZJ","AUDI","S3 SPORTBACK","20131106","20230506","GRIJS","56471","hatchback"
"Personenauto","S277RV","AUDI","S3 SPORTBACK","20191018","20230323","ZWART","67926","hatchback"
"Personenauto","S278XD","AUDI","S3 SPORTBACK","20170623","20230419","GRIJS","71974","hatchback"
"Personenauto","S338GS","AUDI","S3 SPORTBACK","20210429","20230112","ZWART","68256","hatchback"
"Personenauto","S381TS","AUDI","S3 SPORTBACK","20220921","20230405","WIT","77560","hatchback"
"Personenauto","S382NX","AUDI","S3 SPORTBACK","20220926","20230310","ZWART","93818","hatchback"
"Personenauto","S424KS","AUDI","S3 SPORTBACK","20210211","20211001","GRIJS","73552","hatchback"
"Personenauto","S484XG","AUDI","S3 SPORTBACK","20230429","20230429","ZWART","88702","hatchback"
"Personenauto","S485PB","AUDI","S3 SPORTBACK","20190717","20230308","GRIJS","72558","hatchback"
"Personenauto","S530TD","AUDI","S3 SPORTBACK","20220729","20230330","GRIJS","82701","hatchback"
"Personenauto","S536JJ","AUDI","S3 SPORTBACK","20170420","20230131","GRIJS","64197","hatchback"
"Personenauto","S583LG","AUDI","S3 SPORTBACK","20210330","20230224","GRIJS","83496","hatchback"
"Personenauto","S617JT","AUDI","S3 SPORTBACK","20210512","20230425","GRIJS","82429","hatchback"
"Personenauto","S634GJ","AUDI","S3 SPORTBACK","20170102","20230107","ZWART","54020","hatchback"
"Personenauto","S797BL","AUDI","S3 SPORTBACK","20220225","20221223","GRIJS","87778","hatchback"
"Personenauto","S828GZ","AUDI","S3 SPORTBACK","20150925","20230117","GRIJS","63686","hatchback"
"Personenauto","S863JK","AUDI","S3 SPORTBACK","20210412","20230201","WIT","81044","hatchback"
"Personenauto","S970LG","AUDI","S3 SPORTBACK","20161014","20230221","ZWART","53330","hatchback"
"Personenauto","S974LL","AUDI","S3 SPORTBACK","20210809","20230222","WIT","75184","hatchback"
"Personenauto","S976FS","AUDI","S3 SPORTBACK","20140618",,"ZWART","57210","hatchback"
"Personenauto","S992KV","AUDI","S3 SPORTBACK","20180606","20230216","GRIJS","71450","hatchback"
"Personenauto","SB096K","AUDI","S3 SPORTBACK","20170303","20180306","GRIJS","71512","hatchback"
"Personenauto","SF312L","AUDI","S3 SPORTBACK","20141028","20180322","GRIJS","66590","hatchback"
"Personenauto","SG289G","AUDI","S3 SPORTBACK","20170615","20180322","ZWART","78767","hatchback"
"Personenauto","SG746Z","AUDI","S3 SPORTBACK","20131120","20180403","ZWART","66734","hatchback"
"Personenauto","SH120B","AUDI","S3 SPORTBACK","20160429","20180327","WIT","61650","hatchback"
"Personenauto","SH329V","AUDI","S3 SPORTBACK","20180405","20180405","ZWART","74224","hatchback"
"Personenauto","SH348T","AUDI","S3 SPORTBACK","20160314","20180407","ZWART","62359","hatchback"
"Personenauto","SH858X","AUDI","S3 SPORTBACK","20140110","20180403","GRIJS","51601","hatchback"
"Personenauto","SJ183D","AUDI","S3 SPORTBACK","20140305","20180423","WIT","69813","hatchback"
"Personenauto","SK248F","AUDI","S3 SPORTBACK","20180420","20180420","GROEN","69833","hatchback"
"Personenauto","SK339Z","AUDI","S3 SPORTBACK","20180426","20180426","BLAUW","75767","hatchback"
"Personenauto","SK602G","AUDI","S3 SPORTBACK","20140630","20180418","ZWART","72062","hatchback"
"Personenauto","SK967G","AUDI","S3 SPORTBACK","20170829","20181101","GRIJS","66318","hatchback"
"Personenauto","SN744B","AUDI","S3 SPORTBACK","20141117","20180508","ROOD","60006","hatchback"
"Personenauto","SR807D","AUDI","S3 SPORTBACK","20150324","20180517","ZWART","60643","hatchback"
"Personenauto","ST708L","AUDI","S3 SPORTBACK","20180604","20180604","GRIJS","70430","hatchback"
"Personenauto","ST785T","AUDI","S3 SPORTBACK","20140625","20180710","BLAUW","62611","hatchback"
"Personenauto","SX592K","AUDI","S3 SPORTBACK","20140422","20180613","WIT","65447","hatchback"
"Personenauto","SX889S","AUDI","S3 SPORTBACK","20170329","20180811","ZWART","74303","hatchback"
"Personenauto","SZ039F","AUDI","S3 SPORTBACK","20180103","20181029","BLAUW","84579","hatchback"
"Personenauto","SZ201G","AUDI","S3 SPORTBACK","20170710","20180620","ZWART","69716","hatchback"
"Personenauto","SZ331P","AUDI","S3 SPORTBACK","20170612","20180622","ZWART","72918","hatchback"
"Personenauto","SZ924J","AUDI","S3 SPORTBACK","20150205","20180622","ROOD","52010","hatchback"
"Personenauto","T041RK","AUDI","S3 SPORTBACK","20170616","20230810","GRIJS","61000","hatchback"
"Personenauto","T043LD","AUDI","S3 SPORTBACK","20201230","20231027","BLAUW","67763","hatchback"
"Personenauto","T047GJ","AUDI","S3 SPORTBACK","20140701","20231027","WIT","72490","hatchback"
"Personenauto","T057TK","AUDI","S3 SPORTBACK","20160713",,"ZWART","53429","hatchback"
"Personenauto","T059PS","AUDI","S3 SPORTBACK","20230111","20240119","ZWART","86059","hatchback"
"Personenauto","T068TD","AUDI","S3 SPORTBACK","20210507","20230826","ZWART","78638","hatchback"
"Personenauto","T073DG","AUDI","S3 SPORTBACK","20131104","20230522","BLAUW","51269","hatchback"
"Personenauto","T088RZ","AUDI","S3 SPORTBACK","20200219","20230815","GRIJS","69372","hatchback"
"Personenauto","T152GK","AUDI","S3 SPORTBACK","20201201","20230606","WIT","72330","hatchback"
"Personenauto","T155JL","AUDI","S3 SPORTBACK","20190523","20230623","GRIJS","70250","hatchback"
"Personenauto","T202FH","AUDI","S3 SPORTBACK","20201216","20230526","WIT","81786","hatchback"
"Personenauto","T219RD","AUDI","S3 SPORTBACK","20210503","20230803","ZWART","73757","hatchback"
"Personenauto","T225PL","AUDI","S3 SPORTBACK","20151126","20230727","GRIJS","55938","hatchback"
"Personenauto","T265JP","AUDI","S3 SPORTBACK","20220614","20230624","GRIJS","77546","hatchback"
"Personenauto","T326PL","AUDI","S3 SPORTBACK","20220627","20230727","ZWART","99104","hatchback"
"Personenauto","T332VT","AUDI","S3 SPORTBACK","20180514","20230916","GRIJS","72718","hatchback"
"Personenauto","T356RP","AUDI","S3 SPORTBACK","20180813","20230810","GEEL","62863","hatchback"
"Personenauto","T400RL","AUDI","S3 SPORTBACK","20230124",,"GRIJS","80879","hatchback"
"Personenauto","T435NX","AUDI","S3 SPORTBACK","20220614","20230803","ZWART","104084","hatchback"
"Personenauto","T440KJ","AUDI","S3 SPORTBACK","20190204","20230705","BLAUW","68600","hatchback"
"Personenauto","T441VP","AUDI","S3 SPORTBACK","20210123","20230911","ZWART","73345","hatchback"
"Personenauto","T446TV","AUDI","S3 SPORTBACK","20201008","20230905","GRIJS","81035","hatchback"
"Personenauto","T449JP","AUDI","S3 SPORTBACK","20160210","20230627","BLAUW","60693","hatchback"
"Personenauto","T478GD","AUDI","S3 SPORTBACK","20220704","20230603","WIT","76970","hatchback"
"Personenauto","T489LK","AUDI","S3 SPORTBACK","20170505","20230708","GRIJS","64333","hatchback"
"Personenauto","T496GV","AUDI","S3 SPORTBACK","20150112","20230613","GRIJS","60440","hatchback"
"Personenauto","T528PK","AUDI","S3 SPORTBACK","20230727","20230727","GRIJS",,"Niet geregistreerd"
"Personenauto","T568FB","AUDI","S3 SPORTBACK","20170504","20230525","ZWART","69694","hatchback"
"Personenauto","T572SG","AUDI","S3 SPORTBACK","20180312","20240406","GRIJS","62063","hatchback"
"Personenauto","T634FK","AUDI","S3 SPORTBACK","20151021","20230614","GRIJS","63156","hatchback"
"Personenauto","T711FV","AUDI","S3 SPORTBACK","20190412","20230608","ZWART","67760","hatchback"
"Personenauto","T815RK","AUDI","S3 SPORTBACK","20210716","20230808","GRIJS","76865","hatchback"
"Personenauto","T841LH","AUDI","S3 SPORTBACK","20140710","20240320","GRIJS","51799","hatchback"
"Personenauto","T858RJ","AUDI","S3 SPORTBACK","20190329","20230915","GRIJS","71023","hatchback"
"Personenauto","T898VB","AUDI","S3 SPORTBACK","20201130","20230927","WIT","73461","hatchback"
"Personenauto","T924PF","AUDI","S3 SPORTBACK","20210419","20230725","GRIJS","75509","hatchback"
"Personenauto","T942LX","AUDI","S3 SPORTBACK","20190122","20230722","BLAUW","72698","hatchback"
"Personenauto","T955PF","AUDI","S3 SPORTBACK","20210423","20230725","GRIJS","87241","hatchback"
"Personenauto","TB488V","AUDI","S3 SPORTBACK","20180719","20180719","ZWART","58026","hatchback"
"Personenauto","TB723D","AUDI","S3 SPORTBACK","20180705","20180705","BLAUW","68814","hatchback"
"Personenauto","TD018N","AUDI","S3 SPORTBACK","20140616","20180704","WIT","61894","hatchback"
"Personenauto","TD390R","AUDI","S3 SPORTBACK","20140401","20180705","WIT","63921","hatchback"
"Personenauto","TD806V","AUDI","S3 SPORTBACK","20180714","20180714","GRIJS","66856","hatchback"
"Personenauto","TF205K","AUDI","S3 SPORTBACK","20140606","20180825","ZWART","63210","hatchback"
"Personenauto","TF238G","AUDI","S3 SPORTBACK","20140604","20180713","ZWART","64974","hatchback"
"Personenauto","TF335N","AUDI","S3 SPORTBACK","20140408","20180713","ZWART","58134","hatchback"
"Personenauto","TF639R","AUDI","S3 SPORTBACK","20171107","20180818","GRIJS","71164","hatchback"
"Personenauto","TG269Z","AUDI","S3 SPORTBACK","20150211","20180726","GEEL","70856","hatchback"
"Personenauto","TH159B","AUDI","S3 SPORTBACK","20140506","20180901","ZWART","67860","hatchback"
"Personenauto","TJ459N","AUDI","S3 SPORTBACK","20180703","20180927","GRIJS","74311","hatchback"
"Personenauto","TK110N","AUDI","S3 SPORTBACK","20140911","20180821","BLAUW","56507","hatchback"
"Personenauto","TK683F","AUDI","S3 SPORTBACK","20161102","20180817","ZWART","57300","hatchback"
"Personenauto","TK775L","AUDI","S3 SPORTBACK","20180111","20181031","GRIJS","83972","hatchback"
"Personenauto","TL319X","AUDI","S3 SPORTBACK","20160323","20180831","ZWART","63618","hatchback"
"Personenauto","TL602H","AUDI","S3 SPORTBACK","20170404","20180827","GRIJS","69966","hatchback"
"Personenauto","TN664V","AUDI","S3 SPORTBACK","20160913","20180914","GRIJS","68009","hatchback"
"Personenauto","TP034G","AUDI","S3 SPORTBACK","20140606","20180924","GRIJS","60122","stationwagen"
"Personenauto","TR090L","AUDI","S3 SPORTBACK","20131127","20180928","BLAUW","62653","hatchback"
"Personenauto","TR445G","AUDI","S3 SPORTBACK","20131128","20181004","ZWART","63900","hatchback"
"Personenauto","TS588F","AUDI","S3 SPORTBACK","20170624","20181003","ZWART","64683","hatchback"
"Personenauto","TS793X","AUDI","S3 SPORTBACK","20150831","20190201","ZWART","58473","hatchback"
"Personenauto","TV236Z","AUDI","S3 SPORTBACK","20160404","20181123","ZWART","73980","hatchback"
"Personenauto","TV295X","AUDI","S3 SPORTBACK","20151215","20181030","ZWART","62368","hatchback"
"Personenauto","TV932X","AUDI","S3 SPORTBACK","20170105","20181031","ZWART","59148","hatchback"
"Personenauto","TX247K","AUDI","S3 SPORTBACK","20180222","20181113","BLAUW","81997","hatchback"
"Personenauto","TX283Z","AUDI","S3 SPORTBACK","20170220","20181112","ZWART","55607","hatchback"
"Personenauto","TX474R","AUDI","S3 SPORTBACK","20141021","20181107","GRIJS","62379","hatchback"
"Personenauto","TX931T","AUDI","S3 SPORTBACK","20170404","20181114","ROOD","72895","hatchback"
"Personenauto","TZ146Z","AUDI","S3 SPORTBACK","20131108","20190112","ZWART","66536","hatchback"
"Personenauto","TZ408D","AUDI","S3 SPORTBACK","20140221","20181113","ZWART","73988","hatchback"
"Personenauto","TZ522D","AUDI","S3 SPORTBACK","20140917","20181115","ZWART","61175","hatchback"
"Personenauto","TZ544P","AUDI","S3 SPORTBACK","20131017","20190217","BRUIN","68030","hatchback"
