"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNR95G","MERCEDES-BENZ","SPRINTER","20220121","20220121","N.v.t.","64966","speciale groep"
"Bedrijfsauto","VNS80X","MERCEDES-BENZ","SPRINTER","20200828","20220510","N.v.t.","65767","speciale groep"
"Bedrijfsauto","VNX73H","MERCEDES-BENZ","SPRINTER","20220225","20220225","N.v.t.","72780","speciale groep"
"Bedrijfsauto","VNZ09S","MERCEDES-BENZ","SPRINTER","20220309","20220309","N.v.t.","89033","speciale groep"
"Bedrijfsauto","VP069T","MERCEDES-BENZ","SPRINTER","20150717","20150717","N.v.t.","50465","speciale groep"
"Bedrijfsauto","VP072K","MERCEDES-BENZ","SPRINTER","20140429","20150701","N.v.t.","50224","speciale groep"
"Bedrijfsauto","VP094P","MERCEDES-BENZ","SPRINTER","20150629","20150629","N.v.t.","44589","speciale groep"
"Bedrijfsauto","VP155N","MERCEDES-BENZ","SPRINTER","20150708","20150708","N.v.t.","49434","speciale groep"
"Bedrijfsauto","VP315J","MERCEDES-BENZ","SPRINTER","20150603","20150603","N.v.t.",,"speciale groep"
"Bedrijfsauto","VP316Z","MERCEDES-BENZ","SPRINTER","20081118","20150904","N.v.t.",,"speciale groep"
"Bedrijfsauto","VP415P","MERCEDES-BENZ","SPRINTER","20150630","20150630","N.v.t.","50870","speciale groep"
"Bedrijfsauto","VP567T","MERCEDES-BENZ","SPRINTER","20150827","20150827","N.v.t.","44726","speciale groep"
"Bedrijfsauto","VP569T","MERCEDES-BENZ","SPRINTER","20150716","20150716","N.v.t.","44637","speciale groep"
"Bedrijfsauto","VP848V","MERCEDES-BENZ","SPRINTER","20120329","20150717","N.v.t.","48066","speciale groep"
"Bedrijfsauto","VP881J","MERCEDES-BENZ","SPRINTER","20150715","20150715","N.v.t.","53965","speciale groep"
"Bedrijfsauto","VP991K","MERCEDES-BENZ","SPRINTER","20150622","20150622","N.v.t.","59174","speciale groep"
"Bedrijfsauto","VPD23T","MERCEDES-BENZ","SPRINTER","20220331","20220331","N.v.t.","74191","speciale groep"
"Bedrijfsauto","VPD30J","MERCEDES-BENZ","SPRINTER","20220329","20220329","N.v.t.","75521","speciale groep"
"Bedrijfsauto","VPJ75K","MERCEDES-BENZ","SPRINTER","20220328","20220328","N.v.t.","62751","speciale groep"
"Bedrijfsauto","VPK47H","MERCEDES-BENZ","SPRINTER","20220324","20220324","N.v.t.","85499","speciale groep"
"Bedrijfsauto","VPL20S","MERCEDES-BENZ","SPRINTER","20220407","20220407","N.v.t.","73104","speciale groep"
"Bedrijfsauto","VPL33F","MERCEDES-BENZ","SPRINTER","20220401","20220401","N.v.t.","63468","speciale groep"
"Bedrijfsauto","VPT65V","MERCEDES-BENZ","SPRINTER","20220511","20220511","N.v.t.","78180","speciale groep"
"Bedrijfsauto","VPT83T","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100922","20100922","N.v.t.","56825","speciale groep"
"Bedrijfsauto","VPV54Z","MERCEDES-BENZ","SPRINTER","20220412","20220512","N.v.t.","50604","speciale groep"
"Bedrijfsauto","VPX18R","MERCEDES-BENZ","SPRINTER","20190107","20220517","N.v.t.","55328","speciale groep"
"Bedrijfsauto","VPX34R","MERCEDES-BENZ","SPRINTER","20220422","20220517","N.v.t.","50604","speciale groep"
"Bedrijfsauto","VPX44F","MERCEDES-BENZ","SPRINTER","20220805","20220805","N.v.t.","66826","speciale groep"
"Bedrijfsauto","VR200R","MERCEDES-BENZ","SPRINTER","20151217","20151217","N.v.t.","51116","speciale groep"
"Bedrijfsauto","VR220P","MERCEDES-BENZ","SPRINTER","20151012","20151012","N.v.t.","53020","speciale groep"
"Bedrijfsauto","VR327R","MERCEDES-BENZ","SPRINTER","20151008","20151008","N.v.t.","46837","speciale groep"
"Bedrijfsauto","VR382V","MERCEDES-BENZ","SPRINTER","20151029","20151029","N.v.t.","60551","speciale groep"
"Bedrijfsauto","VR441T","MERCEDES-BENZ","SPRINTER 211 CDI  AUT","20100920","20160804","N.v.t.","40188","speciale groep"
"Bedrijfsauto","VR517K","MERCEDES-BENZ","SPRINTER","20151007","20151007","N.v.t.","44326","speciale groep"
"Bedrijfsauto","VR662G","MERCEDES-BENZ","SPRINTER","20150828","20150828","N.v.t.","55888","speciale groep"
"Bedrijfsauto","VR731K","MERCEDES-BENZ","SPRINTER","20150928","20150928","N.v.t.","52311","speciale groep"
"Bedrijfsauto","VR761K","MERCEDES-BENZ","SPRINTER","20150918","20150918","N.v.t.","49236","speciale groep"
"Bedrijfsauto","VR770G","MERCEDES-BENZ","SPRINTER","20151007","20151007","N.v.t.","49045","speciale groep"
"Bedrijfsauto","VR933H","MERCEDES-BENZ","SPRINTER","20150921","20150921","N.v.t.","49971","speciale groep"
"Bedrijfsauto","VR979Z","MERCEDES-BENZ","SPRINTER","20151113","20151113","N.v.t.","47333","speciale groep"
"Bedrijfsauto","VRB46S","MERCEDES-BENZ","SPRINTER","20211117","20230424","N.v.t.","93095","speciale groep"
"Bedrijfsauto","VRD08B","MERCEDES-BENZ","SPRINTER","20220720","20220720","N.v.t.","77973","speciale groep"
"Bedrijfsauto","VRD28T","MERCEDES-BENZ","SPRINTER","20220825","20220825","N.v.t.","88306","speciale groep"
"Bedrijfsauto","VRF70L","MERCEDES-BENZ","SPRINTER, 211 CDI AUT","20090501","20220613","N.v.t.",,"speciale groep"
"Bedrijfsauto","VRG90D","MERCEDES-BENZ","SPRINTER 213 CDI","20140211","20221007","N.v.t.","42242","speciale groep"
"Bedrijfsauto","VRH04J","MERCEDES-BENZ","SPRINTER","20211104","20221221","N.v.t.","75256","speciale groep"
"Bedrijfsauto","VRK16R","MERCEDES-BENZ","SPRINTER","20220805","20220805","N.v.t.","90985","speciale groep"
"Bedrijfsauto","VRK24R","MERCEDES-BENZ","SPRINTER","20220726","20220726","N.v.t.","76662","speciale groep"
"Bedrijfsauto","VRK68V","MERCEDES-BENZ","SPRINTER","20220802","20220802","N.v.t.","69486","speciale groep"
"Bedrijfsauto","VRN21D","MERCEDES-BENZ","SPRINTER","20170509","20220730","N.v.t.","51707","speciale groep"
"Bedrijfsauto","VRN55H","MERCEDES-BENZ","SPRINTER","20111012","20220723","N.v.t.","39899","speciale groep"
"Bedrijfsauto","VRS02K","MERCEDES-BENZ","SPRINTER","20221020","20221020","N.v.t.","80305","speciale groep"
"Bedrijfsauto","VRS50J","MERCEDES-BENZ","SPRINTER","20220819","20220819","N.v.t.","69203","speciale groep"
"Bedrijfsauto","VRT12L","MERCEDES-BENZ","SPRINTER","20220830","20220830","N.v.t.","71246","speciale groep"
"Bedrijfsauto","VRV31R","MERCEDES-BENZ","SPRINTER ,213 CDI MPV KOMPAKT AUT","20141118","20220903","N.v.t.","42242","speciale groep"
"Bedrijfsauto","VRX20F","MERCEDES-BENZ","SPRINTER","20230301","20230301","N.v.t.","89269","speciale groep"
"Bedrijfsauto","VRX35K","MERCEDES-BENZ","SPRINTER","20221006","20221006","N.v.t.","62718","speciale groep"
"Bedrijfsauto","VS144V","MERCEDES-BENZ","SPRINTER","20160108","20160108","N.v.t.","44916","speciale groep"
"Bedrijfsauto","VS236N","MERCEDES-BENZ","SPRINTER","20151217","20151217","N.v.t.","44326","speciale groep"
"Bedrijfsauto","VS282J","MERCEDES-BENZ","SPRINTER","20130408","20160915","N.v.t.","47006","speciale groep"
"Bedrijfsauto","VS363H","MERCEDES-BENZ","SPRINTER","20151127","20151127","N.v.t.","67702","speciale groep"
"Bedrijfsauto","VS432S","MERCEDES-BENZ","SPRINTER","20160217","20160217","N.v.t.","56393","speciale groep"
"Bedrijfsauto","VS475S","MERCEDES-BENZ","SPRINTER","20160129","20160129","N.v.t.","59600","speciale groep"
"Bedrijfsauto","VS541B","MERCEDES-BENZ","SPRINTER","20151102","20151102","N.v.t.","47406","speciale groep"
"Bedrijfsauto","VS557N","MERCEDES-BENZ","SPRINTER","20151231","20151231","N.v.t.","47880","speciale groep"
"Bedrijfsauto","VS658G","MERCEDES-BENZ","SPRINTER","20151119","20151119","N.v.t.","55959","speciale groep"
"Bedrijfsauto","VS662R","MERCEDES-BENZ","SPRINTER","20160121","20160121","N.v.t.","56109","speciale groep"
"Bedrijfsauto","VS760L","MERCEDES-BENZ","SPRINTER","20151211","20151211","N.v.t.","50064","speciale groep"
"Bedrijfsauto","VS932X","MERCEDES-BENZ","SPRINTER","20160121","20160121","N.v.t.",,"speciale groep"
"Bedrijfsauto","VSB45T","MERCEDES-BENZ","SPRINTER","20220927","20220927","N.v.t.","62794","speciale groep"
"Bedrijfsauto","VSB64T","MERCEDES-BENZ","SPRINTER","20220927","20220927","N.v.t.","65358","speciale groep"
"Bedrijfsauto","VSG54X","MERCEDES-BENZ","SPRINTER","20230725","20230725","N.v.t.","74076","speciale groep"
"Bedrijfsauto","VSH38L","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.","66396","speciale groep"
"Bedrijfsauto","VSH80T","MERCEDES-BENZ","SPRINTER","20221201","20221201","N.v.t.","82205","speciale groep"
"Bedrijfsauto","VSH81T","MERCEDES-BENZ","SPRINTER","20221019","20221019","N.v.t.","74388","speciale groep"
"Bedrijfsauto","VSH82T","MERCEDES-BENZ","SPRINTER","20230906","20230906","N.v.t.","66634","speciale groep"
"Bedrijfsauto","VSH84T","MERCEDES-BENZ","SPRINTER","20221201","20221201","N.v.t.","68248","speciale groep"
"Bedrijfsauto","VSH88H","MERCEDES-BENZ","SPRINTER","20221212","20221212","N.v.t.","62197","speciale groep"
"Bedrijfsauto","VSH91D","MERCEDES-BENZ","SPRINTER","20230222","20230222","N.v.t.","74712","speciale groep"
"Bedrijfsauto","VSK38J","MERCEDES-BENZ","SPRINTER","20221207","20221207","N.v.t.","72721","speciale groep"
"Bedrijfsauto","VSK85L","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.","71639","speciale groep"
"Bedrijfsauto","VSL36X","MERCEDES-BENZ","SPRINTER","20221208","20221208","N.v.t.","67426","speciale groep"
"Bedrijfsauto","VSL93Z","MERCEDES-BENZ","SPRINTER","20221118","20221118","N.v.t.","80054","speciale groep"
"Bedrijfsauto","VSL98Z","MERCEDES-BENZ","SPRINTER","20230425","20230425","N.v.t.","66810","speciale groep"
"Bedrijfsauto","VSN29X","MERCEDES-BENZ","SPRINTER","20230124","20230124","N.v.t.","70054","speciale groep"
"Bedrijfsauto","VSP08J","MERCEDES-BENZ","SPRINTER 214 CDI","20191104","20221115","N.v.t.","60240","speciale groep"
"Bedrijfsauto","VST06J","MERCEDES-BENZ","SPRINTER","20221213","20221213","N.v.t.","62689","speciale groep"
"Bedrijfsauto","VT099S","MERCEDES-BENZ","SPRINTER","20160321","20160321","N.v.t.","47513","speciale groep"
"Bedrijfsauto","VT243N","MERCEDES-BENZ","SPRINTER","20160223","20160223","N.v.t.","57592","speciale groep"
"Bedrijfsauto","VT384P","MERCEDES-BENZ","SPRINTER","20160304","20160304","N.v.t.","52371","speciale groep"
"Bedrijfsauto","VT678N","MERCEDES-BENZ","SPRINTER","20160301","20160301","N.v.t.","57539","speciale groep"
"Bedrijfsauto","VT941F","MERCEDES-BENZ","SPRINTER","20160224","20160224","N.v.t.","62644","speciale groep"
"Bedrijfsauto","VTD87R","MERCEDES-BENZ","SPRINTER","20150604","20150604","N.v.t.","69993","speciale groep"
"Bedrijfsauto","VTH43D","MERCEDES-BENZ","SPRINTER","20210504","20230108","N.v.t.","20240","speciale groep"
"Bedrijfsauto","VTJ38D","MERCEDES-BENZ","SPRINTER","20170919","20230222","N.v.t.","51876","speciale groep"
"Bedrijfsauto","VTK71N","MERCEDES-BENZ","SPRINTER","20230214","20230214","N.v.t.","74459","speciale groep"
"Bedrijfsauto","VTN56S","MERCEDES-BENZ","SPRINTER","20230227","20230227","N.v.t.","79329","speciale groep"
"Bedrijfsauto","VTN62S","MERCEDES-BENZ","SPRINTER","20230324","20230324","N.v.t.","77275","speciale groep"
"Bedrijfsauto","VTN68S","MERCEDES-BENZ","SPRINTER","20230302","20230302","N.v.t.","69777","speciale groep"
"Bedrijfsauto","VTN69S","MERCEDES-BENZ","SPRINTER","20230424","20230424","N.v.t.","69130","speciale groep"
"Bedrijfsauto","VTP85D","MERCEDES-BENZ","SPRINTER","20230531","20230531","N.v.t.","73218","speciale groep"
"Bedrijfsauto","VTR13N","MERCEDES-BENZ","SPRINTER","20230316","20230316","N.v.t.","75475","speciale groep"
"Bedrijfsauto","VTR60L","MERCEDES-BENZ","SPRINTER 316 CDI","20140228","20230823","N.v.t.","46494","speciale groep"
"Bedrijfsauto","VTS17Z","MERCEDES-BENZ","MERCEDES SPRINTER - MULTITEL","20230327","20230327","N.v.t.","35800","speciale groep"
"Bedrijfsauto","VTV58K","MERCEDES-BENZ","SPRINTER","20230413","20230413","N.v.t.","71577","speciale groep"
"Bedrijfsauto","VTX03H","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20070612","20070612","N.v.t.","66423","speciale groep"
"Bedrijfsauto","VTZ12X","MERCEDES-BENZ","SPRINTER","20130111","20220524","N.v.t.","52834","speciale groep"
"Bedrijfsauto","VV508J","MERCEDES-BENZ","SPRINTER","20160414","20160414","N.v.t.","77824","speciale groep"
"Bedrijfsauto","VV514Z","MERCEDES-BENZ","SPRINTER","20160530","20160530","N.v.t.","57972","speciale groep"
"Bedrijfsauto","VV633K","MERCEDES-BENZ","SPRINTER","20160722","20160722","N.v.t.","54055","speciale groep"
"Bedrijfsauto","VV737S","MERCEDES-BENZ","SPRINTER","20160518","20160518","N.v.t.","61358","speciale groep"
"Bedrijfsauto","VV783F","MERCEDES-BENZ","SPRINTER","20160330","20160330","N.v.t.","53654","speciale groep"
"Bedrijfsauto","VV894P","MERCEDES-BENZ","SPRINTER","20160526","20160526","N.v.t.","55723","speciale groep"
"Bedrijfsauto","VVB73G","MERCEDES-BENZ","SPRINTER","20230323","20230323","N.v.t.","70767","speciale groep"
"Bedrijfsauto","VVF07B","MERCEDES-BENZ","SPRINTER","20230330","20230330","N.v.t.","81460","speciale groep"
"Bedrijfsauto","VVF67R","MERCEDES-BENZ","SPRINTER","20230419","20230419","N.v.t.","90295","speciale groep"
"Bedrijfsauto","VVG13F","MERCEDES-BENZ","SPRINTER, 216 CDI MPV KOMPAKT AUT","20150303","20230403","N.v.t.","50957","speciale groep"
"Bedrijfsauto","VVG65Z","MERCEDES-BENZ","SPRINTER","20230809","20230809","N.v.t.","75937","speciale groep"
"Bedrijfsauto","VVH30G","MERCEDES-BENZ","SPRINTER","20230725","20230725","N.v.t.","75174","speciale groep"
"Bedrijfsauto","VVJ33Z","MERCEDES-BENZ","SPRINTER","20231010","20231010","N.v.t.","77828","speciale groep"
"Bedrijfsauto","VVJ34Z","MERCEDES-BENZ","SPRINTER","20231109","20231109","N.v.t.","81518","speciale groep"
"Bedrijfsauto","VVJ59F","MERCEDES-BENZ","SPRINTER","20230417","20230417","N.v.t.","64944","speciale groep"
"Bedrijfsauto","VVL36P","MERCEDES-BENZ","SPRINTER","20230616","20230616","N.v.t.","69130","speciale groep"
"Bedrijfsauto","VVN17K","MERCEDES-BENZ","SPRINTER","20230516","20230516","N.v.t.",,"speciale groep"
"Bedrijfsauto","VVP96J","MERCEDES-BENZ","SPRINTER","20231031","20231031","N.v.t.","78344","speciale groep"
"Bedrijfsauto","VVT64L","MERCEDES-BENZ","SPRINTER","20230602","20230602","N.v.t.","67940","speciale groep"
"Bedrijfsauto","VVV01F","MERCEDES-BENZ","SPRINTER, 213 CDI MPV KOMPAKT AUT","20131023","20230607","N.v.t.","59862","speciale groep"
"Bedrijfsauto","VVV03Z","MERCEDES-BENZ","SPRINTER","20231027","20231027","N.v.t.","74461","speciale groep"
"Bedrijfsauto","VVV68D","MERCEDES-BENZ","SPRINTER 213 CDI","20150330","20230626","N.v.t.","53267","speciale groep"
"Bedrijfsauto","VX347G","MERCEDES-BENZ","SPRINTER","20160627","20160627","N.v.t.","48794","speciale groep"
"Bedrijfsauto","VX447S","MERCEDES-BENZ","SPRINTER","20100827","20160720","N.v.t.","37690","speciale groep"
"Bedrijfsauto","VX642L","MERCEDES-BENZ","SPRINTER","20160627","20160627","N.v.t.","64947","speciale groep"
"Bedrijfsauto","VX778G","MERCEDES-BENZ","SPRINTER","20160603","20160603","N.v.t.","70566","speciale groep"
"Bedrijfsauto","VX983Z","MERCEDES-BENZ","SPRINTER","20160811","20160811","N.v.t.","49415","speciale groep"
"Bedrijfsauto","VXF65L","MERCEDES-BENZ","SPRINTER","20230703","20230703","N.v.t.","83218","speciale groep"
"Bedrijfsauto","VXK98N","MERCEDES-BENZ","SPRINTER","20230731","20230731","N.v.t.","68640","speciale groep"
"Bedrijfsauto","VXP82H","MERCEDES-BENZ","SPRINTER","20191118","20231019","N.v.t.","57158","speciale groep"
"Bedrijfsauto","VXR17D","MERCEDES-BENZ","SPRINTER","20230908","20230908","N.v.t.","95444","speciale groep"
"Bedrijfsauto","VXR65K","MERCEDES-BENZ","SPRINTER","20231102","20231102","N.v.t.","73758","speciale groep"
"Bedrijfsauto","VXR66K","MERCEDES-BENZ","SPRINTER","20231012","20231012","N.v.t.","77965","speciale groep"
"Bedrijfsauto","VXS19K","MERCEDES-BENZ","SPRINTER","20230919","20230919","N.v.t.","88195","speciale groep"
"Bedrijfsauto","VXS31T","MERCEDES-BENZ","SPRINTER","20140123","20230921","N.v.t.","45620","speciale groep"
"Bedrijfsauto","VXT41P","MERCEDES-BENZ","SPRINTER","20231101","20231101","N.v.t.","78392","speciale groep"
"Bedrijfsauto","VXV40G","MERCEDES-BENZ","SPRINTER","20201112","20230918","N.v.t.","52151","speciale groep"
"Bedrijfsauto","VXX36P","MERCEDES-BENZ","SPRINTER","20240111","20240111","N.v.t.","69130","speciale groep"
"Bedrijfsauto","VZ086L","MERCEDES-BENZ","SPRINTER","20160908","20160908","N.v.t.","46147","speciale groep"
"Bedrijfsauto","VZ259D","MERCEDES-BENZ","SPRINTER","20160920","20160920","N.v.t.","46194","speciale groep"
"Bedrijfsauto","VZ295P","MERCEDES-BENZ","SPRINTER","20160929","20160929","N.v.t.","56017","speciale groep"
"Bedrijfsauto","VZ311Z","MERCEDES-BENZ","SPRINTER","20161019","20161019","N.v.t.","46463","speciale groep"
"Bedrijfsauto","VZ467N","MERCEDES-BENZ","SPRINTER","20100716","20100716","N.v.t.","66434","speciale groep"
"Bedrijfsauto","VZ734H","MERCEDES-BENZ","SPRINTER","20160913","20160913","N.v.t.","50371","speciale groep"
"Bedrijfsauto","VZ739H","MERCEDES-BENZ","SPRINTER","20160909","20160909","N.v.t.","46761","speciale groep"
"Bedrijfsauto","VZ781Z","MERCEDES-BENZ","SPRINTER","20161116","20161116","N.v.t.","56866","speciale groep"
"Bedrijfsauto","VZ800N","MERCEDES-BENZ","SPRINTER","20160916","20160916","N.v.t.","59477","speciale groep"
"Bedrijfsauto","VZ852X","MERCEDES-BENZ","SPRINTER","20140603","20161026","N.v.t.",,"speciale groep"
"Bedrijfsauto","VZ948X","MERCEDES-BENZ","SPRINTER","20161116","20161116","N.v.t.","49220","speciale groep"
"Bedrijfsauto","VZB83D","MERCEDES-BENZ","SPRINTER 216, CDI","20171201","20231003","N.v.t.","58758","speciale groep"
"Bedrijfsauto","VZD02N","MERCEDES-BENZ","SPRINTER","20240110","20240110","N.v.t.","90120","speciale groep"
"Bedrijfsauto","VZD12R","MERCEDES-BENZ","SPRINTER","20190923","20240126","N.v.t.","62491","speciale groep"
"Bedrijfsauto","VZD72T","MERCEDES-BENZ","SPRINTER","20200713","20231016","N.v.t.","68852","speciale groep"
"Bedrijfsauto","VZF99X","MERCEDES-BENZ","SPRINTER","20240220","20240220","N.v.t.","74461","speciale groep"
"Bedrijfsauto","VZG41G","MERCEDES-BENZ","SPRINTER","20231025","20231025","N.v.t.","89562","speciale groep"
"Bedrijfsauto","VZH75G","MERCEDES-BENZ","SPRINTER","20240221","20240221","N.v.t.","85563","speciale groep"
"Bedrijfsauto","VZJ39F","MERCEDES-BENZ","SPRINTER","20231106","20231106","N.v.t.","66801","speciale groep"
"Bedrijfsauto","VZK43F","MERCEDES-BENZ","SPRINTER","20231114","20231114","N.v.t.","88303","speciale groep"
"Bedrijfsauto","VZK47T","MERCEDES-BENZ","SPRINTER","20240108","20240108","N.v.t.","74461","speciale groep"
"Bedrijfsauto","VZN34G","MERCEDES-BENZ","SPRINTER","20231124","20231124","N.v.t.","69535","speciale groep"
"Bedrijfsauto","VZN67G","MERCEDES-BENZ","SPRINTER","20231124","20231124","N.v.t.","70754","speciale groep"
"Bedrijfsauto","VZP67D","MERCEDES-BENZ","SPRINTER","20220601","20240202","N.v.t.","71019","speciale groep"
"Bedrijfsauto","VZP92F","MERCEDES-BENZ","SPRINTER, 213 CDI AUT","20140313","20231212","N.v.t.","47161","speciale groep"
"Bedrijfsauto","VZT25K","MERCEDES-BENZ","SPRINTER","20231219","20231219","N.v.t.","84570","speciale groep"
"Bedrijfsauto","VZT81V","MERCEDES-BENZ","SPRINTER","20231220","20231220","N.v.t.","67392","speciale groep"
"Bedrijfsauto","VZV87H","MERCEDES-BENZ","SPRINTER","20240116","20240116","N.v.t.","72704","speciale groep"
"Bedrijfsauto","VZX55J","MERCEDES-BENZ","SPRINTER","20240222","20240222","N.v.t.","92307","speciale groep"
"Personenauto","XH010H","MERCEDES-BENZ","SPRINTER","20190117","20190117","WIT","62816","speciale groep"
"Personenauto","XH011H","MERCEDES-BENZ","SPRINTER","20190117","20190117","WIT","62816","speciale groep"
"Personenauto","ZG017Z","MERCEDES-BENZ","SPRINTER","20190606","20190606","WIT",,"speciale groep"
"Personenauto","ZG059Z","MERCEDES-BENZ","SPRINTER","20190605","20190605","WIT",,"speciale groep"
"Personenauto","ZG061Z","MERCEDES-BENZ","SPRINTER","20190704","20190704","WIT",,"speciale groep"
"Personenauto","ZL948F","MERCEDES-BENZ","SPRINTER","20190709","20190709","WIT",,"speciale groep"
"Personenauto","ZL949F","MERCEDES-BENZ","SPRINTER","20190709","20190709","WIT",,"speciale groep"
"Personenauto","ZL963F","MERCEDES-BENZ","SPRINTER","20190709","20190709","WIT",,"speciale groep"
"Personenauto","ZT043Z","MERCEDES-BENZ","SPRINTER","20190820","20190820","WIT","95506","speciale groep"
"Personenauto","ZT044Z","MERCEDES-BENZ","SPRINTER","20190820","20190820","WIT","95506","speciale groep"
"Personenauto","ZT045Z","MERCEDES-BENZ","SPRINTER","20190820","20190820","WIT","95506","speciale groep"
"Personenauto","ZT046Z","MERCEDES-BENZ","SPRINTER","20190815","20190815","WIT","95506","speciale groep"
