"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJ632D","SEAT","MII","20150530","20150530","BEIGE","14024","hatchback"
"Personenauto","GJ637N","SEAT","MII","20140530","20150923","ZWART","12546","hatchback"
"Personenauto","GJ649D","SEAT","MII","20160102","20160102","ZWART","14709","hatchback"
"Personenauto","GJ650D","SEAT","MII","20150530","20150530","ROOD","12249","hatchback"
"Personenauto","GJ656D","SEAT","MII","20150702","20150702","WIT","12405","hatchback"
"Personenauto","GJ657D","SEAT","MII","20150605","20150605","ZWART","12304","hatchback"
"Personenauto","GJ659D","SEAT","MII","20160106","20160106","WIT","12405","hatchback"
"Personenauto","GJ660D","SEAT","MII","20160105","20160105","WIT","12405","hatchback"
"Personenauto","GJ669D","SEAT","MII","20150609","20150609","ROOD","12249","hatchback"
"Personenauto","GJ670D","SEAT","MII","20160831","20160831","ROOD","11809","hatchback"
"Personenauto","GJ671D","SEAT","MII","20150715","20150715","WIT","12814","hatchback"
"Personenauto","GJ672D","SEAT","MII","20160105","20160105","ZWART","13039","hatchback"
"Personenauto","GJ754J","SEAT","MII","20150603","20150603","ROOD","12249","hatchback"
"Personenauto","GJ755J","SEAT","MII","20150605","20150605","WIT","12814","hatchback"
"Personenauto","GJ757J","SEAT","MII","20150605","20150605","WIT","12405","hatchback"
"Personenauto","GJ758J","SEAT","MII","20150604","20150604","ROOD","12249","hatchback"
"Personenauto","GJ809H","SEAT","MII","20141210","20150811","GRIJS","14520","hatchback"
"Personenauto","GJ880N","SEAT","MII","20140530","20150827","ZWART","12546","hatchback"
"Personenauto","GJ898N","SEAT","MII","20140530","20150819","ZWART","12546","hatchback"
"Personenauto","GJ972N","SEAT","MII","20140530","20151230","ZWART","12546","hatchback"
"Personenauto","GK021S","SEAT","MII","20140728","20150930","WIT","10895","hatchback"
"Personenauto","GK187P","SEAT","MII","20150618","20150618","WIT","12625","hatchback"
"Personenauto","GK199H","SEAT","MII","20150612","20150612","ZWART","12629","hatchback"
"Personenauto","GK208N","SEAT","MII","20141103","20150612","GEEL","15265","hatchback"
"Personenauto","GK321P","SEAT","MII","20150618","20150618","ZWART","14270","hatchback"
"Personenauto","GK325B","SEAT","MII","20150610","20150610","GRIJS","12629","hatchback"
"Personenauto","GK392G","SEAT","MII","20150611","20150611","ROOD","12625","hatchback"
"Personenauto","GK394R","SEAT","MII","20150619","20150619","GRIJS","12875","hatchback"
"Personenauto","GK395R","SEAT","MII","20150619","20150619","GRIJS","12875","hatchback"
"Personenauto","GK396R","SEAT","MII","20150619","20150619","GRIJS","12875","hatchback"
"Personenauto","GK397R","SEAT","MII","20150619","20150619","ZWART","12875","hatchback"
"Personenauto","GK465T","SEAT","MII","20150623","20150623","WIT","12625","hatchback"
"Personenauto","GK558D","SEAT","MII","20150616","20150616","ZWART","12629","hatchback"
"Personenauto","GK569S","SEAT","MII","20150624","20150624","ZWART","12875","hatchback"
"Personenauto","GL017H","SEAT","MII","20150629","20150629","ZWART","13039","hatchback"
"Personenauto","GL018H","SEAT","MII","20150626","20150626","WIT","12625","hatchback"
"Personenauto","GL020H","SEAT","MII","20150704","20150704","BLAUW","12549","hatchback"
"Personenauto","GL021H","SEAT","MII","20150625","20150625","ZWART","13849","hatchback"
"Personenauto","GL131Z","SEAT","MII","20140530","20150904","ZWART","12005","hatchback"
"Personenauto","GL188Z","SEAT","MII","20140530","20150818","ZWART","12001","hatchback"
"Personenauto","GL289S","SEAT","MII","20150629","20150629","ZWART","12875","hatchback"
"Personenauto","GL307S","SEAT","MII","20150630","20150630","GRIJS","12875","hatchback"
"Personenauto","GL320Z","SEAT","MII","20140530","20160401","GRIJS","12295","hatchback"
"Personenauto","GL417J","SEAT","MII","20150630","20150630","ROOD","14829","hatchback"
"Personenauto","GL445J","SEAT","MII","20150627","20150627","BLAUW","12875","hatchback"
"Personenauto","GL570K","SEAT","MII","20150629","20150629","ZWART","12875","hatchback"
"Personenauto","GL575N","SEAT","MII","20140530","20150706","ZWART","12001","hatchback"
"Personenauto","GL591K","SEAT","MII","20150625","20150625","GRIJS","12875","hatchback"
"Personenauto","GL592K","SEAT","MII","20150625","20150625","BLAUW","12875","hatchback"
"Personenauto","GL593K","SEAT","MII","20150625","20150625","ZWART","12875","hatchback"
"Personenauto","GL594K","SEAT","MII","20150625","20150625","ZWART","12875","hatchback"
"Personenauto","GL595K","SEAT","MII","20150625","20150625","BLAUW","12875","hatchback"
"Personenauto","GL615F","SEAT","MII","20150623","20150623","GRIJS","13084","hatchback"
"Personenauto","GL750X","SEAT","MII","20160627","20160627","ROOD","12814","hatchback"
"Personenauto","GL751X","SEAT","MII","20160220","20160220","ROOD","12625","hatchback"
"Personenauto","GL752X","SEAT","MII","20150711","20150711","ROOD","12625","hatchback"
"Personenauto","GL753X","SEAT","MII","20160704","20160704","ROOD","12814","hatchback"
"Personenauto","GL754X","SEAT","MII","20160102","20160102","WIT","12625","hatchback"
"Personenauto","GL755X","SEAT","MII","20160227","20160227","ROOD","12625","hatchback"
"Personenauto","GL756X","SEAT","MII","20151217","20151217","ROOD","12625","hatchback"
"Personenauto","GL757X","SEAT","MII","20150716","20150716","WIT","12625","hatchback"
"Personenauto","GL758X","SEAT","MII","20160105","20160105","ROOD","12625","hatchback"
"Personenauto","GL759X","SEAT","MII","20151020","20151020","WIT","12625","hatchback"
"Personenauto","GL760X","SEAT","MII","20160116","20160116","WIT","12625","hatchback"
"Personenauto","GL761X","SEAT","MII","20151020","20151020","ROOD","12625","hatchback"
"Personenauto","GL762X","SEAT","MII","20160608","20160608","ROOD","12814","hatchback"
"Personenauto","GL763X","SEAT","MII","20150821","20150821","WIT","12625","hatchback"
"Personenauto","GL764X","SEAT","MII","20150922","20150922","WIT","12625","hatchback"
"Personenauto","GL765X","SEAT","MII","20160229","20160229","BEIGE","13849","hatchback"
"Personenauto","GL772X","SEAT","MII","20150928","20150928","BLAUW","12875","hatchback"
"Personenauto","GL773X","SEAT","MII","20151021","20151021","ROOD","12625","hatchback"
"Personenauto","GL774X","SEAT","MII","20151006","20151006","GRIJS","13324","hatchback"
"Personenauto","GL811N","SEAT","MII","20140530","20150715","ZWART","12001","hatchback"
"Personenauto","GL811T","SEAT","MII","20150703","20150703","GRIJS","12629","hatchback"
"Personenauto","GL812T","SEAT","MII","20150703","20150703","GRIJS","12629","hatchback"
"Personenauto","GL900G","SEAT","MII","20150625","20150625","WIT","12405","hatchback"
"Personenauto","GL921T","SEAT","MII","20150627","20150627","BEIGE","13849","hatchback"
"Personenauto","GL977B","SEAT","MII","20130701","20150623","GRIJS","14220","hatchback"
"Personenauto","GL996X","SEAT","MII","20140530","20150818","ZWART","12001","hatchback"
"Personenauto","GN019G","SEAT","MII","20121220","20150626","WIT","10117","hatchback"
"Personenauto","GN046K","SEAT","MII","20150708","20150708","BEIGE","14674","hatchback"
"Personenauto","GN054P","SEAT","MII","20150715","20150715","ROOD","12750","hatchback"
"Personenauto","GN083P","SEAT","MII","20150820","20150820","WIT","12405","hatchback"
"Personenauto","GN084P","SEAT","MII","20150703","20150703","ZWART","13324","hatchback"
"Personenauto","GN109P","SEAT","MII","20150910","20150910","BLAUW","13000","hatchback"
"Personenauto","GN110P","SEAT","MII","20150918","20150918","ZWART","12875","hatchback"
"Personenauto","GN112Z","SEAT","MII","20130228","20150720","GRIJS","9695","hatchback"
"Personenauto","GN121F","SEAT","MII","20150710","20150710","WIT","12625","hatchback"
"Personenauto","GN154B","SEAT","MII","20150807","20150807","WIT","12625","hatchback"
"Personenauto","GN171F","SEAT","MII","20150821","20150821","ZWART","12629","hatchback"
"Personenauto","GN172F","SEAT","MII","20150701","20150701","ZWART","12875","hatchback"
"Personenauto","GN173F","SEAT","MII","20150822","20150822","ZWART","14674","hatchback"
"Personenauto","GN174F","SEAT","MII","20150727","20150727","WIT","12750","hatchback"
"Personenauto","GN196Z","SEAT","MII","20130228","20160307","GRIJS","9695","hatchback"
"Personenauto","GN258F","SEAT","MII","20150702","20150702","BEIGE","13849","hatchback"
"Personenauto","GN307L","SEAT","MII","20150724","20150724","GEEL","12405","hatchback"
"Personenauto","GN308L","SEAT","MII","20150804","20150804","BLAUW","12875","hatchback"
"Personenauto","GN309L","SEAT","MII","20150827","20150827","ROOD","12625","hatchback"
"Personenauto","GN310L","SEAT","MII","20150703","20150703","BEIGE","13849","hatchback"
"Personenauto","GN328T","SEAT","MII","20141030","20151003","GEEL","10895","hatchback"
"Personenauto","GN335K","SEAT","MII","20150708","20150708","ROOD","12249","hatchback"
"Personenauto","GN390F","SEAT","MII","20150824","20150824","BLAUW","13000","hatchback"
"Personenauto","GN391F","SEAT","MII","20150731","20150731","GRIJS","13825","hatchback"
"Personenauto","GN393B","SEAT","MII","20150714","20150714","ZWART","12875","hatchback"
"Personenauto","GN394B","SEAT","MII","20150724","20150724","WIT","13900","hatchback"
"Personenauto","GN395B","SEAT","MII","20150715","20150715","GRIJS","12875","hatchback"
"Personenauto","GN396B","SEAT","MII","20150805","20150805","ZWART","12875","hatchback"
"Personenauto","GN397B","SEAT","MII","20150807","20150807","ZWART","13525","hatchback"
"Personenauto","GN398B","SEAT","MII","20150706","20150706","GRIJS","12875","hatchback"
"Personenauto","GN399B","SEAT","MII","20150811","20150811","WIT","12625","hatchback"
"Personenauto","GN400B","SEAT","MII","20150811","20150811","BLAUW","12875","hatchback"
"Personenauto","GN411K","SEAT","MII","20150706","20150706","BEIGE","14674","hatchback"
"Personenauto","GN452F","SEAT","MII","20160217","20160217","ZWART","13849","hatchback"
"Personenauto","GN453F","SEAT","MII","20150804","20150804","ZWART","13849","hatchback"
"Personenauto","GN461N","SEAT","MII","20151021","20151021","ROOD","12625","hatchback"
"Personenauto","GN462N","SEAT","MII","20151119","20151119","ROOD","12625","hatchback"
"Personenauto","GN475F","SEAT","MII","20150730","20150730","BEIGE","14849","hatchback"
"Personenauto","GN516B","SEAT","MII","20150703","20150703","WIT","12405","hatchback"
"Personenauto","GN518B","SEAT","MII","20150703","20150703","ROOD","12249","hatchback"
"Personenauto","GN519B","SEAT","MII","20150731","20150731","ZWART","13039","hatchback"
"Personenauto","GN541F","SEAT","MII","20150911","20150911","BLAUW","12875","hatchback"
"Personenauto","GN547B","SEAT","MII","20150630","20150630","GRIJS","12629","hatchback"
"Personenauto","GN581B","SEAT","MII","20151001","20151001","ZWART","13520","hatchback"
"Personenauto","GN582B","SEAT","MII","20150727","20150727","WIT","13270","hatchback"
"Personenauto","GN583B","SEAT","MII","20150914","20150914","ZWART","13520","hatchback"
"Personenauto","GN584B","SEAT","MII","20150724","20150724","ZWART","12875","hatchback"
"Personenauto","GN585B","SEAT","MII","20150831","20150831","WIT","12625","hatchback"
"Personenauto","GN586B","SEAT","MII","20150831","20150831","WIT","12625","hatchback"
"Personenauto","GN586N","SEAT","MII","20150818","20150818","ROOD","12750","hatchback"
"Personenauto","GN587B","SEAT","MII","20151023","20151023","BLAUW","12875","hatchback"
"Personenauto","GN587N","SEAT","MII","20151023","20151023","ROOD","12750","hatchback"
"Personenauto","GN588B","SEAT","MII","20151023","20151023","GRIJS","13700","hatchback"
"Personenauto","GN588K","SEAT","MII","20150703","20150703","BEIGE","14674","hatchback"
"Personenauto","GN588N","SEAT","MII","20151024","20151024","ZWART","12875","hatchback"
"Personenauto","GN589N","SEAT","MII","20150918","20150918","ZWART","12875","hatchback"
"Personenauto","GN590N","SEAT","MII","20150807","20150807","ZWART","13000","hatchback"
"Personenauto","GN591N","SEAT","MII","20150807","20150807","ZWART","13000","hatchback"
"Personenauto","GN592N","SEAT","MII","20150904","20150904","WIT","12750","hatchback"
"Personenauto","GN593N","SEAT","MII","20150824","20150824","WIT","12750","hatchback"
"Personenauto","GN600B","SEAT","MII","20150923","20150923","WIT","12405","hatchback"
"Personenauto","GN601B","SEAT","MII","20151112","20151112","ZWART","13039","hatchback"
"Personenauto","GN619H","SEAT","MII","20150831","20150831","WIT","14025","hatchback"
"Personenauto","GN620H","SEAT","MII","20150715","20150715","GEEL","12449","hatchback"
"Personenauto","GN621H","SEAT","MII","20150814","20150814","ROOD","12625","hatchback"
"Personenauto","GN622H","SEAT","MII","20150708","20150708","BEIGE","14674","hatchback"
"Personenauto","GN636F","SEAT","MII","20150718","20150718","ROOD","11924","hatchback"
"Personenauto","GN637F","SEAT","MII","20150827","20150827","GRIJS","13324","hatchback"
"Personenauto","GN638F","SEAT","MII","20150828","20150828","GRIJS","13324","hatchback"
"Personenauto","GN639F","SEAT","MII","20150929","20150929","GEEL","12449","hatchback"
"Personenauto","GN640F","SEAT","MII","20151123","20151123","ZWART","13324","hatchback"
"Personenauto","GN641F","SEAT","MII","20151019","20151019","BLAUW","13324","hatchback"
"Personenauto","GN642F","SEAT","MII","20150709","20150709","ROOD","13075","hatchback"
"Personenauto","GN644F","SEAT","MII","20150803","20150803","ZWART","14674","hatchback"
"Personenauto","GN645F","SEAT","MII","20160128","20160128","BLAUW","13000","hatchback"
"Personenauto","GN655F","SEAT","MII","20150718","20150718","ROOD","12820","hatchback"
"Personenauto","GN656F","SEAT","MII","20150709","20150709","GRIJS","12875","hatchback"
"Personenauto","GN678F","SEAT","MII","20150904","20150904","WIT","12750","hatchback"
"Personenauto","GN678V","SEAT","MII","20130618","20150708","GRIJS","10770","hatchback"
"Personenauto","GN679F","SEAT","MII","20150721","20150721","WIT","12750","hatchback"
"Personenauto","GN680F","SEAT","MII","20150925","20150925","ROOD","12750","hatchback"
"Personenauto","GN681F","SEAT","MII","20151023","20151023","GRIJS","13000","hatchback"
"Personenauto","GN682F","SEAT","MII","20160224","20160224","GRIJS","13825","hatchback"
"Personenauto","GN683F","SEAT","MII","20150722","20150722","BEIGE","13849","hatchback"
"Personenauto","GN684F","SEAT","MII","20160224","20160224","ROOD","12750","hatchback"
"Personenauto","GN687F","SEAT","MII","20150630","20150630","ZWART","12875","hatchback"
"Personenauto","GN688F","SEAT","MII","20151014","20151014","GRIJS","14470","hatchback"
"Personenauto","GN689F","SEAT","MII","20150914","20150914","BLAUW","12875","hatchback"
"Personenauto","GN690F","SEAT","MII","20150821","20150821","WIT","12750","hatchback"
"Personenauto","GN691F","SEAT","MII","20150911","20150911","ZWART","12875","hatchback"
"Personenauto","GN692F","SEAT","MII","20150724","20150724","GRIJS","14680","hatchback"
"Personenauto","GN693F","SEAT","MII","20150728","20150728","GRIJS","12875","hatchback"
"Personenauto","GN695F","SEAT","MII","20150818","20150818","BLAUW","13000","hatchback"
"Personenauto","GN696F","SEAT","MII","20151116","20151116","GRIJS","13825","hatchback"
"Personenauto","GN697F","SEAT","MII","20150709","20150709","WIT","12750","hatchback"
"Personenauto","GN790S","SEAT","MII","20150703","20150703","ROOD","12625","hatchback"
"Personenauto","GN797N","SEAT","MII","20150730","20150730","ROOD","12625","hatchback"
"Personenauto","GN798N","SEAT","MII","20150811","20150811","WIT","12625","hatchback"
"Personenauto","GN940N","SEAT","MII","20150728","20150728","BEIGE","13849","hatchback"
"Personenauto","GN941N","SEAT","MII","20150814","20150814","ZWART","13000","hatchback"
"Personenauto","GN942N","SEAT","MII","20150825","20150825","ROOD","12750","hatchback"
"Personenauto","GN943N","SEAT","MII","20150723","20150723","WIT","12750","hatchback"
"Personenauto","GN944N","SEAT","MII","20150915","20150915","ZWART","12875","hatchback"
"Personenauto","GN953Z","SEAT","MII","20150709","20150709","ROOD","11924","hatchback"
"Personenauto","GP015F","SEAT","MII","20150709","20150709","WIT","12625","hatchback"
"Personenauto","GP021R","SEAT","MII","20150716","20150716","WIT","12625","hatchback"
"Personenauto","GP024P","SEAT","MII","20150717","20150717","ZWART","12875","hatchback"
"Personenauto","GP030P","SEAT","MII","20150717","20150717","ZWART","13000","hatchback"
"Personenauto","GP046B","SEAT","MII","20150803","20150803","BEIGE","14674","hatchback"
"Personenauto","GP047B","SEAT","MII","20150710","20150710","ZWART","12875","hatchback"
"Personenauto","GP153P","SEAT","MII","20150716","20150716","ROOD","13900","hatchback"
"Personenauto","GP313L","SEAT","MII","20150717","20150717","WIT","13450","hatchback"
"Personenauto","GP379H","SEAT","MII","20150711","20150711","BEIGE","14755","hatchback"
"Personenauto","GP508Z","SEAT","MII","20150723","20150723","ZWART","12875","hatchback"
"Personenauto","GP586J","SEAT","MII","20160830","20160830","ROOD","12439","hatchback"
"Personenauto","GP609J","SEAT","MII","20150713","20150713","ZWART","12875","hatchback"
"Personenauto","GP610J","SEAT","MII","20150713","20150713","ZWART","12875","hatchback"
"Personenauto","GP638J","SEAT","MII","20150717","20150717","ROOD","12750","hatchback"
"Personenauto","GP729G","SEAT","MII","20150710","20150710","ROOD","12249","hatchback"
"Personenauto","GP751X","SEAT","MII","20150723","20150723","ROOD","12299","hatchback"
"Personenauto","GP761V","SEAT","MII","20150717","20150717","ZWART","13700","hatchback"
"Personenauto","GP792V","SEAT","MII","20150721","20150721","ROOD","12750","hatchback"
"Personenauto","GP795X","SEAT","MII","20150730","20150730","GRIJS","13000","hatchback"
"Personenauto","GP797F","SEAT","MII","20150723","20150723","GRIJS","12875","hatchback"
"Personenauto","GP798F","SEAT","MII","20150709","20150709","ROOD","13950","hatchback"
"Personenauto","GP929T","SEAT","MII","20150718","20150718","ROOD","13075","hatchback"
"Personenauto","GP930T","SEAT","MII","20150718","20150718","WIT","12625","hatchback"
"Personenauto","GP980S","SEAT","MII","20150722","20150722","WIT","14020","hatchback"
"Personenauto","GR002V","SEAT","MII","20150730","20150730","ZWART","15350","hatchback"
"Personenauto","GR009T","SEAT","MII","20150730","20150730","BEIGE","14674","hatchback"
"Personenauto","GR021R","SEAT","MII","20150731","20150731","WIT","12625","hatchback"
"Personenauto","GR085P","SEAT","MII","20150727","20150727","ZWART","13700","hatchback"
"Personenauto","GR117V","SEAT","MII","20150801","20150801","WIT","12625","hatchback"
"Personenauto","GR121P","SEAT","MII","20150731","20150731","WIT","12625","hatchback"
"Personenauto","GR184V","SEAT","MII","20150801","20150801","GRIJS","12875","hatchback"
"Personenauto","GR195V","SEAT","MII","20150801","20150801","GRIJS","12549","hatchback"
"Personenauto","GR223N","SEAT","MII","20150727","20150727","GRIJS","14075","hatchback"
"Personenauto","GR312N","SEAT","MII","20150725","20150725","BLAUW","12875","hatchback"
"Personenauto","GR313L","SEAT","MII","20140530","20150811","GRIJS","12991","hatchback"
"Personenauto","GR346K","SEAT","MII","20130131","20150722","BLAUW","11905","hatchback"
"Personenauto","GR356D","SEAT","MII","20150722","20150722","GRIJS","12569","hatchback"
"Personenauto","GR364D","SEAT","MII","20150723","20150723","GRIJS","13000","hatchback"
"Personenauto","GR367D","SEAT","MII","20150724","20150724","ROOD","13575","hatchback"
"Personenauto","GR455F","SEAT","MII","20150725","20150725","ZWART","12875","hatchback"
"Personenauto","GR474F","SEAT","MII","20150724","20150724","WIT","12814","hatchback"
"Personenauto","GR475F","SEAT","MII","20150724","20150724","BEIGE","13849","hatchback"
"Personenauto","GR480F","SEAT","MII","20150724","20150724","ZWART","13000","hatchback"
"Personenauto","GR481F","SEAT","MII","20150721","20150721","BEIGE","13849","hatchback"
"Personenauto","GR488J","SEAT","MII","20121001","20150721","WIT","10719","hatchback"
"Personenauto","GR499L","SEAT","MII","20140530","20150811","GRIJS","12991","hatchback"
"Personenauto","GR514X","SEAT","MII","20150805","20150805","BLAUW","12994","hatchback"
"Personenauto","GR518B","SEAT","MII","20150721","20150721","WIT","13575","hatchback"
"Personenauto","GR540K","SEAT","MII","20150725","20150725","WIT","12625","hatchback"
"Personenauto","GR558J","SEAT","MII","20150723","20150723","GRIJS","14200","hatchback"
"Personenauto","GR559J","SEAT","MII","20150724","20150724","ZWART","12549","hatchback"
"Personenauto","GR568G","SEAT","MII","20150723","20150723","ZWART","12875","hatchback"
"Personenauto","GR600Z","SEAT","MII","20150731","20150731","BLAUW","13000","hatchback"
"Personenauto","GR607H","SEAT","MII","20150725","20150725","BLAUW","13759","hatchback"
"Personenauto","GR612H","SEAT","MII","20150724","20150724","WIT","12299","hatchback"
"Personenauto","GR626V","SEAT","MII","20150109","20150727","BLAUW","11825","hatchback"
"Personenauto","GR744L","SEAT","MII","20130209","20160316","ORANJE","11440","hatchback"
"Personenauto","GR818Z","SEAT","MII","20150730","20150730","WIT","12625","hatchback"
"Personenauto","GR819Z","SEAT","MII","20150730","20150730","WIT","12625","hatchback"
"Personenauto","GR820Z","SEAT","MII","20150730","20150730","WIT","12625","hatchback"
"Personenauto","GR821Z","SEAT","MII","20150730","20150730","WIT","12625","hatchback"
"Personenauto","GR822Z","SEAT","MII","20150730","20150730","WIT","12625","hatchback"
"Personenauto","GR823Z","SEAT","MII","20150730","20150730","WIT","12625","hatchback"
"Personenauto","GR977S","SEAT","MII","20150801","20150801","ZWART","12875","hatchback"
"Personenauto","GR986S","SEAT","MII","20150803","20150803","ROOD","12625","hatchback"
"Personenauto","GR989T","SEAT","MII","20150730","20150730","WIT","12625","hatchback"
"Personenauto","GS082S","SEAT","MII","20150811","20150811","GRIJS","14200","hatchback"
"Personenauto","GS095S","SEAT","MII","20150808","20150808","ZWART","12875","hatchback"
"Personenauto","GS129P","SEAT","MII","20130312","20150811","ZWART","13020","hatchback"
"Personenauto","GS131D","SEAT","MII","20150831","20150831","ZWART","12875","hatchback"
"Personenauto","GS132D","SEAT","MII","20150910","20150910","ZWART","12875","hatchback"
"Personenauto","GS133D","SEAT","MII","20150921","20150921","BLAUW","12875","hatchback"
"Personenauto","GS134D","SEAT","MII","20150806","20150806","WIT","13825","hatchback"
"Personenauto","GS135D","SEAT","MII","20151120","20151120","BEIGE","13849","hatchback"
"Personenauto","GS136D","SEAT","MII","20150810","20150810","ZWART","14075","hatchback"
"Personenauto","GS173G","SEAT","MII","20140530","20150811","GRIJS","12991","hatchback"
"Personenauto","GS229D","SEAT","MII","20150910","20150910","ROOD","12249","hatchback"
"Personenauto","GS230D","SEAT","MII","20150806","20150806","GRIJS","12875","hatchback"
"Personenauto","GS231D","SEAT","MII","20150925","20150925","BEIGE","13849","hatchback"
"Personenauto","GS258G","SEAT","MII","20140530","20150811","ZWART","12991","hatchback"
"Personenauto","GS272H","SEAT","MII","20150929","20150929","ROOD","12249","hatchback"
"Personenauto","GS291K","SEAT","MII","20160708","20160708","BLAUW","13064","hatchback"
"Personenauto","GS292K","SEAT","MII","20160128","20160128","GRIJS","13000","hatchback"
"Personenauto","GS293K","SEAT","MII","20151016","20151016","ROOD","12750","hatchback"
"Personenauto","GS294K","SEAT","MII","20150918","20150918","ZWART","13000","hatchback"
"Personenauto","GS330D","SEAT","MII","20150825","20150825","ROOD","12750","hatchback"
"Personenauto","GS330P","SEAT","MII","20150805","20150805","GRIJS","13374","hatchback"
"Personenauto","GS331D","SEAT","MII","20160108","20160108","BLAUW","13825","hatchback"
"Personenauto","GS371H","SEAT","MII","20151023","20151023","WIT","12750","hatchback"
"Personenauto","GS372H","SEAT","MII","20150917","20150917","ZWART","12875","hatchback"
"Personenauto","GS373H","SEAT","MII","20160229","20160229","WIT","12750","hatchback"
"Personenauto","GS385H","SEAT","MII","20151118","20151118","ZWART","14485","hatchback"
"Personenauto","GS408D","SEAT","MII","20150829","20150829","ZWART","12875","hatchback"
"Personenauto","GS409D","SEAT","MII","20150910","20150910","WIT","12625","hatchback"
"Personenauto","GS422K","SEAT","MII","20150803","20150803","WIT","12625","hatchback"
"Personenauto","GS426D","SEAT","MII","20151119","20151119","BLAUW","12875","hatchback"
"Personenauto","GS427D","SEAT","MII","20150925","20150925","BLAUW","12875","hatchback"
"Personenauto","GS428D","SEAT","MII","20151008","20151008","BLAUW","12875","hatchback"
"Personenauto","GS429D","SEAT","MII","20160219","20160219","WIT","14235","hatchback"
"Personenauto","GS430D","SEAT","MII","20150825","20150825","GRIJS","12875","hatchback"
"Personenauto","GS472R","SEAT","MII","20130813","20150901","WIT","10761","hatchback"
"Personenauto","GS512D","SEAT","MII","20150808","20150808","WIT","12750","hatchback"
"Personenauto","GS513D","SEAT","MII","20151106","20151106","GRIJS","13000","hatchback"
"Personenauto","GS514D","SEAT","MII","20151212","20151212","GRIJS","12875","hatchback"
"Personenauto","GS515D","SEAT","MII","20150909","20150909","ZWART","13000","hatchback"
"Personenauto","GS516D","SEAT","MII","20150908","20150908","GRIJS","12875","hatchback"
"Personenauto","GS517D","SEAT","MII","20150909","20150909","GRIJS","12875","hatchback"
"Personenauto","GS518D","SEAT","MII","20151124","20151124","BLAUW","13000","hatchback"
"Personenauto","GS518K","SEAT","MII","20150808","20150808","ROOD","13500","hatchback"
"Personenauto","GS519D","SEAT","MII","20160105","20160105","GRIJS","12875","hatchback"
"Personenauto","GS519K","SEAT","MII","20150817","20150817","ZWART","12875","hatchback"
"Personenauto","GS520D","SEAT","MII","20151009","20151009","BLAUW","12875","hatchback"
"Personenauto","GS521D","SEAT","MII","20160128","20160128","BLAUW","13000","hatchback"
"Personenauto","GS539D","SEAT","MII","20151005","20151005","WIT","13950","hatchback"
"Personenauto","GS540D","SEAT","MII","20150918","20150918","WIT","12625","hatchback"
"Personenauto","GS555D","SEAT","MII","20150929","20150929","ROOD","12625","hatchback"
"Personenauto","GS556D","SEAT","MII","20161201","20161201","GRIJS","13063","hatchback"
"Personenauto","GS570D","SEAT","MII","20160225","20160225","BLAUW","13000","hatchback"
"Personenauto","GS573D","SEAT","MII","20150731","20150731","ROOD","14775","hatchback"
"Personenauto","GS576H","SEAT","MII","20151019","20151019","ZWART","12875","hatchback"
"Personenauto","GS591D","SEAT","MII","20150919","20150919","BEIGE","14674","hatchback"
"Personenauto","GS592D","SEAT","MII","20160123","20160123","ROOD","13575","hatchback"
"Personenauto","GS597K","SEAT","MII","20121017","20161118","ROOD","8395","hatchback"
"Personenauto","GS607D","SEAT","MII","20160209","20160209","ZWART","13000","hatchback"
"Personenauto","GS608D","SEAT","MII","20160105","20160105","ZWART","13825","hatchback"
"Personenauto","GS617D","SEAT","MII","20160622","20160622","GRIJS","13514","hatchback"
"Personenauto","GS618D","SEAT","MII","20160620","20160620","WIT","13264","hatchback"
"Personenauto","GS619D","SEAT","MII","20160212","20160212","ZWART","13070","hatchback"
"Personenauto","GS620D","SEAT","MII","20160606","20160606","WIT","13959","hatchback"
"Personenauto","GS621D","SEAT","MII","20160311","20160311","BLAUW","14389","hatchback"
"Personenauto","GS622D","SEAT","MII","20151030","20151030","WIT","13950","hatchback"
"Personenauto","GS623D","SEAT","MII","20151016","20151016","ZWART","14200","hatchback"
"Personenauto","GS624D","SEAT","MII","20160123","20160123","ZWART","14200","hatchback"
"Personenauto","GS630D","SEAT","MII","20150820","20150820","ROOD","14430","hatchback"
"Personenauto","GS631D","SEAT","MII","20160123","20160123","ZWART","12875","hatchback"
"Personenauto","GS632D","SEAT","MII","20160309","20160309","WIT","12814","hatchback"
"Personenauto","GS653H","SEAT","MII","20150811","20150811","ZWART","13000","hatchback"
"Personenauto","GS654H","SEAT","MII","20151010","20151010","ROOD","12625","hatchback"
"Personenauto","GS655H","SEAT","MII","20150919","20150919","GRIJS","13000","hatchback"
"Personenauto","GS656H","SEAT","MII","20150907","20150907","ROOD","12625","hatchback"
"Personenauto","GS657H","SEAT","MII","20150803","20150803","GRIJS","12875","hatchback"
"Personenauto","GS658H","SEAT","MII","20150819","20150819","GRIJS","12875","hatchback"
"Personenauto","GS659H","SEAT","MII","20150828","20150828","ROOD","12625","hatchback"
"Personenauto","GS661H","SEAT","MII","20150818","20150818","ROOD","12625","hatchback"
"Personenauto","GS662H","SEAT","MII","20151026","20151026","GRIJS","13000","hatchback"
"Personenauto","GS722L","SEAT","MII","20160108","20160108","GRIJS","14200","hatchback"
