"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FKX69J","LA SOURIS","SOURINI RS LIMITED","20220513","20220513","N.v.t.",,"N.v.t."
"Bromfiets","FKX72B","LA SOURIS","SOURINI RS LIMITED","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKX76B","LA SOURIS","SOURINI R","20220513","20220513","N.v.t.",,"N.v.t."
"Bromfiets","FKX81R","LA SOURIS","SOURINI RS","20220510","20220510","N.v.t.",,"N.v.t."
"Bromfiets","FKX83R","LA SOURIS","SOURINI RS LIMITED","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKX83Z","LA SOURIS","SOURINI RS","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKX85G","LA SOURIS","SOURINI RS","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FKX85Z","LA SOURIS","SOURINI R","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKX86B","LA SOURIS","SOURINI RS","20220518","20220518","N.v.t.",,"N.v.t."
"Bromfiets","FKX90G","LA SOURIS","SOURINI RS LIMITED","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FKX90Z","LA SOURIS","SOURINI R","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKX93L","LA SOURIS","SOURINI RS LIMITED","20220522","20220522","N.v.t.",,"N.v.t."
"Bromfiets","FKX95L","LA SOURIS","SOURINI R","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FKX97G","LA SOURIS","SOURINI RS","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FKX99B","LA SOURIS","SOURINI R","20220507","20220507","N.v.t.",,"N.v.t."
"Bromfiets","FKZ02B","LA SOURIS","SOURINI RS LIMITED","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ03B","LA SOURIS","SOURINI RS LIMITED","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKZ10J","LA SOURIS","SOURINI R","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FKZ15L","LA SOURIS","SOURINI R","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKZ15Z","LA SOURIS","SOURINI R LIMITED","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FKZ19Z","LA SOURIS","SOURINI R","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FKZ26B","LA SOURIS","SOURINI R","20220515","20220515","N.v.t.",,"N.v.t."
"Bromfiets","FKZ28J","LA SOURIS","SOURINI RS LIMITED","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ30J","LA SOURIS","SOURINI RS LIMITED","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ33J","LA SOURIS","SOURINI R LIMITED","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FKZ44B","LA SOURIS","SOURINI RS LIMITED","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FKZ45B","LA SOURIS","SOURINI R LIMITED","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKZ47B","LA SOURIS","SOURINI R LIMITED","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKZ60G","LA SOURIS","SOURINI RS","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ62X","LA SOURIS","SOURINI R","20220518","20220518","N.v.t.",,"N.v.t."
"Bromfiets","FKZ64G","LA SOURIS","SOURINI R","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ64X","LA SOURIS","SOURINI R","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FKZ65X","LA SOURIS","SOURINI RS","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FKZ71H","LA SOURIS","SOURINI RS","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ74S","LA SOURIS","SOURINI R","20220513","20220513","N.v.t.",,"N.v.t."
"Bromfiets","FLB03G","LA SOURIS","SOURINI RS","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","FLB09G","LA SOURIS","SOURINI RS","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLB11G","LA SOURIS","SOURINI R LIMITED","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","FLB12G","LA SOURIS","SOURINI R LIMITED","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLB21V","LA SOURIS","SOURINI R","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLB23T","LA SOURIS","SOURINI RS","20220518","20220518","N.v.t.",,"N.v.t."
"Bromfiets","FLB25Z","LA SOURIS","SOURINI RS","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLB26T","LA SOURIS","SOURINI R","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLB28T","LA SOURIS","SOURINI RS","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FLB28V","LA SOURIS","SOURINI RS","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLB37V","LA SOURIS","SOURINI RS PILOTI","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLB38V","LA SOURIS","SOURINI R","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB58Z","LA SOURIS","SOURINI RS","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLB61T","LA SOURIS","SOURINI RS PILOTI","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLB61Z","LA SOURIS","SOURINI RS","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FLB64T","LA SOURIS","SOURINI RS","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLB66Z","LA SOURIS","SOURINI RS","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLB74T","LA SOURIS","SOURINI RS","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB75N","LA SOURIS","SOURINI R LIMITED","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLB75Z","LA SOURIS","SOURINI R LIMITED","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FLB77N","LA SOURIS","SOURINI R","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLB78N","LA SOURIS","SOURINI R","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLB80Z","LA SOURIS","SOURINI RS LIMITED","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLB81T","LA SOURIS","SOURINI RS","20220606","20220606","N.v.t.",,"N.v.t."
"Bromfiets","FLB94Z","LA SOURIS","SOURINI R LIMITED","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FLB99Z","LA SOURIS","SOURINI R LIMITED","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FLD01D","LA SOURIS","SOURINI R","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLD02D","LA SOURIS","SOURINI R","20220529","20220529","N.v.t.",,"N.v.t."
"Bromfiets","FLD03D","LA SOURIS","SOURINI R","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD04D","LA SOURIS","SOURINI RS","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLD04X","LA SOURIS","SOURINI R","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLD09X","LA SOURIS","SOURINI RS","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLD10Z","LA SOURIS","SOURINI RS","20220902","20220902","N.v.t.",,"N.v.t."
"Bromfiets","FLD11X","LA SOURIS","SOURINI RS","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLD13X","LA SOURIS","SOURINI RS","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLD14X","LA SOURIS","SOURINI RS","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLD15Z","LA SOURIS","SOURINI RS","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLD17Z","LA SOURIS","SOURINI R","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLD20B","LA SOURIS","SOURINI R","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLD24B","LA SOURIS","SOURINI R","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLD28T","LA SOURIS","SOURINI R","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLD29T","LA SOURIS","SOURINI RS","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLD29Z","LA SOURIS","SOURINI RS","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLD30Z","LA SOURIS","SOURINI R","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLD32Z","LA SOURIS","SOURINI RS","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FLD33Z","LA SOURIS","SOURINI R","20220804","20220804","N.v.t.",,"N.v.t."
"Bromfiets","FLD34Z","LA SOURIS","SOURINI RS","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLD51B","LA SOURIS","SOURINI RS","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLD52B","LA SOURIS","SOURINI R","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLD53B","LA SOURIS","SOURINI R","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLD64B","LA SOURIS","SOURINI RS LIMITED","20231227","20231227","N.v.t.",,"N.v.t."
"Bromfiets","FLD66B","LA SOURIS","SOURINI RS LIMITED","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FLD82B","LA SOURIS","SOURINI RS","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLD83B","LA SOURIS","SOURINI RS","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLD84B","LA SOURIS","SOURINI RS","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLD85B","LA SOURIS","SOURINI RS","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLD86B","LA SOURIS","SOURINI RS","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLD87B","LA SOURIS","SOURINI RS","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FLD88B","LA SOURIS","SOURINI RS","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLD89B","LA SOURIS","SOURINI RS","20240112","20240112","N.v.t.",,"N.v.t."
"Bromfiets","FLD91B","LA SOURIS","SOURINI R","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLD92B","LA SOURIS","SOURINI R","20220529","20220529","N.v.t.",,"N.v.t."
"Bromfiets","FLD96B","LA SOURIS","SOURINI R","20220609","20220609","N.v.t.",,"N.v.t."
"Bromfiets","FLD97B","LA SOURIS","SOURINI R","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLD99B","LA SOURIS","SOURINI R","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLF02J","LA SOURIS","SOURINI R","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLF02X","LA SOURIS","SOURINI RS","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLF04N","LA SOURIS","SOURINI R","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FLF04X","LA SOURIS","SOURINI RS LIMITED","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLF05J","LA SOURIS","SOURINI R","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLF05X","LA SOURIS","SOURINI R","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLF06X","LA SOURIS","SOURINI R","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLF07D","LA SOURIS","SOURINI RS","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLF08X","LA SOURIS","SOURINI R","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLF09J","LA SOURIS","SOURINI R","20220606","20220606","N.v.t.",,"N.v.t."
"Bromfiets","FLF12F","LA SOURIS","SOURINI R","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLF12J","LA SOURIS","SOURINI R","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF13D","LA SOURIS","SOURINI RS","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLF13F","LA SOURIS","SOURINI R","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLF14D","LA SOURIS","SOURINI RS","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLF14F","LA SOURIS","SOURINI RS","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLF15D","LA SOURIS","SOURINI RS","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLF16F","LA SOURIS","SOURINI RS","20220613","20220613","N.v.t.",,"N.v.t."
"Bromfiets","FLF18D","LA SOURIS","SOURINI RS","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLF19D","LA SOURIS","SOURINI R","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLF20D","LA SOURIS","SOURINI R","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLF22D","LA SOURIS","SOURINI R","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLF23D","LA SOURIS","SOURINI R","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLF26J","LA SOURIS","SOURINI R","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLF26L","LA SOURIS","SOURINI R","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLF26X","LA SOURIS","SOURINI RS LIMITED","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLF30G","LA SOURIS","SOURINI RS","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLF30J","LA SOURIS","SOURINI R","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLF33G","LA SOURIS","SOURINI R LIMITED","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLF35G","LA SOURIS","SOURINI R","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLF38L","LA SOURIS","SOURINI R","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLF41L","LA SOURIS","SOURINI RS","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLF43G","LA SOURIS","SOURINI R","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLF46N","LA SOURIS","SOURINI R","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLF48N","LA SOURIS","SOURINI R","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLF50N","LA SOURIS","SOURINI R","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLF56N","LA SOURIS","SOURINI RS","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLF56V","LA SOURIS","SOURINI RS","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLF57V","LA SOURIS","SOURINI RS","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLF58N","LA SOURIS","SOURINI RS","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLF58V","LA SOURIS","SOURINI RS","20220609","20220609","N.v.t.",,"N.v.t."
"Bromfiets","FLF61N","LA SOURIS","SOURINI RS","20220713","20220713","N.v.t.",,"N.v.t."
"Bromfiets","FLF62G","LA SOURIS","SOURINI R","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLF67N","LA SOURIS","SOURINI RS","20220730","20220730","N.v.t.",,"N.v.t."
"Bromfiets","FLF68L","LA SOURIS","SOURINI RS","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLF71L","LA SOURIS","SOURINI RS","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLF72G","LA SOURIS","SOURINI R LIMITED","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLF72N","LA SOURIS","SOURINI RS","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLF73H","LA SOURIS","SOURINI R","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLF74V","LA SOURIS","SOURINI R","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLF76N","LA SOURIS","SOURINI RS","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLF77X","LA SOURIS","SOURINI RS","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF78X","LA SOURIS","SOURINI RS","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF80N","LA SOURIS","SOURINI RS","20220617","20220617","N.v.t.",,"N.v.t."
"Bromfiets","FLF96N","LA SOURIS","SOURINI R","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLF98H","LA SOURIS","SOURINI R","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF98V","LA SOURIS","SOURINI RS","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLF99V","LA SOURIS","SOURINI RS","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLG03L","LA SOURIS","SOURINI R","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FLG04L","LA SOURIS","SOURINI R","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG07H","LA SOURIS","SOURINI R","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLG09S","LA SOURIS","SOURINI R","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLG10S","LA SOURIS","SOURINI RS","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLG12X","LA SOURIS","SOURINI R","20220609","20220609","N.v.t.",,"N.v.t."
"Bromfiets","FLG13L","LA SOURIS","SOURINI RS","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG13X","LA SOURIS","SOURINI R","20220609","20220609","N.v.t.",,"N.v.t."
"Bromfiets","FLG16K","LA SOURIS","SOURINI RS","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLG20K","LA SOURIS","SOURINI RS","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLG20X","LA SOURIS","SOURINI R","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLG21X","LA SOURIS","SOURINI RS LIMITED","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLG23X","LA SOURIS","SOURINI R","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLG25F","LA SOURIS","SOURINI R","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLG27F","LA SOURIS","SOURINI R","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLG27H","LA SOURIS","SOURINI R","20220609","20220609","N.v.t.",,"N.v.t."
"Bromfiets","FLG28F","LA SOURIS","SOURINI R","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG28X","LA SOURIS","SOURINI RS PILOTI CARBON","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLG30H","LA SOURIS","SOURINI RS","20220606","20220606","N.v.t.",,"N.v.t."
"Bromfiets","FLG30J","LA SOURIS","SOURINI RS","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FLG31F","LA SOURIS","SOURINI RS LIMITED","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLG32J","LA SOURIS","SOURINI RS","20220817","20220817","N.v.t.",,"N.v.t."
"Bromfiets","FLG33F","LA SOURIS","SOURINI RS","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG33X","LA SOURIS","SOURINI R","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG34S","LA SOURIS","SOURINI RS","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLG34X","LA SOURIS","SOURINI R","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLG35X","LA SOURIS","SOURINI R","20220617","20220617","N.v.t.",,"N.v.t."
"Bromfiets","FLG36K","LA SOURIS","SOURINI R","20230316","20230316","N.v.t.",,"N.v.t."
"Bromfiets","FLG36X","LA SOURIS","SOURINI RS","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG38S","LA SOURIS","SOURINI RS","20220609","20220609","N.v.t.",,"N.v.t."
"Bromfiets","FLG41S","LA SOURIS","SOURINI RS","20220612","20220612","N.v.t.",,"N.v.t."
"Bromfiets","FLG43S","LA SOURIS","SOURINI RS","20220609","20220609","N.v.t.",,"N.v.t."
"Bromfiets","FLG45S","LA SOURIS","SOURINI RS","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLG48S","LA SOURIS","SOURINI R","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLG49T","LA SOURIS","SOURINI RS","20220613","20220613","N.v.t.",,"N.v.t."
"Bromfiets","FLG57T","LA SOURIS","SOURINI RS","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG61T","LA SOURIS","SOURINI RS","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG63B","LA SOURIS","SOURINI RS","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLG64T","LA SOURIS","SOURINI RS","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG66J","LA SOURIS","SOURINI RS","20240418","20240418","N.v.t.",,"N.v.t."
"Bromfiets","FLG68T","LA SOURIS","SOURINI RS","20220612","20220612","N.v.t.",,"N.v.t."
"Bromfiets","FLG69T","LA SOURIS","SOURINI R","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG70T","LA SOURIS","SOURINI R","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLG71T","LA SOURIS","SOURINI R","20220613","20220613","N.v.t.",,"N.v.t."
"Bromfiets","FLG72T","LA SOURIS","SOURINI R","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLG73L","LA SOURIS","SOURINI R","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLG77T","LA SOURIS","SOURINI R","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLG80L","LA SOURIS","SOURINI R LIMITED","20220907","20220907","N.v.t.",,"N.v.t."
"Bromfiets","FLG80R","LA SOURIS","SOURINI R LIMITED","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLG81L","LA SOURIS","SOURINI RS LIMITED","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLG81S","LA SOURIS","SOURINI R","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLG81T","LA SOURIS","SOURINI R","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLG82T","LA SOURIS","SOURINI RS","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG84L","LA SOURIS","SOURINI RS","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLG85L","LA SOURIS","SOURINI RS","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG85T","LA SOURIS","SOURINI RS PILOTI","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLG86L","LA SOURIS","SOURINI R","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLG87K","LA SOURIS","SOURINI R","20220714","20220714","N.v.t.",,"N.v.t."
"Bromfiets","FLG88H","LA SOURIS","SOURINI R","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLG89L","LA SOURIS","SOURINI R","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLG89S","LA SOURIS","SOURINI R","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLG90H","LA SOURIS","SOURINI R","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLG90S","LA SOURIS","SOURINI R","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLG92S","LA SOURIS","SOURINI R","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLG93G","LA SOURIS","SOURINI R","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG93H","LA SOURIS","SOURINI RS","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLG93K","LA SOURIS","SOURINI RS","20220609","20220609","N.v.t.",,"N.v.t."
"Bromfiets","FLG93S","LA SOURIS","SOURINI R","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLG94K","LA SOURIS","SOURINI RS","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLG95S","LA SOURIS","SOURINI RS","20220714","20220714","N.v.t.",,"N.v.t."
"Bromfiets","FLG96S","LA SOURIS","SOURINI RS","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLG97K","LA SOURIS","SOURINI R","20230114","20230114","N.v.t.",,"N.v.t."
"Bromfiets","FLG97S","LA SOURIS","SOURINI RS","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLG98D","LA SOURIS","SOURINI RS","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLG98S","LA SOURIS","SOURINI RS","20220617","20220617","N.v.t.",,"N.v.t."
"Bromfiets","FLG98X","LA SOURIS","SOURINI RS","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLG99B","LA SOURIS","SOURINI R","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLH03G","LA SOURIS","SOURINI R","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLH04S","LA SOURIS","SOURINI R","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLH05F","LA SOURIS","SOURINI R","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH05S","LA SOURIS","SOURINI R LIMITED","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH06S","LA SOURIS","SOURINI RS","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLH06Z","LA SOURIS","SOURINI RS","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLH07G","LA SOURIS","SOURINI R","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLH07S","LA SOURIS","SOURINI RS","20220617","20220617","N.v.t.",,"N.v.t."
"Bromfiets","FLH09Z","LA SOURIS","SOURINI R","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLH10G","LA SOURIS","SOURINI RS","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLH10V","LA SOURIS","SOURINI RS","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLH11S","LA SOURIS","SOURINI R","20220714","20220714","N.v.t.",,"N.v.t."
"Bromfiets","FLH11V","LA SOURIS","SOURINI R","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLH12F","LA SOURIS","SOURINI RS PILOTI","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLH12G","LA SOURIS","SOURINI RS","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLH13G","LA SOURIS","SOURINI R","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH13T","LA SOURIS","SOURINI R","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLH15S","LA SOURIS","SOURINI RS","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLH16T","LA SOURIS","SOURINI R","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLH16V","LA SOURIS","SOURINI R","20220701","20220701","N.v.t.",,"N.v.t."
