"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2502","Bedrijfsauto","FORD","F 100",,"20080105",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2200","1960",,,"19710228","19960712","Geen verstrekking in Open Data",,"Nee",,"340",,,,,,"4",,,,,"200","N1",,,"l. tegen balk 010 cm a. vooras","2200",,,,,,,"0.08","332","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-01-05T00:00:00.000","1971-02-28T00:00:00.000","1996-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2505","Bedrijfsauto","FORD","F 100",,"20070821",,"open wagen",,"N.v.t.","N.v.t.","8",,"1524","2260","1624",,,"19560228","19960614","Geen verstrekking in Open Data",,"Ja",,"736",,,,,,"4",,,,,"180","N1",,,"tegen l. balk 040 cm v. vooras","2260",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-08-21T00:00:00.000","1956-02-28T00:00:00.000","1996-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2555","Bedrijfsauto","FORD","F 100",,"20060401",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2540","1820",,,"19600228","19960823","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 040 cm a. vooras","2540",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2006-04-01T00:00:00.000","1960-02-28T00:00:00.000","1996-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2559","Bedrijfsauto","FORD","F 100 PICK-UP",,"20120703",,"open wagen",,"N.v.t.","N.v.t.","8",,"1828","2260","1928",,,"19660228","19961002","Geen verstrekking in Open Data",,"Ja",,"432",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm v. vooras","2260",,,,,,,"0.05","327","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2012-07-03T00:00:00.000","1966-02-28T00:00:00.000","1996-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2573","Bedrijfsauto","FORD","F 100 PICK-UP",,"19961007",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540","2260","1640",,,"19560228","19960903","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"190","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2260",,,,,,,"0.06","281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-10-07T00:00:00.000","1956-02-28T00:00:00.000","1996-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2608","Bedrijfsauto","FORD","F 100 RANGER",,"20050926",,"open wagen",,"N.v.t.","N.v.t.","8",,"2009","2266","2109",,,"19680228","19961024","Geen verstrekking in Open Data",,"Nee",,"257",,,,,,"4",,,,,"202","N1",,,"op r. balk onder motorkap","2266",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-09-26T00:00:00.000","1968-02-28T00:00:00.000","1996-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2655","Bedrijfsauto","FORD","F 100",,"20121127",,"open wagen","3","N.v.t.","N.v.t.","8","4948","1736","2260","1836",,,"19600228","19961115","Geen verstrekking in Open Data",,"Ja",,"524",,,,,,"4",,,,,"193","N1",,,"tegen l. balk 035 cm v. vooras","2260",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2012-11-27T00:00:00.000","1960-02-28T00:00:00.000","1996-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2711","Bedrijfsauto","FORD","F 100",,"19980803",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2300","1760",,,"19620701","19961221","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"167","N1",,,"op r. balk onder motorkap 010 cm a. vooras","2300",,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"1998-08-03T00:00:00.000","1962-07-01T00:00:00.000","1996-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2984","Bedrijfsauto","FORD","F 100",,"20181016",,"open wagen",,"N.v.t.","N.v.t.","8",,"1833","2490","1933",,,"19690228","19970825","Geen verstrekking in Open Data",,"Ja",,"657",,,,,,"4",,,,,"203","N1",,,"tegen l. balk v. vooras","2490",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-10-16T00:00:00.000","1969-02-28T00:00:00.000","1997-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2997","Bedrijfsauto","FORD","F 100 CUSTOM CAB",,"20240211",,"open wagen",,"N.v.t.","N.v.t.","8",,"1950","2425","2050",,,"19650228","19970828","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"201","N1",,,"tegen l. balk 030 cm v. vooras","2425",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2024-02-11T00:00:00.000","1965-02-28T00:00:00.000","1997-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3049","Bedrijfsauto","FORD","F 100",,"20180321",,"open wagen",,"N.v.t.","N.v.t.","8",,"1773","2025","1873",,,"19710228","19971028","Geen verstrekking in Open Data",,"Ja",,"252",,,,,,"4",,,,,"200","N1",,,"op r. balk onder motorkap","2025",,"G2 gasinstallatie",,,,,"0.08","333","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-03-21T00:00:00.000","1971-02-28T00:00:00.000","1997-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3053","Bedrijfsauto","FORD","F 100",,"20240328",,"open wagen",,"N.v.t.","N.v.t.","8",,"1908","2270","2008",,,"19660701","19971029","Geen verstrekking in Open Data",,"Ja",,"362",,,,,,"4",,,,,"205","N1",,,"tegen l. balk v. vooras","2270",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-03-28T00:00:00.000","1966-07-01T00:00:00.000","1997-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3100","Bedrijfsauto","FORD","F 100",,"20031108",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","2275","1620",,,"19560228","19971118","Geen verstrekking in Open Data",,"Nee",,"755",,,,,,"4",,,,,"204","N1",,,"op r. balk boven vooras","2275",,,,,,,"0.07","281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-08T00:00:00.000","1956-02-28T00:00:00.000","1997-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3128","Bedrijfsauto","FORD","F 100",,"20081206",,"open wagen",,"N.v.t.","N.v.t.","8",,"1816","2268","1916",,,"19630228","19971212","Geen verstrekking in Open Data",,"Ja",,"452",,,,,,"4",,,,,"200","N1",,,"op r. balk onder motorkap 010 cm a. vooras","2268",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-12-06T00:00:00.000","1963-02-28T00:00:00.000","1997-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3270","Bedrijfsauto","FORD","F 100",,"20230807",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","2260","1620",,,"19540228","19980224","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"186","N1",,,"tegen r. balk v. vooras","2260",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2023-08-07T00:00:00.000","1954-02-28T00:00:00.000","1998-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3284","Bedrijfsauto","FORD","F 100",,"20151214",,"open wagen",,"N.v.t.","N.v.t.","8",,"1932","2495","2032",,,"19720228","19980401","Geen verstrekking in Open Data",,"Ja",,"563",,,,,,"4",,,,,"206","N1",,,"tegen l. balk v. vooras","2495",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2015-12-14T00:00:00.000","1972-02-28T00:00:00.000","1998-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3298","Bedrijfsauto","FORD","F 100 STEPSIDE",,"20090218",,"open wagen",,"N.v.t.","N.v.t.","8",,"1659","2200","1759",,,"19660228","19980622","Geen verstrekking in Open Data",,"Nee",,"541",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","2200",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-02-18T00:00:00.000","1966-02-28T00:00:00.000","1998-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3333","Bedrijfsauto","FORD","F 100",,"20210120",,"open wagen",,"N.v.t.","N.v.t.","6",,"1410","2260","1510",,,"19550228","19990325","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"188","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2260",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-20T00:00:00.000","1955-02-28T00:00:00.000","1999-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3467","Bedrijfsauto","FORD","F 100",,"19980821",,"open wagen",,"N.v.t.","N.v.t.","8",,"1490","2268","1590",,,"19560228","19980821","Geen verstrekking in Open Data",,"Ja",,"778",,,,,,"4",,,,,"192","N1",,,"op l. balk boven vooras onder motorkap","2268",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-08-21T00:00:00.000","1956-02-28T00:00:00.000","1998-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3500","Bedrijfsauto","FORD","PICK UP F 100",,"20011215",,"open wagen",,"N.v.t.","N.v.t.","8",,"1533","2260","1633",,,"19600228","19980912","Geen verstrekking in Open Data",,"Ja",,"727",,,,,,"4",,,,,"197","N1",,,"r. op balk 035 cm a. vooras","2260",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2001-12-15T00:00:00.000","1960-02-28T00:00:00.000","1998-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3626","Bedrijfsauto","FORD","F 100 PICK-UP",,"19990904",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2106","1960",,,"19640630","19990216","Geen verstrekking in Open Data",,"Nee",,"246",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 020 cm v. vooras","2106",,,,,,,"0.05","327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-09-04T00:00:00.000","1964-06-30T00:00:00.000","1999-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3640","Bedrijfsauto","FORD","F 100",,"19990316",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2200","1940",,,"19700701","19990316","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. achteras","2200",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-03-16T00:00:00.000","1970-07-01T00:00:00.000","1999-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3666","Bedrijfsauto","FORD","F 100",,"20180717",,"open wagen","3","N.v.t.","N.v.t.","8",,"1640","2041","1740",,,"19710228","19990409","Geen verstrekking in Open Data",,"Ja",,"401",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","2041",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2018-07-17T00:00:00.000","1971-02-28T00:00:00.000","1999-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3687","Bedrijfsauto","FORD","F 100",,"20161206",,"open wagen",,"N.v.t.","N.v.t.","8",,"1834","2018","1934",,,"19720630","19990427","Geen verstrekking in Open Data",,"Ja",,"184",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","2018",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-12-06T00:00:00.000","1972-06-30T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3712","Bedrijfsauto","FORD","F 100",,"19990514",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540","2268","1640",,,"19550228","19990514","Geen verstrekking in Open Data",,"Ja",,"728",,,,,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2268",,,,,,,"0.05","278","Nee","Nee",,"Nee","2268",,,"2007","Geen oordeel","05","Ja",,"1999-05-14T00:00:00.000","1955-02-28T00:00:00.000","1999-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3716","Bedrijfsauto","FORD","F 100",,"20131015",,"open wagen",,"N.v.t.","N.v.t.","8",,"2013","2267","2113",,,"19720201","19990517","Geen verstrekking in Open Data",,"Ja",,"254",,,,,,"4",,,,,"202","N1",,,"onder dwarsbalk 050 cm v. vooras","2267",,"G2 gasinstallatie",,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2013-10-15T00:00:00.000","1972-02-01T00:00:00.000","1999-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3771","Bedrijfsauto","FORD","F 100",,"20240102",,"open wagen",,"N.v.t.","N.v.t.","8",,"1460","2267","1560",,,"19560228","19990629","Geen verstrekking in Open Data",,"Ja",,"807",,,,,,"4",,,,,"190","N1",,,"tegen l. balk 035 cm v. vooras","2267",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-01-02T00:00:00.000","1956-02-28T00:00:00.000","1999-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3944","Bedrijfsauto","FORD","F 100",,"20090613",,"open wagen",,"N.v.t.","N.v.t.","8",,"1844","2268","1944","750",,"19670630","19991029","Geen verstrekking in Open Data",,"Ja",,"424",,"1293","1293",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2268",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2009-06-13T00:00:00.000","1967-06-30T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3982","Bedrijfsauto","FORD","F 100",,"20210527",,"open wagen",,"N.v.t.","N.v.t.","8",,"1941","2041","2041",,,"19720630","19991125","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 130 cm a. vooras","2041",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-05-27T00:00:00.000","1972-06-30T00:00:00.000","1999-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4197","Bedrijfsauto","FORD","F 100",,"20000628",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2280","1880",,,"19630228","20000628","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"193","N1",,,"tegen r. balk a. achteras","2280",,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-06-28T00:00:00.000","1963-02-28T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4574","Bedrijfsauto","FORD","F 100",,"20060421",,"open wagen",,"N.v.t.","N.v.t.","8",,"1760","2500","1860",,,"19660228","20010622","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 015 cm v. vooras","2500",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2006-04-21T00:00:00.000","1966-02-28T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
