"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR7394","AUSTIN","3000 MKI","19610630","19801224","BRUIN",,"Niet geregistreerd"
"Personenauto","AT5926","AUSTIN","HEALY SPRITE","19590909","19590909","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AT8340","AUSTIN","SPRITE","19580630","19590923","BLAUW",,"Niet geregistreerd"
"Personenauto","BK5543","AUSTIN","HEALEY 3000","19600507","19600507","DIVERSEN",,"Niet geregistreerd"
"Personenauto","BK5544","AUSTIN","HEALEY 3000","19600303","19600303","BLAUW",,"Niet geregistreerd"
"Personenauto","BP4329","AUSTIN","HEALY","19600810","19600810","ZWART",,"Niet geregistreerd"
"Personenauto","BP8320","AUSTIN",,"19600323","19600323","WIT",,"Niet geregistreerd"
"Personenauto","BT3363","AUSTIN","HEALEY SPRITECABRIOLET","19600415","19600415","ROOD",,"Niet geregistreerd"
"Personenauto","BT4808","AUSTIN","HEALY SPRITE","19600416","19600416","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BT5392","AUSTIN","HEALY SPRITE","19600411","19600411","BLAUW",,"Niet geregistreerd"
"Personenauto","BX1598","AUSTIN","HEALY-SPRITE","19590630","19600525","ORANJE",,"Niet geregistreerd"
"Personenauto","BX4149","AUSTIN","HEALEY","19590630","19610417","ZWART",,"Niet geregistreerd"
"Personenauto","DB59HP","AUSTIN","MAXI 1750 HL","19781207","19781207","ROOD",,"Niet geregistreerd"
"Personenauto","DD05FB","AUSTIN","JEEP","19580630","19781010","GROEN",,"Niet geregistreerd"
"Personenauto","DD9051","AUSTIN","HEALY SPRITE","19610629","19610629","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0009","AUSTIN","HEALEY SPRITE MK 11 1100","19640605","19640605","ROOD",,"Niet geregistreerd"
"Personenauto","DE0467","AUSTIN","HEALEY SPRITE MK III","19640417","19640417","CREME",,"Niet geregistreerd"
"Personenauto","DE0554","AUSTIN","HEALEY 3000 MK 11","19620924","19620924","ROOD",,"Niet geregistreerd"
"Personenauto","DE0656","AUSTIN","A 35","19580308","19580308","BRUIN",,"Niet geregistreerd"
"Personenauto","DE0752","AUSTIN","MINI MKII 850","19670630","19860904","GROEN",,"Niet geregistreerd"
"Personenauto","DE0807","AUSTIN","3000 MK3","19670630","19870519","ROOD",,"Niet geregistreerd"
"Personenauto","DE0830","AUSTIN","HEALY 3000 MK II A","19630630","19870922","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0832","AUSTIN","HEALY SPRITE MK 1 SPORTS","19590630","19870928","WIT",,"Niet geregistreerd"
"Personenauto","DE0863","AUSTIN","HEALEY 3000 MK3","19660630","19871009","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0956","AUSTIN","HEALEY MARK 3000 I","19590630","19871203","ROOD",,"Niet geregistreerd"
"Personenauto","DE1006","AUSTIN","HEALEY SPRITE MK1","19590630","19871222","ROOD",,"Niet geregistreerd"
"Personenauto","DE1102","AUSTIN","HEALY 3000 MK III","19640630","19880224","WIT",,"Niet geregistreerd"
"Personenauto","DE1117","AUSTIN","SEVEN CHUMMY","19300630","19880219","GROEN",,"Niet geregistreerd"
"Personenauto","DE1256","AUSTIN","SALOON","19300630","19890914","ZWART",,"Niet geregistreerd"
"Personenauto","DE1346","AUSTIN","A8 DE LUXE","19470630","19810219","ZWART",,"Niet geregistreerd"
"Personenauto","DE1349","AUSTIN","SPRITE","19600630","19880429","ROOD",,"Niet geregistreerd"
"Personenauto","DE1411","AUSTIN","HEALEY MK III","19660630","19880428","GROEN",,"Niet geregistreerd"
"Personenauto","DE1428","AUSTIN","HEALEY 3000 MK III","19650630","19880505","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1493","AUSTIN","HEALEY 100A","19550630","19880613","GROEN",,"Niet geregistreerd"
"Personenauto","DE1507","AUSTIN","HEALEY MK3","19660630","19880521","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1538","AUSTIN","HEALEY 3000 MK III","19670630","19880601","GROEN",,"Niet geregistreerd"
"Personenauto","DE1560","AUSTIN","HEALEY MK II 3000","19620630","19880601","WIT",,"Niet geregistreerd"
"Personenauto","DE1616","AUSTIN","A35","19660630","19871012","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1634","AUSTIN","HEALEY 3000 MK 3","19670630","19880825","ROOD",,"Niet geregistreerd"
"Personenauto","DE1690","AUSTIN","TEN","19350630","19890405","ROOD",,"Niet geregistreerd"
"Personenauto","DE1697","AUSTIN","HEALEY SPRITE MK 1","19600630","19880708","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1723","AUSTIN","HEALEY 3000 MK3","19650630","19880620","ZWART",,"Niet geregistreerd"
"Personenauto","DE1737","AUSTIN","HEALEY MK IIA","19640630","19880622","GROEN",,"Niet geregistreerd"
"Personenauto","DE1846","AUSTIN","HEALY SPRITE","19600630","19871126","ROOD",,"Niet geregistreerd"
"Personenauto","DE1974","AUSTIN","SEVEN","19290630","19790822","ROOD",,"Niet geregistreerd"
"Personenauto","DE2049","AUSTIN","3000 MK III","19670630","19880916","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2093","AUSTIN","HEALEY BJ8","19670630","19880926","ROOD",,"Niet geregistreerd"
"Personenauto","DE2117","AUSTIN","HEALEY 3000 MK I","19600630","19880817","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2145","AUSTIN","12/4","19290630","19880818","ROOD",,"Niet geregistreerd"
"Personenauto","DE2406","AUSTIN","SEVEN","19300630","19810306","WIT",,"Niet geregistreerd"
"Personenauto","DE2420","AUSTIN","HEALEY 100 SIX","19570630","19881005","ROOD",,"Niet geregistreerd"
"Personenauto","DE2487","AUSTIN","HEALEY 3000 MARK III","19660630","19870929","WIT",,"Niet geregistreerd"
"Personenauto","DE2558","AUSTIN","SEVEN NIPPY","19360630","19881027","ROOD",,"Niet geregistreerd"
"Personenauto","DE2580","AUSTIN","HEALEY 3000 MK III","19670630","19890119","WIT",,"Niet geregistreerd"
"Personenauto","DE2599","AUSTIN","SEVEN","19350630","19890411","ZWART",,"Niet geregistreerd"
"Personenauto","DE2622","AUSTIN","3000 MKII","19620630","19790906","ROOD",,"Niet geregistreerd"
"Personenauto","DE2646","AUSTIN","3000 MK III","19670630","19790501","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2668","AUSTIN","A 30","19550630","19870807","ZWART",,"Niet geregistreerd"
"Personenauto","DE2750","AUSTIN","3000 MK II","19630630","19881128","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2857","AUSTIN","HEALEY 3000 MARK I FOUR-SEATER","19590630","19890109","ROOD",,"Niet geregistreerd"
"Personenauto","DE3074","AUSTIN","HEALEY 3000 MK","19640630","19890526","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3078","AUSTIN","A 40","19530630","19890209","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3107","AUSTIN","3000 MK III","19670630","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","DE3108","AUSTIN","3000 MK II","19630630","19890214","ROOD",,"Niet geregistreerd"
"Personenauto","DE3114","AUSTIN","HEALY 3000 MK 1","19600630","19890214","ROOD",,"Niet geregistreerd"
"Personenauto","DE3196","AUSTIN","3000 MK II","19630630","19881115","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3204","AUSTIN","CHAMP JEEP","19530630","19890316","GROEN",,"Niet geregistreerd"
"Personenauto","DE3214","AUSTIN","HEALEY 3000","19600630","19890328","ZWART",,"Niet geregistreerd"
"Personenauto","DE3290","AUSTIN","3000 MKI","19590630","19790615","ROOD",,"Niet geregistreerd"
"Personenauto","DE3359","AUSTIN","HEALY 100 BM1","19540630","19911209","WIT",,"Niet geregistreerd"
"Personenauto","DE3488","AUSTIN","TEN FLEWITT","19330630","19890503","ROOD",,"Niet geregistreerd"
"Personenauto","DE3505","AUSTIN","HEALY 100-6","19570630","19890516","GROEN",,"Niet geregistreerd"
"Personenauto","DE3576","AUSTIN","3000 MK III","19660630","19890518","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3613","AUSTIN","HEALEY 3000 MKI","19600630","19900515","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3627","AUSTIN","SEVEN SALOON","19350630","19890529","ROOD",,"Niet geregistreerd"
"Personenauto","DE3628","AUSTIN","SEVEN 8 HP SALOON","19300630","19890529","GROEN",,"Niet geregistreerd"
"Personenauto","DE3651","AUSTIN","COMBI","19550630","19890601","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3658","AUSTIN","3000 MK2","19610630","19890602","ROOD",,"Niet geregistreerd"
"Personenauto","DE3724","AUSTIN","3000 MK III","19660630","19890607","ROOD",,"Niet geregistreerd"
"Personenauto","DE3758","AUSTIN","HEALEY 3000 MK III","19670630","19890616","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3896","AUSTIN","HEALY 3000 MARK III","19670630","19890704","GROEN",,"Niet geregistreerd"
"Personenauto","DE3956","AUSTIN","HEALEY SPRITE MK IV","19680630","19890711","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3993","AUSTIN","HEALEY 100-6","19590630","19890719","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4000","AUSTIN","3000 MK III","19660630","19900131","ROOD",,"Niet geregistreerd"
"Personenauto","DE4060","AUSTIN","100 - 4","19550630","19890728","ZWART",,"Niet geregistreerd"
"Personenauto","DE4078","AUSTIN","HAELEY 3000 MKIIA","19640630","19891101","ZWART",,"Niet geregistreerd"
"Personenauto","DE4126","AUSTIN","HEALEY MK III","19670630","19890816","CREME",,"Niet geregistreerd"
"Personenauto","DE4223","AUSTIN","3000 MK 1","19600630","19890825","ZWART",,"Niet geregistreerd"
"Personenauto","DE4261","AUSTIN","HEALY SPRITE MK 4","19670630","19890829","ROOD",,"Niet geregistreerd"
"Personenauto","DE4493","AUSTIN","HEALY SPRITE MK 1","19600630","19891018","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4746","AUSTIN","HEALEY 3000 MK III","19670630","19891215","GROEN",,"Niet geregistreerd"
"Personenauto","DE4804","AUSTIN","A 35 COUNTRY VAN","19590630","19891228","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4859","AUSTIN","HEALY 3000 MK II","19630630","19900110","WIT",,"Niet geregistreerd"
"Personenauto","DE4888","AUSTIN","MINI TRAVELLER 1000 MK II","19690630","19791116","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4905","AUSTIN","SALOON","19700630","19900124","ZWART",,"Niet geregistreerd"
"Personenauto","DE4944","AUSTIN","3000 MK II","19620630","19900305","WIT",,"Niet geregistreerd"
"Personenauto","DE5116","AUSTIN","HEALY 3000 MKIII","19670630","19930731","GROEN",,"Niet geregistreerd"
"Personenauto","DE5156","AUSTIN","HEALY 3000 MK II","19640630","19900514","WIT",,"Niet geregistreerd"
"Personenauto","DE5177","AUSTIN","3000 MKI","19600630","19900403","ROOD",,"Niet geregistreerd"
"Personenauto","DE5208","AUSTIN","A 35 COUNTRYMAN","19610630","19850831","WIT",,"Niet geregistreerd"
"Personenauto","DE5235","AUSTIN","A 30","19550630","19900405","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5243","AUSTIN","A 35 COUNTRYMAN","19570630","19900406","GROEN",,"Niet geregistreerd"
"Personenauto","DE5325","AUSTIN","A40 SOMERSET","19530630","19900428","WIT",,"Niet geregistreerd"
"Personenauto","DE5340","AUSTIN","CHUMMY","19360630","19900427","ROOD",,"Niet geregistreerd"
"Personenauto","DE5345","AUSTIN","HEALY 3000 MK I","19610630","19900423","ZWART",,"Niet geregistreerd"
"Personenauto","DE5408","AUSTIN","HEALEY SPRITE","19600630","19670503","WIT",,"Niet geregistreerd"
"Personenauto","DE5433","AUSTIN","TEN","19340630","19900504","GROEN",,"Niet geregistreerd"
"Personenauto","DE5450","AUSTIN","SPRITE MK I","19600630","19850907","GROEN",,"Niet geregistreerd"
"Personenauto","DE5468","AUSTIN","FX 4D","19700630","19900511","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5531","AUSTIN","HEALEY 3000 MK II","19620630","19900906","ROOD",,"Niet geregistreerd"
"Personenauto","DE5555","AUSTIN","HEALY MK III","19660630","19931224","GROEN",,"Niet geregistreerd"
"Personenauto","DE5692","AUSTIN","MK III 3000","19670630","19900608","ROOD",,"Niet geregistreerd"
"Personenauto","DE5713","AUSTIN","MK II","19620630","19930402","BRUIN",,"Niet geregistreerd"
"Personenauto","DE5760","AUSTIN","HEALEY 3000 MK 11","19640630","19900621","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5772","AUSTIN","3000 MK III","19660630","19900620","ZWART",,"Niet geregistreerd"
"Personenauto","DE5884","AUSTIN","HEALY 3000","19650630","19920325","WIT",,"Niet geregistreerd"
"Personenauto","DE6013","AUSTIN","100/4","19540630","19900714","GROEN",,"Niet geregistreerd"
"Personenauto","DE6022","AUSTIN","MK I","19600630","19900716","GEEL",,"Niet geregistreerd"
"Personenauto","DE6103","AUSTIN","HEALEY  100/SIX","19580630","19900813","ROOD",,"Niet geregistreerd"
"Personenauto","DE6235","AUSTIN","HEALY SPRITE MK IV","19680630","19900811","GROEN",,"Niet geregistreerd"
"Personenauto","DE6262","AUSTIN","A30","19560630","19900809","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6301","AUSTIN","3000 MKIII","19650630","19771228","WIT",,"Niet geregistreerd"
"Personenauto","DE6304","AUSTIN","3000 MK II","19630630","19900818","ROOD",,"Niet geregistreerd"
"Personenauto","DE6400","AUSTIN","HEALEY 3000 MK 11","19650630","19950125","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6411","AUSTIN","100-6","19570630","19900830","ROOD",,"Niet geregistreerd"
"Personenauto","DE6431","AUSTIN","TAXI FX3","19500630","19910131","WIT",,"Niet geregistreerd"
"Personenauto","DE6460","AUSTIN","3000 MK III","19660630","19920423","GROEN",,"Niet geregistreerd"
"Personenauto","DE6598","AUSTIN","HEALY MK1","19570630","19930427","ROOD",,"Niet geregistreerd"
"Personenauto","DE6604","AUSTIN","SPRITE MK 1","19600630","19850525","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6679","AUSTIN","7 TOURER","19330630","19901004","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6699","AUSTIN","HEALEY 3000 CABRIO","19640630","19921231","ROOD",,"Niet geregistreerd"
"Personenauto","DE6773","AUSTIN","HEALY 3000 MKIII","19650630","19901017","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6788","AUSTIN","AUSTIN CAMBRIDGE STATION","19660630","19901027","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6903","AUSTIN","SPRITE","19590630","19901105","ROOD",,"Niet geregistreerd"
"Personenauto","DE6994","AUSTIN","OPEN TOURER","19340630","19820908","ROOD",,"Niet geregistreerd"
"Personenauto","DE7009","AUSTIN","3000 MK III","19670630","19920713","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7040","AUSTIN","HEALEY 100/6","19590630","19910220","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7042","AUSTIN","HEALY SPRITE MK III","19640630","19910419","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7266","AUSTIN","SPRITE MK IV","19670630","19901220","ROOD",,"Niet geregistreerd"
"Personenauto","DE7276","AUSTIN","3000 MK III","19680630","19910531","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7512","AUSTIN","3000 MK III","19670630","19790313","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7615","AUSTIN","HEALY 3000 MKIII","19650630","19910326","WIT",,"Niet geregistreerd"
"Personenauto","DE7689","AUSTIN","HEALEY MK III","19670630","19910228","GROEN",,"Niet geregistreerd"
"Personenauto","DE7751","AUSTIN","MINI 1000 MK II AUTOMATIC","19680630","19791025","WIT",,"Niet geregistreerd"
"Personenauto","DE7877","AUSTIN","3000 MKIII","19650630","19920804","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7950","AUSTIN","EIGHT","19350630","19910408","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7961","AUSTIN","3000 MK II","19630630","19910410","ROOD",,"Niet geregistreerd"
"Personenauto","DE7974","AUSTIN","HEALY SPRITE","19590630","19910412","WIT",,"Niet geregistreerd"
"Personenauto","DE8001","AUSTIN","100/4 BN1","19540630","19910412","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8036","AUSTIN","HEALY 3000 MK II","19630630","19910425","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8056","AUSTIN","SEVEN TOURER","19310630","19910423","ROOD",,"Niet geregistreerd"
"Personenauto","DE8096","AUSTIN","TEN","19470630","19910422","ROOD",,"Niet geregistreerd"
"Personenauto","DE8153","AUSTIN","A55","19600630","19910425","GROEN",,"Niet geregistreerd"
"Personenauto","DE8295","AUSTIN","HEALY SPRITE","19670630","19910517","ROOD",,"Niet geregistreerd"
"Personenauto","DE8302","AUSTIN","SPRITE MK III","19650630","19910513","ROOD",,"Niet geregistreerd"
"Personenauto","DE8382","AUSTIN","SPRIT MK II","19610630","19910527","ROOD",,"Niet geregistreerd"
"Personenauto","DE8433","AUSTIN","3000 MKII","19620630","19920526","ROOD",,"Niet geregistreerd"
"Personenauto","DE8523","AUSTIN","HEALEY 3000","19610630","19920619","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8531","AUSTIN","HEALY 100/4","19560630","19920704","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8559","AUSTIN","A 40 DEVON","19510630","19910617","GROEN",,"Niet geregistreerd"
"Personenauto","DE8569","AUSTIN","SPRITE MK I","19600630","19910614","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8582","AUSTIN","HEALEY 3000 MK3","19660630","19910612","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8583","AUSTIN","HEALEY SPRITE","19600630","19910702","GEEL",,"Niet geregistreerd"
"Personenauto","DE8600","AUSTIN","AUSTIN HEALEY MK3","19650630","19910619","GROEN",,"Niet geregistreerd"
"Personenauto","DE8613","AUSTIN","HEALEY 100/6","19570630","19910612","ROOD",,"Niet geregistreerd"
"Personenauto","DE8617","AUSTIN","HEALY SPRITE","19690630","19910614","ROOD",,"Niet geregistreerd"
"Personenauto","DE8704","AUSTIN","TEN SIX","19320630","19910622","ROOD",,"Niet geregistreerd"
"Personenauto","DE8852","AUSTIN","MK II","19620630","19910710","ROOD",,"Niet geregistreerd"
"Personenauto","DE8872","AUSTIN","HEALEY 100/6","19570630","19910828","ROOD",,"Niet geregistreerd"
"Personenauto","DE8877","AUSTIN","HEALEY 3000 MK 11","19670630","19930617","ROOD",,"Niet geregistreerd"
"Personenauto","DE8916","AUSTIN","AUSTIN HEALY MK III","19670630","19910712","WIT",,"Niet geregistreerd"
"Personenauto","DE8933","AUSTIN","HEALEY 3000 MK III","19660630","19910715","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9003","AUSTIN","HEALEY 3000","19590630","19910722","GEEL",,"Niet geregistreerd"
"Personenauto","DE9087","AUSTIN","HEALEY 3000 MK 11","19630630","19950907","ROOD",,"Niet geregistreerd"
"Personenauto","DE9125","AUSTIN","HEALEY SPRITE","19590630","19910801","ROOD",,"Niet geregistreerd"
"Personenauto","DE9162","AUSTIN","3000 MK II HEALEY","19630630","19990402","ROOD",,"Niet geregistreerd"
"Personenauto","DE9291","AUSTIN","3000 HEALY","19600630","19910823","WIT",,"Niet geregistreerd"
"Personenauto","DE9296","AUSTIN","FX 3","19490630","19910819","ZWART",,"Niet geregistreerd"
"Personenauto","DE9380","AUSTIN","HEALY 3000 MK III","19660630","19910927","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9384","AUSTIN","HEALEY 100/4","19540630","19940804","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9407","AUSTIN","HEALEY 3000 MK III","19670630","19910827","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9411","AUSTIN","HEALY MK I","19600630","19910903","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9524","AUSTIN","HEALEY 3000","19610630","19910910","ROOD",,"Niet geregistreerd"
"Personenauto","DE9665","AUSTIN","HEALEY SPRITE MK I","19600630","19911001","ROOD",,"Niet geregistreerd"
"Personenauto","DE9751","AUSTIN","TEN SALOON","19330630","19911021","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9776","AUSTIN","HEALY MK 1.30","19590630","19911012","WIT",,"Niet geregistreerd"
"Personenauto","DE9861","AUSTIN","HEALY MK III","19670630","19920324","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9886","AUSTIN","SALOON 10","19340630","19911025","ZWART",,"Niet geregistreerd"
"Personenauto","DG3620","AUSTIN","HEALEY 3000","19600504","19600504","BLAUW",,"Niet geregistreerd"
"Personenauto","DG6444","AUSTIN","HEALY SPRITE","19600514","19600514","BLAUW",,"Niet geregistreerd"
"Personenauto","DG75FK","AUSTIN","CHAMP","19540630","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DH0061","AUSTIN","HEALEY 100 M","19550630","19911115","ROOD",,"Niet geregistreerd"
"Personenauto","DH0256","AUSTIN","A10","19350630","19911212","WIT",,"Niet geregistreerd"
"Personenauto","DH0266","AUSTIN","HEALY 3000 MK 3","19670630","19920106","ROOD",,"Niet geregistreerd"
"Personenauto","DH0327","AUSTIN","SEVEN","19330630","19911231","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0429","AUSTIN","HEALY MK3","19650630","19920206","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0472","AUSTIN","HEALEY MK III","19650630","19920127","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0724","AUSTIN","MK III","19660630","19920303","WIT",,"Niet geregistreerd"
"Personenauto","DH0816","AUSTIN","7","19380630","19840629","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0905","AUSTIN","A35","19580630","19920331","WIT",,"Niet geregistreerd"
"Personenauto","DH0957","AUSTIN","HEALEY","19540630","19920407","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1061","AUSTIN","HEALY 100-6","19590630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","DH1078","AUSTIN","HEALY","19670630","19920422","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1148","AUSTIN","HEALY SPRITE MKI","19600630","19920508","ROOD",,"Niet geregistreerd"
"Personenauto","DH1204","AUSTIN","HEALEY","19590630","19920513","GEEL",,"Niet geregistreerd"
"Personenauto","DH1209","AUSTIN","FX4","19700630","19920514","WIT",,"Niet geregistreerd"
"Personenauto","DH1228","AUSTIN","3000","19610630","19920515","GEEL",,"Niet geregistreerd"
"Personenauto","DH1298","AUSTIN","3000 MK II","19640630","19920521","ROOD",,"Niet geregistreerd"
"Personenauto","DH1327","AUSTIN","HEALY SPRITE","19590630","19920525","ROOD",,"Niet geregistreerd"
"Personenauto","DH1386","AUSTIN","HEALEY 3000 MK III","19670630","19940616","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1428","AUSTIN","HARLEY 3.000 MARK I SALOON","19590630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","DH1545","AUSTIN","AUSTIN HEALEY 100/6","19590630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","DH1682","AUSTIN","3000","19600630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","DH1714","AUSTIN","HEALEY 100-4 M","19550630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1782","AUSTIN","HEALEY SPRITE","19700630","19920630","GROEN",,"Niet geregistreerd"
"Personenauto","DH1799","AUSTIN","HEALY MK II 3000","19610630","19920701","ROOD",,"Niet geregistreerd"
"Personenauto","DH1846","AUSTIN","HEALY 3000 BT7","19600630","19920706","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1871","AUSTIN","HEALY 100/4","19540630","19920707","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1882","AUSTIN","HEALEY BN1/100/4","19550630","19920707","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1976","AUSTIN","SPRITE","19680630","19920715","ROOD",,"Niet geregistreerd"
"Personenauto","DH2026","AUSTIN","HEALY 100-4","19560630","19920720","WIT",,"Niet geregistreerd"
"Personenauto","DH2064","AUSTIN","SPRITE CABRIOLET","19590630","19920722","ROOD",,"Niet geregistreerd"
"Personenauto","DH2286","AUSTIN","HEALEY 3000","19630630","19920812","WIT",,"Niet geregistreerd"
"Personenauto","DH2400","AUSTIN","SPRITE","19690630","19920825","ROOD",,"Niet geregistreerd"
"Personenauto","DH2403","AUSTIN","HEALEY 3000 MK3","19670630","19920826","ROOD",,"Niet geregistreerd"
"Personenauto","DH2462","AUSTIN","HEALEY 3000","19590630","19920901","WIT",,"Niet geregistreerd"
"Personenauto","DH2467","AUSTIN","HEALEY 3000 MK III","19670630","19920902","ROOD",,"Niet geregistreerd"
"Personenauto","DH2637","AUSTIN","HEALY 100/4","19540630","19920923","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2690","AUSTIN","OPEN TOURER","19330630","19920930","GROEN",,"Niet geregistreerd"
"Personenauto","DH2727","AUSTIN","HEALEY 3000 MK I","19600630","19921203","ROOD",,"Niet geregistreerd"
"Personenauto","DH2764","AUSTIN","3000 MK II A","19640630","19921013","WIT",,"Niet geregistreerd"
"Personenauto","DH2765","AUSTIN","3000 MKI","19600630","19921013","ROOD",,"Niet geregistreerd"
"Personenauto","DH2776","AUSTIN","3000 MKI","19600630","19921014","GROEN",,"Niet geregistreerd"
"Personenauto","DH2849","AUSTIN","METROPOLITAN","19580630","19921019","WIT",,"Niet geregistreerd"
"Personenauto","DH2955","AUSTIN","HEALY SPRITE","19590630","19921102","ROOD",,"Niet geregistreerd"
"Personenauto","DH3000","AUSTIN","HEALEY 3000 MK 11","19600630","19921106","ROOD",,"Niet geregistreerd"
"Personenauto","DH3101","AUSTIN","HEALY 3000 MK III","19670630","19921119","GROEN",,"Niet geregistreerd"
"Personenauto","DH3272","AUSTIN","3000 MK III","19670630","19921230","ROOD",,"Niet geregistreerd"
"Personenauto","DH3352","AUSTIN","A 35","19570630","19921218","ROOD",,"Niet geregistreerd"
"Personenauto","DH3447","AUSTIN","A 30 SEVEN","19540630","19811028","GROEN",,"Niet geregistreerd"
"Personenauto","DH3601","AUSTIN","100/6","19580630","19930122","GROEN",,"Niet geregistreerd"
"Personenauto","DH3716","AUSTIN","HEALY SPRITE","19600630","19930219","ROOD",,"Niet geregistreerd"
"Personenauto","DH3796","AUSTIN","A 30 SEVEN MINI SALOON","19560215","19930304","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4016","AUSTIN","3000 MK III","19670630","19930324","GROEN",,"Niet geregistreerd"
"Personenauto","DH4062","AUSTIN","MINI COOPER S","19651126","19930318","GROEN",,"Niet geregistreerd"
"Personenauto","DH4269","AUSTIN","MKI","19610228","19930416","WIT",,"Niet geregistreerd"
"Personenauto","DH4338","AUSTIN","HEALEY 3000","19660209","19930416","ROOD",,"Niet geregistreerd"
"Personenauto","DH4365","AUSTIN","HEALEY SPRITE","19680801","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","DH4457","AUSTIN","HEALY SPRITE","19670630","19930427","ROOD",,"Niet geregistreerd"
"Personenauto","DH4572","AUSTIN","HEALEY 100-6","19590228","19930510","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4585","AUSTIN","HEALY 3000 MKII","19650630","19930507","GROEN",,"Niet geregistreerd"
"Personenauto","DH4587","AUSTIN","1300 GLIDER COUNTRYMAN","19720502","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4635","AUSTIN","HEALEY 3000 MKIII","19640228","19930518","ROOD",,"Niet geregistreerd"
