"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BX31YD","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20011002","20001031",,"open wagen",,"N.v.t.","N.v.t.","5",,"2740","3500","2840",,,"19870806","19870806","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-10-02T00:00:00.000","2000-10-31T00:00:00.000","1987-08-06T00:00:00.000","1987-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX45NG","Bedrijfsauto","MERCEDES-BENZ","409 D","20260118","20240126",,"open wagen",,"N.v.t.","N.v.t.","5",,"2080","3500","2180",,,"19850415","19850415","Geen verstrekking in Open Data",,"Nee",,"1420",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-18T00:00:00.000","2024-01-26T00:00:00.000","1985-04-15T00:00:00.000","1985-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX57TG","Bedrijfsauto","MERCEDES-BENZ","409D","20160917","20160916",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2340","3500","2440",,,"19830630","19870729","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,"667",,,"211","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-09-17T00:00:00.000","2016-09-16T00:00:00.000","1983-06-30T00:00:00.000","1987-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY53RR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240725","20230128",,"veewagen",,"N.v.t.","N.v.t.","5",,"2410","3500","2510",,,"19871105","19871105","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee","20000109","Nee",,,,"2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2023-01-28T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000","2000-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY68YZ","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20240808","20001228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2120","3500","2220","750",,"19871020","19871020","Geen verstrekking in Open Data",,"Ja",,"1380",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2000-12-28T00:00:00.000","1987-10-20T00:00:00.000","1987-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY72PV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20170521","20101111",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2670","3500","2770",,,"19871028","19871028","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-05-21T00:00:00.000","2010-11-11T00:00:00.000","1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ32SR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240705","20230915",,"veewagen",,"N.v.t.","N.v.t.","5",,"2540","3500","2640",,,"19880311","19880311","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,"448",,,"225","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2023-09-15T00:00:00.000","1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ39KG","Bedrijfsauto","MERCEDES-BENZ","409D-I","20210228","20210420",,"open wagen",,"N.v.t.","N.v.t.","5",,"1880","3500","1980",,,"19880324","19880324","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2021-02-28T00:00:00.000","2021-04-20T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ53GH","Bedrijfsauto","MERCEDES-BENZ","409 D","20241106","20020116",,"veewagen",,"N.v.t.","N.v.t.","5","2998","2430","4600","2579",,,"19880219","19880219","Geen verstrekking in Open Data",,"Ja",,"2170",,,,,,"4",,,,"625","210","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2002-01-16T00:00:00.000","1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ76JP","Bedrijfsauto","MERCEDES-BENZ","409 D","20200911","20100306",,"veewagen",,"N.v.t.","N.v.t.","5",,"2710","3500","2810",,,"19880119","19880119","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,,,,"214","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-09-11T00:00:00.000","2010-03-06T00:00:00.000","1988-01-19T00:00:00.000","1988-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ79JP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20230618","20221114",,"open wagen met vast dak",,"N.v.t.","N.v.t.","5",,"2500","3500","2600",,,"19880120","19880120","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"212","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2023-06-18T00:00:00.000","2022-11-14T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ82YH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20020705","20020612",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2220","3500","2320",,,"19850630","19880504","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","07","Ja","2002-07-05T00:00:00.000","2002-06-12T00:00:00.000","1985-06-30T00:00:00.000","1988-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ98GL","Bedrijfsauto","MERCEDES-BENZ","409 D","20240601","20110506",,"veewagen",,"N.v.t.","N.v.t.","5",,"2560","3500","2660",,,"19880119","19880119","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2011-05-06T00:00:00.000","1988-01-19T00:00:00.000","1988-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4044","Personenauto","MERCEDES-BENZ","L 409 G KAMPEERAUTO",,"20230926",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2396",,"2496",,,"19710630","19880823","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2023-09-26T00:00:00.000","1971-06-30T00:00:00.000","1988-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG81NJ","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250816","20201216",,"kampeerwagen",,"GEEL","Niet geregistreerd","5",,"2960",,"3060",,,"19790202","19790202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2020-12-16T00:00:00.000","1979-02-02T00:00:00.000","1979-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL64DS","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250620","20130511",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"3140",,"3240",,,"19770124","19770124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2013-05-11T00:00:00.000","1977-01-24T00:00:00.000","1977-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXPJ69","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20240429","20061125",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2520",,"2620",,,"19850611","19850611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","400","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-29T00:00:00.000","2006-11-25T00:00:00.000","1985-06-11T00:00:00.000","1985-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPV72","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20040507","20220913",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2600",,"2700",,,"19810429","19810429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2004-05-07T00:00:00.000","2022-09-13T00:00:00.000","1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGHZ84","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUT","20240725","20190627",,"kampeerwagen",,"WIT","GRIJS","4",,"3380",,"3480",,,"19820215","19820215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2019-06-27T00:00:00.000","1982-02-15T00:00:00.000","1982-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGHZ87","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20160407","20200424",,"kampeerwagen",,"WIT","GRIJS","4",,"2622",,"2722",,,"19800104","19800104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2016-04-07T00:00:00.000","2020-04-24T00:00:00.000","1980-01-04T00:00:00.000","1980-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGF20","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20080821","19920624",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2750",,"2850",,,"19830711","19830711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-08-21T00:00:00.000","1992-06-24T00:00:00.000","1983-07-11T00:00:00.000","1983-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHVT38","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20251016","20220515",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2842",,"2942","750","2000","19810312","19810312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2022-05-15T00:00:00.000","1981-03-12T00:00:00.000","1981-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJLR01","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20160102","20150107",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2560",,"2660",,,"19810226","19810226","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2016-01-02T00:00:00.000","2015-01-07T00:00:00.000","1981-02-26T00:00:00.000","1981-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTGG44","Personenauto","MERCEDES-BENZ","409 D KAMPEERAUTO","20190705","20120211",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2370",,"2470",,,"19860417","19860417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-07-05T00:00:00.000","2012-02-11T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRS06","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20201123","20191216",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2611",,"2711",,,"19810305","19810305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-11-23T00:00:00.000","2019-12-16T00:00:00.000","1981-03-05T00:00:00.000","1981-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB703S","Personenauto","MERCEDES-BENZ","LF 409","20250413","20150413",,"stationwagen","9","ROOD","Niet geregistreerd","4","2277","2810","3495","2910",,"1000","19821220","20150408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","5200",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2015-04-13T00:00:00.000","1982-12-20T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBNH05","Personenauto","MERCEDES-BENZ","409 D KAMPEERAUTO","20240928","20120421",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"2740",,"2840",,,"19830630","19930115","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen deurdorpel a. r. luik",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2012-04-21T00:00:00.000","1983-06-30T00:00:00.000","1993-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVN28","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20240727","20230329",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2840",,"2940",,,"19800625","19800625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-03-29T00:00:00.000","1980-06-25T00:00:00.000","1980-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF797K","Personenauto","MERCEDES-BENZ","LF 409","20241213","20190223",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","2277","2740","3500","2840","750","1000","19821118","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2019-02-23T00:00:00.000","1982-11-18T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
