"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79FVFD","SUZUKI","JIMNY","20000714","20000714","ROOD",,"MPV"
"Personenauto","79FZPB","SUZUKI","JIMNY","20000825","20000825","ZWART",,"MPV"
"Personenauto","79GFXJ","SUZUKI","JIMNY","20001018","20001018","BLAUW",,"MPV"
"Personenauto","79GRGN","SUZUKI","JIMNY","20010214","20010214","GROEN",,"MPV"
"Personenauto","80DGXT","SUZUKI","JIMNY","19990820","19990820","ZWART",,"MPV"
"Personenauto","80FGFF","SUZUKI","JIMNY","20000303","20000303","BLAUW",,"MPV"
"Personenauto","80FHJD","SUZUKI","JIMNY","20000329","20000329","BLAUW",,"MPV"
"Personenauto","80FPNB","SUZUKI","JIMNY","20000523","20000523","GROEN",,"MPV"
"Personenauto","80FRTJ","SUZUKI","JIMNY","20000609","20000609","GRIJS",,"MPV"
"Personenauto","80FZPB","SUZUKI","JIMNY","20000825","20000825","ZWART",,"MPV"
"Personenauto","80GXJB","SUZUKI","JIMNY","20010418","20010418","GROEN",,"MPV"
"Personenauto","81DGXT","SUZUKI","JIMNY","19990813","19990813","ZWART",,"MPV"
"Personenauto","81DXBX","SUZUKI","JIMNY","20000107","20000107","GROEN",,"MPV"
"Personenauto","81FDTJ","SUZUKI","JIMNY","20000302","20000302","GROEN",,"MPV"
"Personenauto","81FVFD","SUZUKI","JIMNY","20000717","20000717","ZWART",,"MPV"
"Personenauto","81GKDN","SUZUKI","JIMNY","20001214","20001214","ZWART",,"MPV"
"Personenauto","81GKSB","SUZUKI","JIMNY","20001228","20001228","GRIJS",,"MPV"
"Personenauto","81GNJR","SUZUKI","JIMNY","20010116","20010116","ZWART",,"MPV"
"Personenauto","81RBVB","SUZUKI","JIMNY","20050201","20050201","GRIJS","13436","MPV"
"Personenauto","81RLTD","SUZUKI","JIMNY","20050606","20050606","GRIJS","11262","MPV"
"Personenauto","82DDPB","SUZUKI","JIMNY","19990710","19990710","ROOD",,"MPV"
"Personenauto","82DFGH","SUZUKI","JIMNY","19990714","19990714","GROEN",,"MPV"
"Personenauto","82DGXT","SUZUKI","JIMNY","19990812","19990812","GRIJS",,"MPV"
"Personenauto","82DHGB","SUZUKI","JIMNY","19990816","19990816","ROOD",,"MPV"
"Personenauto","82DRDS","SUZUKI","JIMNY","19991027","19991027","GEEL",,"MPV"
"Personenauto","82FDTJ","SUZUKI","JIMNY","20000222","20000222","GRIJS",,"MPV"
"Personenauto","82FHNH","SUZUKI","JIMNY","20000329","20000329","GROEN",,"MPV"
"Personenauto","82FPTN","SUZUKI","JIMNY","20000602","20000602","GEEL",,"MPV"
"Personenauto","82GHVH","SUZUKI","JIMNY","20001116","20001116","ROOD",,"MPV"
"Personenauto","82GKPF","SUZUKI","JIMNY","20001222","20001222","ZWART",,"MPV"
"Personenauto","82GLVX","SUZUKI","JIMNY","20010110","20010110","GROEN",,"MPV"
"Personenauto","82HTDF","SUZUKI","JIMNY","20011116","20011116","GRIJS",,"MPV"
"Personenauto","82JHS9","SUZUKI","JIMNY","20050427","20090527","BEIGE",,"MPV"
"Personenauto","83DHGB","SUZUKI","JIMNY","19990816","19990816","BLAUW",,"MPV"
"Personenauto","83DHVS","SUZUKI","JIMNY","19990825","19990825","GROEN",,"MPV"
"Personenauto","83DLFB","SUZUKI","JIMNY","19990916","19990916","GRIJS",,"MPV"
"Personenauto","83DTPZ","SUZUKI","JIMNY","20000104","20000104","BLAUW",,"MPV"
"Personenauto","83FDTJ","SUZUKI","JIMNY","20000304","20000304","GEEL",,"MPV"
"Personenauto","83FHRH","SUZUKI","JIMNY","20000323","20000323","GEEL",,"MPV"
"Personenauto","83FPTN","SUZUKI","JIMNY","20000602","20000602","GROEN",,"MPV"
"Personenauto","83FXLV","SUZUKI","JIMNY","20000804","20000804","GRIJS",,"MPV"
"Personenauto","83GKSB","SUZUKI","JIMNY","20010104","20010104","ROOD",,"MPV"
"Personenauto","84DLJG","SUZUKI","JIMNY","19990923","19990923","GROEN",,"MPV"
"Personenauto","84DPVJ","SUZUKI","JIMNY","19991102","19991102","ZWART",,"MPV"
"Personenauto","84DXBX","SUZUKI","JIMNY","20000114","20000114","GROEN",,"MPV"
"Personenauto","84DZSF","SUZUKI","JIMNY","20000121","20000121","GROEN",,"MPV"
"Personenauto","84FBDR","SUZUKI","JIMNY","20000128","20000128","GROEN",,"MPV"
"Personenauto","84FJVR","SUZUKI","JIMNY","20000405","20000405","GEEL",,"MPV"
"Personenauto","84GBKV","SUZUKI","JIMNY","20000908","20000908","GROEN",,"MPV"
"Personenauto","84GKSB","SUZUKI","JIMNY","20010102","20010102","ZWART",,"MPV"
"Personenauto","84LXPZ","SUZUKI","JIMNY","19981013","20030711","ZWART",,"MPV"
"Personenauto","84RZDT","SUZUKI","JIMNY","20051018","20051018","BEIGE","11987","MPV"
"Personenauto","85DBKN","SUZUKI","JIMNY","19990628","19990628","ROOD",,"MPV"
"Personenauto","85DFGH","SUZUKI","JIMNY","19990713","19990713","GROEN",,"MPV"
"Personenauto","85FZLT","SUZUKI","JIMNY","20000824","20000824","ROOD",,"MPV"
"Personenauto","85GKDN","SUZUKI","JIMNY","20001219","20001219","ROOD",,"MPV"
"Personenauto","85RGKN","SUZUKI","JIMNY","20050325","20050325","ZWART","14451","MPV"
"Personenauto","86DBKN","SUZUKI","JIMNY","19990618","19990618","ZWART",,"MPV"
"Personenauto","86DFGH","SUZUKI","JIMNY","19990724","20191126","GROEN",,"MPV"
"Personenauto","86DGKJ","SUZUKI","JIMNY","19990806","19990806","ZWART",,"MPV"
"Personenauto","86FDTJ","SUZUKI","JIMNY","20000225","20000225","GEEL",,"MPV"
"Personenauto","86FLXB","SUZUKI","JIMNY","20000428","20000428","GROEN",,"MPV"
"Personenauto","86FVGL","SUZUKI","JIMNY","20000714","20000714","ZWART",,"MPV"
"Personenauto","87DTJP","SUZUKI","JIMNY","19991210","19991210","ZWART",,"MPV"
"Personenauto","87DXKB","SUZUKI","JIMNY","20000202","20000202","GRIJS",,"MPV"
"Personenauto","87FGXT","SUZUKI","JIMNY","20000316","20000316","GEEL",,"MPV"
"Personenauto","87FVGL","SUZUKI","JIMNY","20000714","20000714","GROEN",,"MPV"
"Personenauto","87GKSB","SUZUKI","JIMNY","20010105","20010105","ZWART",,"MPV"
"Personenauto","88DXKB","SUZUKI","JIMNY","20000127","20000127","GROEN",,"MPV"
"Personenauto","88FVGL","SUZUKI","JIMNY","20000714","20000714","ZWART",,"MPV"
"Personenauto","88GGTJ","SUZUKI","JIMNY","20010706","20010706","ZWART",,"MPV"
"Personenauto","88GKDN","SUZUKI","JIMNY","20001219","20001219","GRIJS",,"MPV"
"Personenauto","88GRZR","SUZUKI","JIMNY","20010301","20010301","BLAUW",,"MPV"
"Personenauto","88GTJV","SUZUKI","JIMNY","20010316","20010316","ROOD",,"MPV"
"Personenauto","88HBXR","SUZUKI","JIMNY","20010518","20010518","WIT",,"MPV"
"Personenauto","89DLFB","SUZUKI","JIMNY","19990917","19990917","ZWART",,"MPV"
"Personenauto","89DNFH","SUZUKI","JIMNY","19990929","19990929","GRIJS",,"MPV"
"Personenauto","89DNXH","SUZUKI","JIMNY","19991015","19991015","GRIJS",,"MPV"
"Personenauto","89DTFP","SUZUKI","JIMNY","19991203","19991203","ROOD",,"MPV"
"Personenauto","89FGXT","SUZUKI","JIMNY","20000316","20000316","GROEN",,"MPV"
"Personenauto","89FKDP","SUZUKI","JIMNY","20000427","20000427","ROOD",,"MPV"
"Personenauto","89FKNJ","SUZUKI","JIMNY","20000414","20000414","GRIJS",,"MPV"
"Personenauto","89FVXP","SUZUKI","JIMNY","20000726","20000726","GROEN",,"MPV"
"Personenauto","89GKPF","SUZUKI","JIMNY","20001229","20001229","ROOD",,"MPV"
"Personenauto","89HPFR","SUZUKI","JIMNY","20011003","20011003","ROOD",,"MPV"
"Personenauto","89HTFZ","SUZUKI","JIMNY","20011123","20011123","GRIJS",,"MPV"
"Personenauto","90DFDS","SUZUKI","JIMNY","19990710","19990710","GROEN",,"MPV"
"Personenauto","90DFGH","SUZUKI","JIMNY","19990727","19990727","GEEL",,"MPV"
"Personenauto","90DTPZ","SUZUKI","JIMNY","20000103","20000103","ZWART",,"MPV"
"Personenauto","90DVXJ","SUZUKI","JIMNY","20000103","20000103","ZWART",,"MPV"
"Personenauto","90FFRX","SUZUKI","JIMNY","20000303","20000303","GROEN",,"MPV"
"Personenauto","90FNSV","SUZUKI","JIMNY","20000504","20000504","BLAUW",,"MPV"
"Personenauto","90FVGL","SUZUKI","JIMNY","20000714","20000714","GROEN",,"MPV"
"Personenauto","90FZGH","SUZUKI","JIMNY","20000821","20000821","GRIJS",,"MPV"
"Personenauto","90GBBF","SUZUKI","JIMNY","20000901","20000901","GRIJS",,"MPV"
"Personenauto","90GDNS","SUZUKI","JIMNY","20001006","20001006","GROEN",,"MPV"
"Personenauto","90GJXD","SUZUKI","JIMNY","20001213","20001213","ZWART",,"MPV"
"Personenauto","90GXLB","SUZUKI","JIMNY","20010419","20010419","ZWART",,"MPV"
"Personenauto","91FDPJ","SUZUKI","JIMNY","20000218","20000218","BLAUW",,"MPV"
"Personenauto","91FLFF","SUZUKI","JIMNY","20000421","20000421","GROEN",,"MPV"
"Personenauto","91FPFN","SUZUKI","JIMNY","20000520","20000520","ROOD",,"MPV"
"Personenauto","91GDBS","SUZUKI","JIMNY","20000918","20000918","ZWART",,"MPV"
"Personenauto","91GDNS","SUZUKI","JIMNY","20001004","20001004","GRIJS",,"MPV"
"Personenauto","92DJVB","SUZUKI","JIMNY","19990924","19990924","GROEN",,"MPV"
"Personenauto","92DSKS","SUZUKI","JIMNY","19991119","19991119","WIT",,"MPV"
"Personenauto","92DXRG","SUZUKI","JIMNY","20000107","20000107","ROOD",,"MPV"
"Personenauto","92FLFF","SUZUKI","JIMNY","20000519","20000519","GROEN",,"MPV"
"Personenauto","92FVTG","SUZUKI","JIMNY","20000721","20000721","ZWART",,"MPV"
"Personenauto","92FXLV","SUZUKI","JIMNY","20000804","20000804","GRIJS",,"MPV"
"Personenauto","92GGVP","SUZUKI","JIMNY","20001102","20001102","ZWART",,"MPV"
"Personenauto","92GSTR","SUZUKI","JIMNY","20010309","20010309","BLAUW",,"MPV"
"Personenauto","92HBHX","SUZUKI","JIMNY","20010514","20010514","GRIJS",,"MPV"
"Personenauto","92SVNL","SUZUKI","JIMNY","20060531","20060531","ZWART","14451","MPV"
"Personenauto","93DDZX","SUZUKI","JIMNY","19990713","19990713","ROOD",,"MPV"
"Personenauto","93DGTB","SUZUKI","JIMNY","19990805","19990805","ROOD",,"MPV"
"Personenauto","93DLVB","SUZUKI","JIMNY","19990929","19990929","ZWART",,"MPV"
"Personenauto","93DZFS","SUZUKI","JIMNY","20000114","20000114","GEEL",,"MPV"
"Personenauto","93FGXT","SUZUKI","JIMNY","20000317","20000317","ZWART",,"MPV"
"Personenauto","93FKDP","SUZUKI","JIMNY","20000414","20000414","GRIJS",,"MPV"
"Personenauto","93GRZR","SUZUKI","JIMNY","20010226","20010226","ROOD",,"MPV"
"Personenauto","93GXGL","SUZUKI","JIMNY","20010412","20010412","GROEN",,"MPV"
"Personenauto","93HBHX","SUZUKI","JIMNY","20010511","20010511","GRIJS",,"MPV"
"Personenauto","94DXKB","SUZUKI","JIMNY","20000114","20000114","GRIJS",,"MPV"
"Personenauto","94FBKF","SUZUKI","JIMNY","20000131","20000131","GROEN",,"MPV"
"Personenauto","94FBTF","SUZUKI","JIMNY","20000212","20000212","GROEN",,"MPV"
"Personenauto","94FHRH","SUZUKI","JIMNY","20000323","20000323","ZWART",,"MPV"
"Personenauto","94GBBF","SUZUKI","JIMNY","20000830","20000830","ZWART",,"MPV"
"Personenauto","94GFJX","SUZUKI","JIMNY","20001006","20001006","GROEN",,"MPV"
"Personenauto","94GJBT","SUZUKI","JIMNY","20001124","20001124","WIT",,"MPV"
"Personenauto","94GXGL","SUZUKI","JIMNY","20010418","20010418","BLAUW",,"MPV"
"Personenauto","95DDTR","SUZUKI","JIMNY","19990716","19990716","GRIJS",,"MPV"
"Personenauto","95DGDF","SUZUKI","JIMNY","19990723","19990723","GEEL",,"MPV"
"Personenauto","95DNXH","SUZUKI","JIMNY","19991021","19991021","ZWART",,"MPV"
"Personenauto","95DTPZ","SUZUKI","JIMNY","20000107","20000107","ZWART",,"MPV"
"Personenauto","95DTRV","SUZUKI","JIMNY","19991223","19991223","ROOD",,"MPV"
"Personenauto","95DZFS","SUZUKI","JIMNY","20000121","20000121","ZWART",,"MPV"
"Personenauto","95FHRH","SUZUKI","JIMNY","20000324","20000324","ZWART",,"MPV"
"Personenauto","95FJVR","SUZUKI","JIMNY","20000411","20000411","ROOD",,"MPV"
"Personenauto","95FPNB","SUZUKI","JIMNY","20000519","20000519","ZWART",,"MPV"
"Personenauto","95GFJX","SUZUKI","JIMNY","20001006","20001006","ZWART",,"MPV"
"Personenauto","95GGXZ","SUZUKI","JIMNY","20001102","20001102","GROEN",,"MPV"
"Personenauto","96DFGH","SUZUKI","JIMNY","19990717","19990717","ZWART",,"MPV"
"Personenauto","96DTPJ","SUZUKI","JIMNY","19991216","19991216","GROEN",,"MPV"
"Personenauto","96DZFS","SUZUKI","JIMNY","20000120","20000120","ZWART",,"MPV"
"Personenauto","96FFPJ","SUZUKI","JIMNY","20000225","20000225","GROEN",,"MPV"
"Personenauto","96FKDP","SUZUKI","JIMNY","20000419","20000419","GRIJS",,"MPV"
"Personenauto","96FPNB","SUZUKI","JIMNY","20000525","20000525","ZWART",,"MPV"
"Personenauto","96GKHN","SUZUKI","JIMNY","20001221","20001221","GEEL",,"MPV"
"Personenauto","97DBKN","SUZUKI","JIMNY","19990621","19990621","ROOD",,"MPV"
"Personenauto","97DLFB","SUZUKI","JIMNY","19990917","19990917","GRIJS",,"MPV"
"Personenauto","97DPVH","SUZUKI","JIMNY","19991021","19991021","ZWART",,"MPV"
"Personenauto","97FBXN","SUZUKI","JIMNY","20000218","20000218","ROOD",,"MPV"
"Personenauto","97FDPJ","SUZUKI","JIMNY","20000215","20000215","ZWART",,"MPV"
"Personenauto","97FFPJ","SUZUKI","JIMNY","20000228","20000228","GRIJS",,"MPV"
"Personenauto","97FPFN","SUZUKI","JIMNY","20000519","20000519","GROEN",,"MPV"
"Personenauto","97FSRJ","SUZUKI","JIMNY","20000627","20000627","GROEN",,"MPV"
"Personenauto","97GBKV","SUZUKI","JIMNY","20000907","20000907","ROOD",,"MPV"
"Personenauto","97GFZN","SUZUKI","JIMNY","20001017","20001017","ROOD",,"MPV"
"Personenauto","97GRKK","SUZUKI","JIMNY","20010223","20010223","ZWART",,"MPV"
"Personenauto","98DDTR","SUZUKI","JIMNY","19990720","19990720","GROEN",,"MPV"
"Personenauto","98DLFB","SUZUKI","JIMNY","19990917","19990917","GRIJS",,"MPV"
"Personenauto","98DLJG","SUZUKI","JIMNY","19990917","19990917","GROEN",,"MPV"
"Personenauto","98FKXL","SUZUKI","JIMNY","20000420","20000420","ROOD",,"MPV"
"Personenauto","98FVZR","SUZUKI","JIMNY","20000727","20000727","GRIJS",,"MPV"
"Personenauto","98GFJX","SUZUKI","JIMNY","20001013","20001013","ZWART",,"MPV"
"Personenauto","99DGFL","SUZUKI","JIMNY","19990728","19990728","ZWART",,"MPV"
"Personenauto","99FBKF","SUZUKI","JIMNY","20000128","20000128","ZWART",,"MPV"
"Personenauto","99FHRH","SUZUKI","JIMNY","20000328","20000328","ZWART",,"MPV"
"Personenauto","99FJFR","SUZUKI","JIMNY","20000329","20000329","ZWART",,"MPV"
"Personenauto","99FKXL","SUZUKI","JIMNY","20000420","20000420","ROOD",,"MPV"
"Personenauto","99FVTG","SUZUKI","JIMNY","20000721","20000721","ZWART",,"MPV"
"Personenauto","99GVTN","SUZUKI","JIMNY","20010404","20010404","ZWART",,"MPV"
"Personenauto","99HPRP","SUZUKI","JIMNY","19990628","20011010","ZWART",,"MPV"
"Personenauto","G718BS","SUZUKI","JIMNY","20061101","20190928","GROEN",,"MPV"
"Personenauto","G963GF","SUZUKI","JIMNY","19910301","20190916","WIT",,"MPV"
"Personenauto","G995LR","SUZUKI","JIMNY","20060313","20191029","ZWART",,"MPV"
"Personenauto","H355GH","SUZUKI","JIMNY","19990215","20200120","GROEN",,"MPV"
"Personenauto","H738KV","SUZUKI","JIMNY","20050211","20200225","GRIJS",,"MPV"
"Personenauto","J261VH","SUZUKI","JIMNY","20200228","20201021","GRIJS","53210","MPV"
"Personenauto","JR852K","SUZUKI","JIMNY","19990903","20160525","GROEN",,"MPV"
"Personenauto","K495JH","SUZUKI","JIMNY","20061020","20201221","ZWART",,"MPV"
"Personenauto","K888NV","SUZUKI","JIMNY","19990917","20210315","GRIJS",,"MPV"
"Personenauto","L171ZN","SUZUKI","JIMNY","20210228","20210826","ZWART","26819","MPV"
"Personenauto","L940VB","SUZUKI","JIMNY","20060906","20210730","GRIJS",,"MPV"
"Personenauto","P229JT","SUZUKI","JIMNY","20060307",,"GROEN",,"MPV"
"Personenauto","P582HT","SUZUKI","JIMNY","20050711",,"ROOD",,"MPV"
"Personenauto","P869SZ","SUZUKI","JIMNY","20200228","20220531","ZWART","55351","MPV"
"Personenauto","P907JP","SUZUKI","JIMNY","20021122","20220504","ZWART",,"MPV"
"Personenauto","R233BL","SUZUKI","JIMNY","20060412",,"GROEN",,"MPV"
"Personenauto","S182BF","SUZUKI","JIMNY 1.5 GL","20210228","20221222","GROEN","25007","MPV"
"Personenauto","S811RJ","SUZUKI","JIMNY","20140605","20230403","GRIJS","21479","MPV"
"Personenauto","T429RX","SUZUKI","JIMNY","20210228","20230814","GRIJS","43698","MPV"
"Personenauto","X145BG","SUZUKI","JIMNY","20210630","20231003","ZWART","26003","MPV"
"Personenauto","X922JH","SUZUKI","JIMNY","20190630","20231122","BLAUW","28444","MPV"
"Personenauto","X934GL","SUZUKI","JIMNY","20110622","20231122","GRIJS","16313","MPV"
"Personenauto","XDFG99","SUZUKI","JIMNY","19981002","19981002","BLAUW",,"MPV"
"Personenauto","XDPG10","SUZUKI","JIMNY","19981012","19981012","ROOD",,"MPV"
"Personenauto","XDZB21","SUZUKI","JIMNY","19981015","19981015","ROOD",,"MPV"
"Personenauto","XDZB25","SUZUKI","JIMNY","19981019","19981019","ROOD",,"MPV"
"Personenauto","XDZB28","SUZUKI","JIMNY","19981019","19981019","ROOD",,"MPV"
"Personenauto","XDZB29","SUZUKI","JIMNY","19981016","19981016","ROOD",,"MPV"
"Personenauto","XDZB32","SUZUKI","JIMNY","19981016","19981016","BLAUW",,"MPV"
"Personenauto","XDZB37","SUZUKI","JIMNY","19981016","19981016","BLAUW",,"MPV"
"Personenauto","XDZB38","SUZUKI","JIMNY","19981017","19981017","BLAUW",,"MPV"
"Personenauto","XDZB39","SUZUKI","JIMNY","19981019","19981019","BLAUW",,"MPV"
"Personenauto","XDZB41","SUZUKI","JIMNY","19981019","19981019","GRIJS",,"MPV"
"Personenauto","XDZB49","SUZUKI","JIMNY","19981017","19981017","GROEN",,"MPV"
"Personenauto","XDZB55","SUZUKI","JIMNY","19981016","19981016","GROEN",,"MPV"
"Personenauto","XDZB61","SUZUKI","JIMNY","19990106","19990106","GROEN",,"MPV"
"Personenauto","XDZB62","SUZUKI","JIMNY","19981020","19981020","GROEN",,"MPV"
"Personenauto","XDZB63","SUZUKI","JIMNY","19981016","19981016","GROEN",,"MPV"
"Personenauto","XDZB68","SUZUKI","JIMNY","19981016","19981016","GEEL",,"MPV"
"Personenauto","XDZB71","SUZUKI","JIMNY","19981016","19981016","GEEL",,"MPV"
"Personenauto","XDZB72","SUZUKI","JIMNY","19981016","19981016","GEEL",,"MPV"
"Personenauto","XDZB77","SUZUKI","JIMNY","19981016","19981016","ZWART",,"MPV"
"Personenauto","XDZB78","SUZUKI","JIMNY","19981016","19981016","ZWART",,"MPV"
"Personenauto","XDZB82","SUZUKI","JIMNY","19981022","19981022","ZWART",,"MPV"
"Personenauto","XDZB86","SUZUKI","JIMNY","19981016","19981016","ZWART",,"MPV"
"Personenauto","XDZB88","SUZUKI","JIMNY","19981016","19981016","ZWART",,"MPV"
"Personenauto","XDZB91","SUZUKI","JIMNY","19981026","19981026","ZWART",,"MPV"
"Personenauto","XDZB94","SUZUKI","JIMNY","19981016","19981016","ZWART",,"MPV"
"Personenauto","XDZD03","SUZUKI","JIMNY","19981015","19981015","BLAUW",,"MPV"
"Personenauto","XDZD04","SUZUKI","JIMNY","19981016","19981016","BLAUW",,"MPV"
"Personenauto","XDZD06","SUZUKI","JIMNY","19981016","19981016","BLAUW",,"MPV"
"Personenauto","XDZD07","SUZUKI","JIMNY","19981017","19981017","BLAUW",,"MPV"
"Personenauto","XDZD10","SUZUKI","JIMNY","19981015","19981015","GROEN",,"MPV"
"Personenauto","XDZD15","SUZUKI","JIMNY","19981019","19981019","GEEL",,"MPV"
"Personenauto","XDZD16","SUZUKI","JIMNY","19990104","19990104","GEEL",,"MPV"
"Personenauto","XDZD20","SUZUKI","JIMNY","19981028","19981028","ZWART",,"MPV"
"Personenauto","XDZD26","SUZUKI","JIMNY","19981017","19981017","ZWART",,"MPV"
"Personenauto","XDZD29","SUZUKI","JIMNY","19981016","19981016","ZWART",,"MPV"
"Personenauto","XDZD30","SUZUKI","JIMNY","19981015","19981015","ZWART",,"MPV"
"Personenauto","XDZD31","SUZUKI","JIMNY","19981016","19981016","ZWART",,"MPV"
"Personenauto","XDZD32","SUZUKI","JIMNY","19981023","19981023","ZWART",,"MPV"
"Personenauto","XFDD17","SUZUKI","JIMNY","19981016","19981016","WIT",,"MPV"
"Personenauto","XFGT29","SUZUKI","JIMNY","19981203","19981203","GRIJS",,"MPV"
"Personenauto","XFLX35","SUZUKI","JIMNY","19981029","19981029","ROOD",,"MPV"
"Personenauto","XFLX37","SUZUKI","JIMNY","19981031","19981031","ROOD",,"MPV"
"Personenauto","XFPR81","SUZUKI","JIMNY","19981104","19981104","GROEN",,"MPV"
"Personenauto","XFPR96","SUZUKI","JIMNY","19981112","19981112","GROEN",,"MPV"
"Personenauto","XFPR97","SUZUKI","JIMNY","19981029","19981029","GROEN",,"MPV"
"Personenauto","XFSH07","SUZUKI","JIMNY","19981104","19981104","WIT",,"MPV"
"Personenauto","XFSH08","SUZUKI","JIMNY","19981023","19981023","GEEL",,"MPV"
"Personenauto","XFTL56","SUZUKI","JIMNY","19981113","19981113","GROEN",,"MPV"
"Personenauto","XFVV56","SUZUKI","JIMNY","19981105","19981105","WIT",,"MPV"
"Personenauto","XFVV59","SUZUKI","JIMNY","19981031","19981031","ZWART",,"MPV"
"Personenauto","XFZL92","SUZUKI","JIMNY","19981030","19981030","ZWART",,"MPV"
"Personenauto","XFZN25","SUZUKI","JIMNY","19981105","19981105","ROOD",,"MPV"
"Personenauto","XGNN30","SUZUKI","JIMNY","19981112","19981112","GRIJS",,"MPV"
"Personenauto","XGNN33","SUZUKI","JIMNY","19981105","19981105","GROEN",,"MPV"
"Personenauto","XGRH67","SUZUKI","JIMNY","19981113","19981113","ZWART",,"MPV"
"Personenauto","XGVD24","SUZUKI","JIMNY","19981120","19981120","GEEL",,"MPV"
"Personenauto","XGVD29","SUZUKI","JIMNY","19981113","19981113","ROOD",,"MPV"
"Personenauto","XGVD32","SUZUKI","JIMNY","19981117","19981117","GRIJS",,"MPV"
"Personenauto","XGVD33","SUZUKI","JIMNY","19981113","19981113","GRIJS",,"MPV"
"Personenauto","XGXP91","SUZUKI","JIMNY","19981128","19981128","GEEL",,"MPV"
"Personenauto","XGXP93","SUZUKI","JIMNY","19981120","19981120","ZWART",,"MPV"
"Personenauto","XGXP95","SUZUKI","JIMNY","19981119","19981119","ZWART",,"MPV"
"Personenauto","XGXP96","SUZUKI","JIMNY","19981120","19981120","ZWART",,"MPV"
"Personenauto","XGXR06","SUZUKI","JIMNY","19981118","19981118","GEEL",,"MPV"
"Personenauto","XHBG65","SUZUKI","JIMNY","19990104","19990104","ROOD",,"MPV"
"Personenauto","XHBG66","SUZUKI","JIMNY","19981120","19981120","ROOD",,"MPV"
"Personenauto","XHBG67","SUZUKI","JIMNY","19981123","19981123","ROOD",,"MPV"
"Personenauto","XHBG71","SUZUKI","JIMNY","19981120","19981120","GROEN",,"MPV"
"Personenauto","XHBG81","SUZUKI","JIMNY","19990104","19990104","ZWART",,"MPV"
"Personenauto","XHFB92","SUZUKI","JIMNY","19981120","19981120","GROEN",,"MPV"
"Personenauto","XHFB95","SUZUKI","JIMNY","19990102","19990102","GROEN",,"MPV"
"Personenauto","XHFD01","SUZUKI","JIMNY","19981127","19981127","GROEN",,"MPV"
"Personenauto","XHFD02","SUZUKI","JIMNY","19981120","19981120","GROEN",,"MPV"
"Personenauto","XHFD03","SUZUKI","JIMNY","19981120","19981120","GROEN",,"MPV"
"Personenauto","XHGH53","SUZUKI","JIMNY","19981125","19981125","GEEL",,"MPV"
"Personenauto","XHGH54","SUZUKI","JIMNY","19981125","19981125","GEEL",,"MPV"
"Personenauto","XHGH58","SUZUKI","JIMNY","19981120","19981120","ZWART",,"MPV"
"Personenauto","XHHN48","SUZUKI","JIMNY","19990106","19990106","GROEN",,"MPV"
"Personenauto","XHHN50","SUZUKI","JIMNY","19981128","19981128","ZWART",,"MPV"
"Personenauto","XHJS14","SUZUKI","JIMNY","19981120","19981120","ROOD",,"MPV"
"Personenauto","XHND19","SUZUKI","JIMNY","19981120","19981120","WIT",,"MPV"
"Personenauto","XHSZ65","SUZUKI","JIMNY","19981125","19981125","WIT",,"MPV"
"Personenauto","XHXL89","SUZUKI","JIMNY","19981203","19981203","ZWART",,"MPV"
"Personenauto","XHXN25","SUZUKI","JIMNY","19990107","19990107","BLAUW",,"MPV"
"Personenauto","XJBB23","SUZUKI","JIMNY","19981202","19981202","ROOD",,"MPV"
"Personenauto","XJDG63","SUZUKI","JIMNY","19981130","19981130","GROEN",,"MPV"
"Personenauto","XJGF96","SUZUKI","JIMNY","19981211","19981211","GROEN",,"MPV"
"Personenauto","XJHD80","SUZUKI","JIMNY","19981204","19981204","ROOD",,"MPV"
"Personenauto","XJLX19","SUZUKI","JIMNY","19990104","19990104","GRIJS",,"MPV"
"Personenauto","XJNT26","SUZUKI","JIMNY","19981211","19981211","BLAUW",,"MPV"
"Personenauto","XJNT48","SUZUKI","JIMNY","19981211","19981211","GEEL",,"MPV"
"Personenauto","XJNT50","SUZUKI","JIMNY","19981217","19981217","ZWART",,"MPV"
"Personenauto","XJST79","SUZUKI","JIMNY","19981218","19981218","GEEL",,"MPV"
"Personenauto","XJSV02","SUZUKI","JIMNY","19990118","19990118","ZWART",,"MPV"
"Personenauto","XJVZ15","SUZUKI","JIMNY","19990106","19990106","GROEN",,"MPV"
"Personenauto","XJZL39","SUZUKI","JIMNY","19990102","19990102","BLAUW",,"MPV"
"Personenauto","XLFX09","SUZUKI","JIMNY","19990107","19990107","ROOD",,"MPV"
"Personenauto","XLFX13","SUZUKI","JIMNY","19990107","19990107","GROEN",,"MPV"
"Personenauto","XLNJ72","SUZUKI","JIMNY","19990104","19990104","GROEN",,"MPV"
"Personenauto","XLNL03","SUZUKI","JIMNY","19990109","19990109","ZWART",,"MPV"
"Personenauto","XLRV40","SUZUKI","JIMNY","19990129","19990129","ROOD",,"MPV"
"Personenauto","XLRV41","SUZUKI","JIMNY","19990102","19990102","ROOD",,"MPV"
"Personenauto","XLVF73","SUZUKI","JIMNY","19990108","19990108","GROEN",,"MPV"
"Personenauto","XNDG53","SUZUKI","JIMNY","19990107","19990107","ROOD",,"MPV"
