"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XZGN84","PORSCHE","928 S4 AUTOMATIC U9","19910417","19990319","ZWART",,"coupe"
"Personenauto","YB74VS","PORSCHE","928 GT U9","19900209","19900209","ROOD",,"coupe"
"Personenauto","YD55JR","PORSCHE","928 S4 AUTOMATIC U9","19900212","19900212","GRIJS",,"coupe"
"Personenauto","YH52FG","PORSCHE","928 S4 AUTOMATIC U9","19900330","19900330","GRIJS",,"coupe"
"Personenauto","YL33LY","PORSCHE","928 S4 AUTOMATIC U9","19900815","19900815","GRIJS",,"coupe"
"Personenauto","YN39XS","PORSCHE","928 S4 AUTOMATIC U9","19890630","19900622","GRIJS",,"coupe"
"Personenauto","YT90HS","PORSCHE","928 S 4 AUTOMATIC","19890630","19900911","GRIJS",,"coupe"
"Personenauto","Z099JD","PORSCHE","928","19840228","20240411","GRIJS",,"coupe"
"Personenauto","ZBTR73","PORSCHE","928 S4 AUTOMATIC U9","19910621","19990409","ZWART",,"coupe"
"Personenauto","ZD01DY","PORSCHE","928 S4 AUTOMATIC U9","19910116","19910116","GRIJS",,"coupe"
"Personenauto","ZG841G","PORSCHE","928","19800228","20190522","BLAUW",,"coupe"
"Personenauto","ZGGT32","PORSCHE","928S AUTOMATIC","19850701","19990511","BLAUW",,"coupe"
"Personenauto","ZH55TL","PORSCHE","928 S4 U9","19860630","19910326","GRIJS",,"coupe"
"Personenauto","ZJ165N","PORSCHE","928 S","19840228","20190603","BRUIN",,"coupe"
"Personenauto","ZJ56LJ","PORSCHE","928 GT U9","19910402","19910402","ZWART",,"coupe"
"Personenauto","ZL86HN","PORSCHE","928 S4 AUTOMATIC U9","19910429","19910429","BLAUW",,"coupe"
"Personenauto","ZLGJ43","PORSCHE","928 S4 AUTOMATIC U9","19910806","19990601","GROEN",,"coupe"
"Personenauto","ZT365V","PORSCHE","928S AUTOMATIC","19830228","20190805","BLAUW",,"coupe"
"Personenauto","ZT674J","PORSCHE","928 GT","19981215","20190730","WIT",,"coupe"
