"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP74PV","CITROEN","DYANE 6","19830331","19830331","BEIGE",,"Niet geregistreerd"
"Personenauto","JP75PV","CITROEN","DYANE 6","19830328","19830328","BEIGE",,"Niet geregistreerd"
"Personenauto","JP78PV","CITROEN","DYANE 6","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JP78VT","CITROEN","DYANE 6","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JP81VT","CITROEN","DYANE 6","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JR26YS","CITROEN","DYANE 6","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JR42JP","CITROEN","DYANE 6","19830401","19830401","BRUIN",,"MPV"
"Personenauto","JR54FB","CITROEN","DYANE 6","19830425","19830425","BLAUW",,"Niet geregistreerd"
"Personenauto","JR61RY","CITROEN","DYANE 6","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS16LJ","CITROEN","DYANE 6","19830427","19830427","BEIGE",,"Niet geregistreerd"
"Personenauto","JS71JS","CITROEN","DYANE 6","19830923","19830923","ROOD",,"sedan"
"Personenauto","JS71ZJ","CITROEN","DYANE 6","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","JS72SF","CITROEN","DYANE 6","19830506","19830506","BEIGE",,"Niet geregistreerd"
"Personenauto","JS74BR","CITROEN","DYANE 6","19830426","19830426","BEIGE",,"Niet geregistreerd"
"Personenauto","JS75ZJ","CITROEN","DYANE 6","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JS83ZH","CITROEN","DYANE 6","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","JS85ZH","CITROEN","DYANE 6","19830511","19830511","ROOD",,"cabriolet"
"Personenauto","JS86ZH","CITROEN","DYANE 6","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JT39TJ","CITROEN","DYANE 6","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JT40SV","CITROEN","DYANE 6","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","JT70FY","CITROEN","DYANE 6","19830509","19830509","ROOD",,"Niet geregistreerd"
"Personenauto","JT87NX","CITROEN","DYANE 6","19830525","19830525","BLAUW",,"Niet geregistreerd"
"Personenauto","JT91NX","CITROEN","DYANE 6","19830521","19830521","ROOD",,"cabriolet"
"Personenauto","JT96HK","CITROEN","DYANE 6","19830517","19830517","BLAUW",,"sedan"
"Personenauto","JV79HY","CITROEN","DYANE 6","19830701","19830701","ROOD",,"Niet geregistreerd"
"Personenauto","JX24LV","CITROEN","DYANE 6","19800312","19800312","ZWART",,"cabriolet"
"Personenauto","JX32TL","CITROEN","DYANE 6","19830615","19830615","BLAUW",,"Niet geregistreerd"
"Personenauto","JX35HF","CITROEN","DYANE 6","19830608","19830608","BLAUW",,"Niet geregistreerd"
"Personenauto","JX71XF","CITROEN","DYANE 6","19830621","19830621","ROOD",,"Niet geregistreerd"
"Personenauto","JY07BF","CITROEN","DYANE 6","19830617","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","JY48JZ","CITROEN","DYANE 6","19830630","19830630","ROOD",,"Niet geregistreerd"
"Personenauto","JZ33JS","CITROEN","DYANE 6","19830713","19830713","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ34JS","CITROEN","DYANE 6","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ36FT","CITROEN","DYANE 6","19830719","19830719","WIT",,"Niet geregistreerd"
"Personenauto","JZ66BT","CITROEN","DYANE 6","19790518","19790518","ORANJE",,"Niet geregistreerd"
"Personenauto","JZ70HK","CITROEN","DYANE 6","19830708","19830708","ROOD",,"Niet geregistreerd"
"Personenauto","JZ71HK","CITROEN","DYANE 6","19830707","19830707","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ84NL","CITROEN","DYANE 6","19830708","19830708","WIT",,"Niet geregistreerd"
"Personenauto","JZ87DG","CITROEN","DYANE 6","19830720","19830720","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ88NL","CITROEN","DYANE 6","19830719","19830719","ROOD",,"Niet geregistreerd"
"Personenauto","JZ89XL","CITROEN","DYANE 6","19830720","19830720","ROOD",,"Niet geregistreerd"
"Personenauto","JZ90XL","CITROEN","DYANE 6","19830725","19830725","ROOD",,"Niet geregistreerd"
"Personenauto","K453ZR","CITROEN","DYANE 6","19830418","20210401","BRUIN",,"hatchback"
"Personenauto","K648PZ","CITROEN","DYANE 6","19800522","20210201","WIT",,"hatchback"
"Personenauto","K789HR","CITROEN","DYANE 6 B","19780809","20201217","GEEL",,"cabriolet"
"Personenauto","KB23YN","CITROEN","DYANE 6","19830816","19830816","WIT",,"Niet geregistreerd"
"Personenauto","KB35DS","CITROEN","DYANE 6","19830801","19830801","WIT",,"Niet geregistreerd"
"Personenauto","KB39BT","CITROEN","DYANE 6","19830727","19830727","ORANJE",,"cabriolet"
"Personenauto","KB51VT","CITROEN","DYANE 6","19830809","19830809","BLAUW",,"Niet geregistreerd"
"Personenauto","KB75KB","CITROEN","DYANE 6","19830805","19830805","WIT",,"Niet geregistreerd"
"Personenauto","KD12NL","CITROEN","DYANE 6","19830908","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","KD481T","CITROEN","DYANE 6 - 400 / M","19820219","20160818","BRUIN",,"stationwagen"
"Personenauto","KD77GP","CITROEN","DYANE 6","19830831","19830831","ZWART",,"cabriolet"
"Personenauto","KF20YZ","CITROEN","DYANE 6","19831013","19831013","BLAUW",,"cabriolet"
"Personenauto","KF59NL","CITROEN","DYANE 6","19830923","19830923","ROOD",,"Niet geregistreerd"
"Personenauto","KF94HH","CITROEN","DYANE 6","19830919","19830919","BLAUW",,"Niet geregistreerd"
"Personenauto","KG15KD","CITROEN","DYANE 6","19831008","19831008","ROOD",,"Niet geregistreerd"
"Personenauto","KG26LS","CITROEN","DYANE 6","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KG29LS","CITROEN","DYANE 6","19831010","19831010","ROOD",,"sedan"
"Personenauto","KG40HJ","CITROEN","DYANE 6","19831010","19831010","ROOD",,"Niet geregistreerd"
"Personenauto","KG41SL","CITROEN","DYANE 6","19831020","19831020","GROEN",,"cabriolet"
"Personenauto","KG42SL","CITROEN","DYANE 6","19840224","19840224","BLAUW",,"Niet geregistreerd"
"Personenauto","KG61BK","CITROEN","DYANE 6","19831012","19831012","WIT",,"Niet geregistreerd"
"Personenauto","KG70PY","CITROEN","DYANE 6","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG73PY","CITROEN","DYANE 6","19831011","19831011","BLAUW",,"Niet geregistreerd"
"Personenauto","KG77PY","CITROEN","DYANE 6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG85DV","CITROEN","DYANE 6","19831006","19831006","BLAUW",,"Niet geregistreerd"
"Personenauto","KH29VH","CITROEN","DYANE 6","19831029","19831029","GROEN",,"Niet geregistreerd"
"Personenauto","KH76XY","CITROEN","DYANE 6","19831108","19831108","ROOD",,"Niet geregistreerd"
"Personenauto","KJ02ZT","CITROEN","DYANE 6","19840105","19840105","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ57PY","CITROEN","DYANE 6","19791108","19791108","BLAUW",,"Niet geregistreerd"
"Personenauto","KK32RT","CITROEN","DYANE 6","19820528","19820528","ROOD",,"Niet geregistreerd"
"Personenauto","KK46PT","CITROEN","DYANE 6","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KK60YH","CITROEN","DYANE 6","19840131","19840131","WIT",,"sedan"
"Personenauto","KK99TP","CITROEN","DYANE 6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KN99KG","CITROEN","DYANE 6","19840116","19840116","BEIGE",,"Niet geregistreerd"
"Personenauto","KP84SF","CITROEN","DYANE 6","19770609","19770609","BEIGE",,"Niet geregistreerd"
"Personenauto","KP98SG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","L261TS","CITROEN","DYANE 6-400-M","19831216","20210805","GEEL",,"stationwagen"
"Personenauto","L434NL","CITROEN","DYANE 6","19790403","20210811","GEEL",,"cabriolet"
"Personenauto","L657DK","CITROEN","DYANE 6 B","19801111","20210421","WIT",,"hatchback"
"Personenauto","L672JX","CITROEN","DYANE 6","19820101","20210601","BLAUW",,"sedan"
"Personenauto","LF49PT","CITROEN","DYANE 6","19830408","19830408","GROEN",,"Niet geregistreerd"
"Personenauto","N363ZK","CITROEN","DYANE 6","19831024","20220113","BRUIN",,"sedan"
"Personenauto","N705LK","CITROEN","DYANE 6-400M","19840224","20211115","BLAUW",,"stationwagen"
"Personenauto","N824NH","CITROEN","DYANE 6 B","19780317","20211122","BLAUW",,"hatchback"
"Personenauto","NG85TY","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","NK960N","CITROEN","DYANE 6 400","19800111","20170501","BLAUW",,"stationwagen"
"Personenauto","NP35PY","CITROEN","DYANE 6 MEHARI","19690619","19690619","ROOD",,"Niet geregistreerd"
"Personenauto","NX406Z","CITROEN","DYANE 6 B","19791130","20170509","GROEN",,"hatchback"
"Personenauto","NX49DV","CITROEN","DYANE 6","19830621","19830621","ORANJE",,"Niet geregistreerd"
"Personenauto","NX54JV","CITROEN","DYANE 6","19810804","19810804","BEIGE",,"Niet geregistreerd"
"Personenauto","P030TF","CITROEN","DYANE 6","19811016","20220601","GROEN",,"hatchback"
"Personenauto","P082PH","CITROEN","DYANE 6-400","19820325","20220518","BRUIN",,"stationwagen"
"Personenauto","P107DV","CITROEN","DYANE 6","19800512","20220211","GROEN",,"sedan"
"Personenauto","P252RJ","CITROEN","DYANE 6 B","19780519","20220519","GEEL",,"hatchback"
"Personenauto","P654LZ","CITROEN","DYANE 6-400","19801127","20220421","WIT",,"stationwagen"
"Personenauto","P689KD","CITROEN","DYANE 6","19790423","20220329","BLAUW",,"hatchback"
"Personenauto","P818BZ","CITROEN","DYANE 6-400-M","19840703","20220216","WIT",,"MPV"
"Personenauto","PB42VX","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741224","19741224","BLAUW",,"Niet geregistreerd"
"Personenauto","PLZS84","CITROEN","DYANE 6","19800701","19960903","WIT",,"Niet geregistreerd"
"Personenauto","PM1568","CITROEN","DYANE 6","19701218","20210402","BLAUW",,"sedan"
"Personenauto","PM2204","CITROEN","DYANE 6","19680612","20210711","GRIJS",,"sedan"
"Personenauto","PM3415","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690213","20220118","WIT",,"hatchback"
"Personenauto","PM3660","CITROEN","DYANE 6","19690110","20220308","WIT",,"hatchback"
"Personenauto","PM4449","CITROEN","DYANE 6","19701224","20220728","BLAUW",,"sedan"
"Personenauto","PM4551","CITROEN","DYANE 6","19680625","20220812","BLAUW",,"sedan"
"Personenauto","PM4797","CITROEN","DYANE 6","19720404","20220925","GRIJS",,"sedan"
"Personenauto","PM4853","CITROEN","DYANE 6","19711220","20221005","WIT",,"sedan"
"Personenauto","PM5393","CITROEN","YN6BCA DYANE 6","19720920",,"BLAUW",,"hatchback"
"Personenauto","PM5528","CITROEN","DYANE 6","19710723","20231104","WIT",,"sedan"
"Personenauto","PM6296","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681024","20230711","BRUIN",,"sedan"
"Personenauto","PM6882","CITROEN","DYANE 6","19720512","20231016","BLAUW",,"hatchback"
"Personenauto","PR403B","CITROEN","DYANE 6-400-M","19821222","20170821","GROEN",,"stationwagen"
"Personenauto","PS757N","CITROEN","DYANE 6","19790515","20170907","GEEL",,"sedan"
"Personenauto","PX19YG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700423","19700423","ROOD",,"Niet geregistreerd"
"Personenauto","PZ812J","CITROEN","DYANE 6","19780223","20171006","GEEL",,"hatchback"
"Personenauto","R087PX","CITROEN","DYANE 6-400","19800621","20221110","GEEL",,"stationwagen"
"Personenauto","R127KN","CITROEN","DYANE 6B","19800902",,"GEEL",,"hatchback"
"Personenauto","R145SN","CITROEN","DYANE 6 400","19780608","20221125","BLAUW",,"stationwagen"
"Personenauto","R430GD","CITROEN","DYANE 6 B","19801023","20220910","ROOD",,"hatchback"
"Personenauto","R546SH","CITROEN","DYANE 6","19800101","20221201","GROEN",,"hatchback"
"Personenauto","R563BX","CITROEN","DYANE 6","19791012","20220722","GROEN",,"cabriolet"
"Personenauto","RB515V","CITROEN","DYANE 6","19830630","20171020","ROOD",,"cabriolet"
"Personenauto","RGGT57","CITROEN","DYANE 6","19780911","19970314","BEIGE",,"Niet geregistreerd"
"Personenauto","RJ906G","CITROEN","DYANE 6","19780629","20171128","GROEN",,"sedan"
"Personenauto","RL08NB","CITROEN","YN6BCA DYANE 6","19751105","19751105","ROOD",,"Niet geregistreerd"
"Personenauto","RN42BJ","CITROEN","DYANE 6","19820113","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","RR35JJ","CITROEN","DYANE 6","19720630","19870317","GEEL",,"Niet geregistreerd"
"Personenauto","RY46FG","CITROEN","DYANE 6","19820402","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","S043HX","CITROEN","DYANE 6-400","19790518","20230422","BLAUW",,"stationwagen"
"Personenauto","S144HV","CITROEN","DYANE 6-400","19790323","20230531","BLAUW",,"stationwagen"
"Personenauto","S382TR","CITROEN","DYANE 6 400","19780722","20230419","GEEL",,"stationwagen"
"Personenauto","S451GJ","CITROEN","DYANE 6-400-M","19840301","20230106","BLAUW",,"MPV"
"Personenauto","S965ZJ","CITROEN","DYANE 6-400","19800401","20230711","WIT",,"stationwagen"
"Personenauto","SB894S","CITROEN","DYANE 6","19790918","20180315","WIT",,"hatchback"
"Personenauto","SBTL29","CITROEN","DYANE 6 MEHARI","19720323","19720323","ORANJE",,"Niet geregistreerd"
"Personenauto","SF10VK","CITROEN","DYANE 6","19810630","19870721","GROEN",,"Niet geregistreerd"
"Personenauto","SF21LS","CITROEN","DYANE 6","19830519","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","SG28NF","CITROEN","DYANE 6","19790731","19790731","GEEL",,"Niet geregistreerd"
"Personenauto","SG35GS","CITROEN","DYANE 6","19790330","19790330","BLAUW",,"Niet geregistreerd"
"Personenauto","SGGH39","CITROEN","DYANE 6","19830303","19970922","BRUIN",,"stationwagen"
"Personenauto","SJGL95","CITROEN","DYANE 6","19820611","19971031","BEIGE",,"Niet geregistreerd"
"Personenauto","SR14XL","CITROEN","DYANE 6","19830630","19871130","ROOD",,"Niet geregistreerd"
"Personenauto","SR36FB","CITROEN","DYANE 6","19830630","19871114","ROOD",,"Niet geregistreerd"
"Personenauto","T391HG","CITROEN","DYANE 6","19780411","20230614","GROEN",,"hatchback"
"Personenauto","T440VL","CITROEN","DYANE 6","19790319","20230908","WIT",,"hatchback"
"Personenauto","TV101Z","CITROEN","DYANE 6-400-M","19820107","20181031","BRUIN",,"stationwagen"
"Bedrijfsauto","VB624P","CITROEN","DYANE 6-400","19821021","20130216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG76L","CITROEN","DYANE 6-400","19790328","20201019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTV83","CITROEN","DYANE 6","19820719","19820719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF56V","CITROEN","DYANE 6-400","19790315","20211006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL130S","CITROEN","DYANE 6","19800312","20150119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP889J","CITROEN","DYANE 6-400","19830516","20150612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG66T","CITROEN","DYANE 6-400","19821119","20221007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSZT54","CITROEN","DYANE 6","19821101","19821101","N.v.t.",,"open wagen"
"Bedrijfsauto","VVT52D","CITROEN","DYANE 6-400","19800618","20231013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX998H","CITROEN","DYANE 6 400 FURGONETA MIXTA","19810901","20160615","N.v.t.",,"gesloten opbouw"
"Personenauto","X477TH","CITROEN","CITROËN DYANE 6","19810821","20240123","GEEL",,"sedan"
"Personenauto","X726FH","CITROEN","DYANE 6","19830621","20231024","BRUIN",,"hatchback"
"Personenauto","X827SF","CITROEN","DYANE 6","19830228","20240216","GROEN",,"hatchback"
"Personenauto","X837GD","CITROEN","DYANE 6","19780307","20240228","ROOD",,"hatchback"
"Personenauto","X976JK","CITROEN","DYANE 6","19790404","20240424","WIT",,"sedan"
"Personenauto","XK225T","CITROEN","DYANE 6-400-M","19820628","20190124","BLAUW",,"stationwagen"
"Personenauto","XK43HT","CITROEN","DYANE 6","19840630","19920313","ROOD",,"Niet geregistreerd"
"Personenauto","XS311G","CITROEN","DYANE 6","19821020","20190304","ROOD",,"hatchback"
"Personenauto","Z079JL","CITROEN","DYANE 6-400-M","19830616","20240417","BRUIN",,"stationwagen"
"Personenauto","Z114BJ","CITROEN","DYANE 6-400","19780621","20240301","WIT",,"stationwagen"
"Personenauto","Z236JD","CITROEN","DYANE 6 400 M","19830808","20240411","WIT",,"MPV"
"Personenauto","Z903BX","CITROEN","DYANE 6-400","19831103","20240307","WIT",,"stationwagen"
"Personenauto","ZF37GY","CITROEN","DYANE 6","19760630","19910211","ROOD",,"Niet geregistreerd"
"Personenauto","ZJ574R","CITROEN","DYANE 6","19821104","20190604","GROEN",,"hatchback"
"Bedrijfsauto","ZJ8810","CITROEN","DYANE 6 MEHARI","19690820","19690820","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7947","CITROEN","DYANE 6 MEHARI","19690722","19690722","N.v.t.",,"open wagen"
