"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62LXXZ","Personenauto","PEUGEOT","307","20240703","20081022","4693","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20030703","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*05","C","C/IF","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2008-10-22T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LZHH","Personenauto","PEUGEOT","307","20240703","20030703","4008","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20030703","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*05","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NBKN","Personenauto","PEUGEOT","307","20240807","20100727","3870","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20030807","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*05","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2010-07-27T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NDHZ","Personenauto","PEUGEOT","307","20241228","20130328","4669","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20030820","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*06","C","F/IF","0","0.06","261","Nee","Nee",,"Nee","2929","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2013-03-28T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NFPV","Personenauto","PEUGEOT","307","20240522","20140106","5166","hatchback","5","ROOD","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020420","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*03","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2014-01-06T00:00:00.000","2002-04-20T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NGGX","Personenauto","PEUGEOT","307","20250104","20160820","3931","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*06","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-08-20T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NGJD","Personenauto","PEUGEOT","307","20250105","20201207","4625","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20030922","20030922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*05","C","F/IF","0","0.06","261","Nee","Nee",,"Nee","2929","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-12-07T00:00:00.000","2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NGZS","Personenauto","PEUGEOT","307","20250206","20240129","4077","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*05","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-29T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NJKT","Personenauto","PEUGEOT","307","20250112","20210816","4137","hatchback","5","PAARS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*06","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-08-16T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NKFT","Personenauto","PEUGEOT","307","20241028","20210702","3357","hatchback","5","ZWART","Niet geregistreerd","4","1360","1134","1659","1234","590","1000","20031028","20031028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1659",,,"e2*98/14*0242*03","C","B","0","0.04","261","Nee","Nee",,"Nee","2659","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-07-02T00:00:00.000","2003-10-28T00:00:00.000","2003-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NPDS","Personenauto","PEUGEOT","307","20250327","20090325","3482","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1145","1639","1245","620","1000","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1639",,,"e2*2001/116*0288*00","C","B","0","0.05","261","Nee","Nee",,"Nee","2639","0",,"2024","Geen oordeel","07","Ja","2025-03-27T00:00:00.000","2009-03-25T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NPRX","Personenauto","PEUGEOT","307","20250211","20230424","4278","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*06","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-04-24T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NRHH","Personenauto","PEUGEOT","307","20250129","20210428","4868","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1187","1712","1287","643","1200","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1712",,,"e2*98/14*0243*06","A","F/IF","0","0.06","261","Nee","Nee",,"Nee","2912","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-04-28T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NRSL","Personenauto","PEUGEOT","307","20240725","20190727","4397","hatchback","5","ZWART","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040120","20040120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*06","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-07-27T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NSJR","Personenauto","PEUGEOT","307","20240602","20200526","4282","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*06","C","E","0","0.00","260","Nee","Nee",,"Nee","2929","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-05-26T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NTFK","Personenauto","PEUGEOT","307","20241005","20230213","4157","hatchback","5","ZWART","Niet geregistreerd","4","1360","1145","1639","1245","620","1000","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1639",,,"e2*2001/116*0288*00","C","B","0","0.05","261","Nee","Nee",,"Nee","2639","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-02-13T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NVGJ","Personenauto","PEUGEOT","307","20250108","20231125","4119","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040317","20040317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*07","C","L/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-11-25T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NXHK","Personenauto","PEUGEOT","307","20250210","20231127","4507","hatchback","5","ZWART","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040325","20040325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*06","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-11-27T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NZPS","Personenauto","PEUGEOT","307","20250220","20230301","4397","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040414","20040414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*07","C","L/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-03-01T00:00:00.000","2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NZSN","Personenauto","PEUGEOT","307","20241109","20211023","4222","hatchback","5","PAARS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20010802","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*01","C","E","1","0.06","261","Nee","Nee",,"Nee","2929","0",,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-10-23T00:00:00.000","2001-08-02T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PBRK","Personenauto","PEUGEOT","307","20250406","20150404","4439","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*07","C","L/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2015-04-04T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PDKR","Personenauto","PEUGEOT","307","20250220","20210810","4331","hatchback","5","ZWART","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*06","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-08-10T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PDSL","Personenauto","PEUGEOT","307","20250514","20211218","4215","hatchback","5","ZWART","Niet geregistreerd","4","1360","1145","1639","1245","620","1000","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1639",,,"e2*2001/116*0288*00","C","B","0","0.05","261","Nee","Nee",,"Nee","2639","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-12-18T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PDVD","Personenauto","PEUGEOT","307","20250318","20130304","6318","hatchback","5","PAARS","Niet geregistreerd","4","1997","1230","1755","1330","640","1300","20040518","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1755",,,"e2*98/14*0244*06","C","F/IF","0","0.08","261","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-03-04T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PFKP","Personenauto","PEUGEOT","307","20240508","20201219","4251","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*07","C","K","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2020-12-19T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PFPL","Personenauto","PEUGEOT","307","20250620","20230211","4260","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1151","1676","1251","625","1200","20040615","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1676",,,"e2*98/14*0243*07","A","L/IF","0","0.06","261","Nee","Nee",,"Nee","2876","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-02-11T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PGFR","Personenauto","PEUGEOT","307","20250303","20240329","4334","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*06","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2024-03-29T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PGRS","Personenauto","PEUGEOT","307","20240705","20200911","4257","hatchback","5","GROEN","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*06","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-09-11T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
