"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L075PD","Personenauto","SEAT","TARRACO",,,"9926","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210708","20210708","Geen verstrekking in Open Data","46503","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*22","XDPCAX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2023","Logisch","00","Nee",,,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L111HB","Personenauto","SEAT","TARRACO",,"20240412","9710","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1511","2120","1611","750","1800","20210521","20210521","Geen verstrekking in Open Data","44967","Ja","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2120","KN",,"e9*2007/46*6666*21","XDPCAX0","FD7SFD7GC0084BIML511AAD","0","0.07","279","Ja","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Nee",,"2024-04-12T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L591RL","Personenauto","SEAT","TARRACO",,"20240314","9926","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210715","20210715","Geen verstrekking in Open Data","46503","Ja","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*22","XDPCAX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2024","Logisch","00","Nee",,"2024-03-14T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L592RL","Personenauto","SEAT","TARRACO",,"20240206","9926","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210715","20210715","Geen verstrekking in Open Data","46503","Ja","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*22","XDPCAX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2024","Logisch","00","Nee",,"2024-02-06T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L593RL","Personenauto","SEAT","TARRACO",,,"9926","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210715","20210715","Geen verstrekking in Open Data","46503","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*22","XDPCAX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2023","Logisch","00","Nee",,,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L595RL","Personenauto","SEAT","TARRACO",,,"9926","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210715","20210715","Geen verstrekking in Open Data","46503","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*22","XDPCAX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2023","Onlogisch","04","Nee",,,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L596RL","Personenauto","SEAT","TARRACO",,,"9926","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210715","20210715","Geen verstrekking in Open Data","46503","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*22","XDPCAX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2024","Logisch","00","Nee",,,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L597RL","Personenauto","SEAT","TARRACO",,,"9926","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210715","20210715","Geen verstrekking in Open Data","46503","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*22","XDPCAX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2023","Logisch","00","Nee",,,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L600RL","Personenauto","SEAT","TARRACO",,,"9926","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210715","20210715","Geen verstrekking in Open Data","46503","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*22","XDPCAX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2024","Logisch","00","Nee",,,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L601RL","Personenauto","SEAT","TARRACO",,,"9926","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210715","20210715","Geen verstrekking in Open Data","46503","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*22","XDPCAX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2023","Logisch","00","Nee",,,"2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L974PG","Personenauto","SEAT","TARRACO",,,"9926","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210708","20210708","Geen verstrekking in Open Data","46503","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*21","XDPCAX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2023","Logisch","00","Nee",,,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L975PB","Personenauto","SEAT","TARRACO",,"20240326","9710","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1511","2120","1611","750","1800","20210708","20210708","Geen verstrekking in Open Data","44967","Ja","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2120","KN",,"e9*2007/46*6666*22","XDPCAX0","FD7SFD7GC0084BIML511AAD","0","0.07","279","Ja","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Nee",,"2024-03-26T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L976PG","Personenauto","SEAT","TARRACO",,,"9926","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210708","20210708","Geen verstrekking in Open Data","46503","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*21","XDPCAX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2023","Logisch","00","Nee",,,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P871ZX","Personenauto","SEAT","TARRACO",,,"8861","stationwagen","7","ROOD","Niet geregistreerd","4","1498","1560","2300","1660","750","1800","20220606","20221220","Geen verstrekking in Open Data","53595","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2300","KN",,"e9*2007/46*6666*26","XDPCAX0","FD7MFD7GC0084BIML741BBD","0","0.07","279","Ja","Nee",,"Nee","4170","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-06-06T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R314LF","Personenauto","SEAT","TARRACO",,"20240313","9021","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1478","2160","1578","750","1800","20221010","20221010","Geen verstrekking in Open Data","53202","Ja","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2160","KN",,"e9*2007/46*6666*27","XDXDBX0","FM6MFM6C90094BIML531BBD","0","0.07","279","Ja","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Nee",,"2024-03-13T00:00:00.000","2022-10-10T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S032LG","Personenauto","SEAT","TARRACO",,,"11138","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2310","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","48940","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2310","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML741AAD","0","0.07","279","Ja","Nee",,"Nee","4110",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S260LJ","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S276LX","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S277LX","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S278LX","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S279LX","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S280LX","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S281LX","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S283LX","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S439LH","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S440LH","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S455ZB","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230503","20230503","Geen verstrekking in Open Data","71328","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML751BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S457ZB","Personenauto","SEAT","TARRACO",,,"26754","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1673","2330","1773","750","2300","20230503","20230503","Geen verstrekking in Open Data","69282","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML541BAB","0","0.10","279","Ja","Nee",,"Nee","4630",,,"2023","Logisch","00","Nee",,,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S482ZB","Personenauto","SEAT","TARRACO",,,"27242","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1673","2370","1773","750","2300","20230503","20230503","Geen verstrekking in Open Data","70955","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2370","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML551BAB","0","0.10","279","Ja","Nee",,"Nee","4670",,,"2023","Logisch","00","Nee",,,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
