"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S804VS","Personenauto","BMW","X6 M COMPETITION","20270422","20230422","80434","sedan","5","ZWART","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20230422","20230422","Geen verstrekking in Open Data","255518","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","CY01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2027-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G","20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T086XS","Personenauto","BMW","X6 M COMPETITION","20270926","20230926","74578","sedan","5","GRIJS","Niet geregistreerd","8","4395","2345","3040","2445","750","3000","20230926","20230926","Geen verstrekking in Open Data","255902","Ja","290",,,,,,"4","4",,,,"495","202","M1",,,,"3040","F56XM",,"e1*2007/46*2066*07","21ET","IAW500MW","0","0.19","297","Nee","Nee",,"Nee","6040",,,"2024","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T449KJ","Personenauto","BMW","X6 M COMPETITION","20260120","20231028","45971","sedan","5","GRIJS","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20220120","20230707","Geen verstrekking in Open Data","238902","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","CY01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2023-10-28T00:00:00.000","2022-01-20T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T748HT","Personenauto","BMW","X6 M COMPETITION","20250331","20230619","57418","sedan","5","BLAUW","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200304","20230619","Geen verstrekking in Open Data","352957","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-06-19T00:00:00.000","2020-03-04T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T806VZ","Personenauto","BMW","X6 M COMPETITION","20270920","20230920","74578","sedan","5","ZWART","Niet geregistreerd","8","4395","2345","3040","2445","750","3000","20230920","20230920","Geen verstrekking in Open Data","253332","Ja","290",,,,,,"4","4",,,,"495","202","M1",,,,"3040","F56XM",,"e1*2007/46*2066*07","21ET","IAW500MW","0","0.19","297","Nee","Nee",,"Nee","6040",,,"2023","Logisch","00","Ja","2027-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T962BR","Personenauto","BMW","X6 M COMPETITION","20240716","20230516","40714","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200716","20230516","Geen verstrekking in Open Data","218563","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2023-05-16T00:00:00.000","2020-07-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X065PL","Personenauto","BMW","X6 M COMPETITION","20280105","20240105","74578","sedan","5","GRIJS","Niet geregistreerd","8","4395","2345","3040","2445","750","3000","20240105","20240105","Geen verstrekking in Open Data","256208","Ja","290",,,,,,"4","4",,,,"495","202","M1",,,,"3040","F56XM",,"e1*2007/46*2066*08","21ET","EAW500MW","0","0.19","297","Nee","Nee",,"Nee","6040",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X073FF","Personenauto","BMW","X6 M COMPETITION","20271031","20231031","74090","sedan","5","GRIJS","Niet geregistreerd","8","4395","2345","3040","2445","750","3000","20231031","20231031","Geen verstrekking in Open Data","253876","Ja","290",,,,,,"4","4",,,,"495","202","M1",,,,"3040","F56XM",,"e1*2007/46*2066*07","21ET","IAW500MW","0","0.19","297","Nee","Nee",,"Nee","6040",,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X994BP","Personenauto","BMW","X6 M COMPETITION","20240805","20231011","45675","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200805","20231011","Geen verstrekking in Open Data","221273","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-10-11T00:00:00.000","2020-08-05T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231007","2023-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z241FF","Personenauto","BMW","X6 M COMPETITION","20250120","20240320","1123","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20210120","20240320","Geen verstrekking in Open Data","212638","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","CY01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2024-03-20T00:00:00.000","2021-01-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z622GG","Personenauto","BMW","X6 M COMPETITION","20280330","20240330","85025","sedan","5","ZWART","Niet geregistreerd","8","4395","2345","3040","2445","750","3000","20240330","20240330","Geen verstrekking in Open Data","262619","Ja","250",,,,,,"4","4",,,,"495","202","M1",,,,"3040","F56XM",,"e1*2007/46*2066*08","21ET","EAW500MA","0","0.19","297","Nee","Nee",,"Nee","6040",,,"2024","Logisch","00","Ja","2028-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
