"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52VRFS","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250510","20231208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-12-08T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VPNT","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240614","20120209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2012-02-09T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPNT","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250530","20210622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"r. binnenzyde balk v. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2021-06-22T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXJR","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20180331","20140115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2017","Logisch","00","Ja","2018-03-31T00:00:00.000","2014-01-15T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXRP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241116","20221117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010807","20010807","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-11-17T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BBNN","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240529","20230406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020219","20020219","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2023-04-06T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VSBL","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20141008","20170128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000901","20000901","Geen verstrekking in Open Data",,"Nee",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2020","Logisch","00","Ja","2014-10-08T00:00:00.000","2017-01-28T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BDVS","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240928","20190525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020619","20020619","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-05-25T00:00:00.000","2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VZVX","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240216","20191213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20011217","20011217","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2019-12-13T00:00:00.000","2001-12-17T00:00:00.000","2001-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BGFZ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250318","20230214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2023-02-14T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZGX","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240817","20180518",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20011004","20011004","Geen verstrekking in Open Data",,"Nee",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-05-18T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VXJJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250324","20181022",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010717","20010717","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 030 cm v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2018-10-22T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VXTD","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241117","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010828","20010828","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2024-03-29T00:00:00.000","2001-08-28T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VXLN","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250130","20160216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2225","2850","2325","750","3500","20010717","20010717","Geen verstrekking in Open Data",,"Ja",,"625",,,"3500",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2016-02-16T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VSHR","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250122","20060916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2006-09-16T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BHNN","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250205","20110312",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20030325","20030325","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 015 cm v. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2011-03-12T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BDZF","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240927","20180411",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-04-11T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VVSH","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241018","20210508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-05-08T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VXNX","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241010","20180703",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750",,"20010820","20010820","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,,"4",,,,,"193","N1",,,"r. a. achteras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-07-03T00:00:00.000","2001-08-20T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BFVH","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240121","20230902",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20021012","20021012","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-01-21T00:00:00.000","2023-09-02T00:00:00.000","2002-10-12T00:00:00.000","2002-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZVN","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240609","20181008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20011212","20011212","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-10-08T00:00:00.000","2001-12-12T00:00:00.000","2001-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBPX","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20140907","20140823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2014","Logisch","00","Ja","2014-09-07T00:00:00.000","2014-08-23T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VZLG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241231","20220510",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2022-05-10T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BFJG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240924","20120710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020808","20020808","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 025 cm v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2012-07-10T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BFRG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250216","20120216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020918","20020918","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2012-02-16T00:00:00.000","2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVHT","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241215","20090928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010405","20010405","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2009-09-28T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BFPJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241008","20180921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020906","20020906","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","07","Ja","2024-10-08T00:00:00.000","2018-09-21T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VSSJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241101","20230515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20001101","20001101","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-05-15T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
