"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XXGR89","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990305","19990305","GROEN",,"cabriolet"
"Personenauto","XXNL51","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990311","19990311","BLAUW",,"cabriolet"
"Personenauto","XXZL44","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990312","19990312","ZWART",,"cabriolet"
"Personenauto","XXZL45","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990312","19990312","ROOD",,"cabriolet"
"Personenauto","XZDG01","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990326","19990326","ROOD",,"cabriolet"
"Personenauto","XZLF04","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990319","19990319","BLAUW",,"cabriolet"
"Personenauto","XZPN30","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990319","19990319","GRIJS",,"cabriolet"
"Personenauto","XZXT77","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990326","19990326","ZWART",,"coupe"
"Personenauto","ZBJV19","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990325","19990325","GRIJS",,"cabriolet"
"Personenauto","ZBNX48","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990330","19990330","ZWART",,"cabriolet"
"Personenauto","ZBXN48","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990401","19990401","ROOD",,"cabriolet"
"Personenauto","ZD399H","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980814","20190530","BLAUW",,"cabriolet"
"Personenauto","ZDBV15","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990601","19990601","BLAUW",,"coupe"
"Personenauto","ZDGG03","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990420","19990420","ZWART",,"cabriolet"
"Personenauto","ZDHV19","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990414","19990414","ZWART",,"coupe"
"Personenauto","ZDND02","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990416","19990416","GRIJS",,"cabriolet"
"Personenauto","ZDPP90","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990413","19990413","GRIJS",,"cabriolet"
"Personenauto","ZFHB65","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990416","19990416","GRIJS",,"cabriolet"
"Personenauto","ZFLD49","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990423","19990423","BLAUW",,"cabriolet"
"Personenauto","ZFLD50","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990416","19990416","BLAUW",,"cabriolet"
"Personenauto","ZFPH94","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990423","19990423","BLAUW",,"coupe"
"Personenauto","ZGBD42","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990424","19990424","BLAUW",,"cabriolet"
"Personenauto","ZGNJ56","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990429","19990429","BLAUW",,"cabriolet"
"Personenauto","ZGRV48","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990429","19990429","ZWART",,"coupe"
"Personenauto","ZGRV52","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990504","19990504","GRIJS",,"cabriolet"
"Personenauto","ZHDN81","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990507","19990507","ZWART",,"cabriolet"
"Personenauto","ZHJJ47","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990514","19990514","GRIJS",,"cabriolet"
"Personenauto","ZHTB40","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990514","19990514","GRIJS",,"coupe"
"Personenauto","ZHXF54","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990514","19990514","BLAUW",,"cabriolet"
"Personenauto","ZJBS13","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981124","19990830","BLAUW",,"cabriolet"
"Personenauto","ZJDG96","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990520","19990520","BLAUW",,"cabriolet"
"Personenauto","ZJZS65","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990527","19990527","ZWART",,"coupe"
"Personenauto","ZLLT11","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990601","19990601","ROOD",,"cabriolet"
"Personenauto","ZLRH65","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990604","19990604","BLAUW",,"cabriolet"
"Personenauto","ZLTS41","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990604","19990604","ZWART",,"coupe"
"Personenauto","ZLTS43","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990625","19990625","ZWART",,"coupe"
"Personenauto","ZLTS47","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990603","19990603","ROOD",,"cabriolet"
"Personenauto","ZLXN22","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990608","19990608","BLAUW",,"cabriolet"
"Personenauto","ZNJL78","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990611","19990611","GRIJS",,"cabriolet"
"Personenauto","ZNJL79","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990615","19990615","GRIJS",,"cabriolet"
"Personenauto","ZP003G","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000707","20190628","GRIJS",,"cabriolet"
"Personenauto","ZS367P","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980219","20190723","BLAUW",,"coupe"
"Personenauto","ZT885P","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981014","20190809","BLAUW",,"cabriolet"
"Personenauto","ZV144J","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000303","20190906","ZWART",,"cabriolet"
