"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF80VT","VOLKSWAGEN","GOLF GTI 82 KW","19840228","19840228","WIT",,"Niet geregistreerd"
"Personenauto","KF82VV","VOLKSWAGEN","GOLF GTI 82 KW","19830921","19830921","ROOD",,"Niet geregistreerd"
"Personenauto","KF83YJ","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19830923","ROOD",,"Niet geregistreerd"
"Personenauto","KF87YJ","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19830923","GRIJS",,"Niet geregistreerd"
"Personenauto","KF91GT","VOLKSWAGEN","GOLF GTI 82 KW","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KF93RG","VOLKSWAGEN","GOLF GTI 82 KW","19830920","19830920","WIT",,"Niet geregistreerd"
"Personenauto","KF93VV","VOLKSWAGEN","GOLF GTI 82 KW","19830922","19830922","WIT",,"Niet geregistreerd"
"Personenauto","KG01DH","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","GROEN",,"Niet geregistreerd"
"Personenauto","KG03PN","VOLKSWAGEN","GOLF GTI 82 KW","19831005","19831005","WIT",,"Niet geregistreerd"
"Personenauto","KG05DH","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19831014","WIT",,"Niet geregistreerd"
"Personenauto","KG07DH","VOLKSWAGEN","GOLF GTI 82 KW","19830926","19830926","ZWART",,"Niet geregistreerd"
"Personenauto","KG13YY","VOLKSWAGEN","GOLF GTI 82 KW","19831011","19831011","ZWART",,"Niet geregistreerd"
"Personenauto","KG17RN","VOLKSWAGEN","GOLF GTI 82 KW","19831006","19831006","WIT",,"Niet geregistreerd"
"Personenauto","KG22DH","VOLKSWAGEN","GOLF GTI 82 KW","19830928","19830928","ROOD",,"Niet geregistreerd"
"Personenauto","KG24YY","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","KG27RN","VOLKSWAGEN","GOLF GTI 82 KW","19831007","19831007","GRIJS",,"Niet geregistreerd"
"Personenauto","KG30FK","VOLKSWAGEN","GOLF GTI 82 KW","19830928","19830928","WIT",,"Niet geregistreerd"
"Personenauto","KG32NG","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19831004","WIT",,"Niet geregistreerd"
"Personenauto","KG33RN","VOLKSWAGEN","GOLF GTI 82 KW","19831007","19831007","WIT",,"Niet geregistreerd"
"Personenauto","KG34RN","VOLKSWAGEN","GOLF GTI 82 KW","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KG35RN","VOLKSWAGEN","GOLF GTI 82 KW","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KG36DH","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","BEIGE",,"Niet geregistreerd"
"Personenauto","KG36FK","VOLKSWAGEN","GOLF GTI 82 KW","19830927","19830927","WIT",,"Niet geregistreerd"
"Personenauto","KG38FK","VOLKSWAGEN","GOLF GTI 82 KW","19830928","19830928","GROEN",,"Niet geregistreerd"
"Personenauto","KG52FK","VOLKSWAGEN","GOLF GTI 82 KW","19831024","19831024","ROOD",,"Niet geregistreerd"
"Personenauto","KG55GR","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","GROEN",,"Niet geregistreerd"
"Personenauto","KG59XP","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19831018","WIT",,"Niet geregistreerd"
"Personenauto","KG64LF","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","ROOD",,"Niet geregistreerd"
"Personenauto","KG69LF","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","WIT",,"Niet geregistreerd"
"Personenauto","KG73JG","VOLKSWAGEN","GOLF GTI 82 KW","19831007","19831007","WIT",,"Niet geregistreerd"
"Personenauto","KG75GR","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","WIT",,"Niet geregistreerd"
"Personenauto","KG75TF","VOLKSWAGEN","GOLF GTI 82 KW","19831010","19831010","GRIJS",,"Niet geregistreerd"
"Personenauto","KG77PL","VOLKSWAGEN","GOLF GTI 82 KW","19831007","19831007","GROEN",,"Niet geregistreerd"
"Personenauto","KG77VK","VOLKSWAGEN","GOLF GTI 82 KW","19831013","19831013","GROEN",,"Niet geregistreerd"
"Personenauto","KG78GR","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KG82TF","VOLKSWAGEN","GOLF GTI 82 KW","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KG92YX","VOLKSWAGEN","GOLF GTI 82 KW","19831013","19831013","GRIJS",,"Niet geregistreerd"
"Personenauto","KG93DG","VOLKSWAGEN","GOLF GTI 82 KW","19830927","19830927","GRIJS",,"Niet geregistreerd"
"Personenauto","KH23XH","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KH24XH","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KH26GV","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19831018","GRIJS",,"Niet geregistreerd"
"Personenauto","KH26LJ","VOLKSWAGEN","GOLF GTI 82 KW","19831109","19831109","GRIJS",,"Niet geregistreerd"
"Personenauto","KH27KF","VOLKSWAGEN","GOLF GTI 82 KW","19831020","19831020","GROEN",,"Niet geregistreerd"
"Personenauto","KH34YS","VOLKSWAGEN","GOLF GTI 82 KW","19831031","19831031","ROOD",,"Niet geregistreerd"
"Personenauto","KH35GV","VOLKSWAGEN","GOLF GTI 82 KW","19831024","19831024","WIT",,"Niet geregistreerd"
"Personenauto","KH38VB","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KH39GV","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19831018","WIT",,"Niet geregistreerd"
"Personenauto","KH39VB","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KH40BD","VOLKSWAGEN","GOLF GTI 82 KW","19831013","19831013","GRIJS",,"Niet geregistreerd"
"Personenauto","KH40KF","VOLKSWAGEN","GOLF GTI 82 KW","19831021","19831021","WIT",,"Niet geregistreerd"
"Personenauto","KH40SV","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19831028","ROOD",,"Niet geregistreerd"
"Personenauto","KH42ZP","VOLKSWAGEN","GOLF GTI 82 KW","19840821","19840821","ZWART",,"Niet geregistreerd"
"Personenauto","KH47GV","VOLKSWAGEN","GOLF GTI 82 KW","19831015","19831015","GRIJS",,"Niet geregistreerd"
"Personenauto","KH49BD","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19831018","GROEN",,"Niet geregistreerd"
"Personenauto","KH57VB","VOLKSWAGEN","GOLF GTI 82 KW","19831031","19831031","WIT",,"Niet geregistreerd"
"Personenauto","KH72DS","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19831014","BLAUW",,"sedan"
"Personenauto","KJ12HY","VOLKSWAGEN","GOLF GTI 82 KW","19831111","19831111","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ34DV","VOLKSWAGEN","GOLF GTI 82 KW","19831111","19831111","WIT",,"Niet geregistreerd"
"Personenauto","KJ39FX","VOLKSWAGEN","GOLF GTI 82 KW","19831108","19831108","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ61KV","VOLKSWAGEN","GOLF GTI 82 KW","19831129","19831129","ROOD",,"Niet geregistreerd"
"Personenauto","KJ85RR","VOLKSWAGEN","GOLF GTI 82 KW","19831117","19831117","WIT",,"Niet geregistreerd"
"Personenauto","KK01YB","VOLKSWAGEN","GOLF GTI 82 KW","19830905","19830905","ROOD",,"Niet geregistreerd"
"Personenauto","KK41GN","VOLKSWAGEN","GOLF GTI 82 KW","19831209","19831209","GROEN",,"Niet geregistreerd"
"Personenauto","KK47KT","VOLKSWAGEN","GOLF GTI 82 KW","19831208","19831208","BLAUW",,"Niet geregistreerd"
"Personenauto","KK90ZG","VOLKSWAGEN","GOLF GTI 82 KW","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KN03XS","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KN09XS","VOLKSWAGEN","GOLF GTI 82 KW","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KN12XS","VOLKSWAGEN","GOLF GTI 82 KW","19840105","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","KN26PF","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KN47GY","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KN53PS","VOLKSWAGEN","GOLF GTI 82 KW","19831229","19831229","BLAUW",,"Niet geregistreerd"
"Personenauto","KN71RP","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN99RP","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KP24JT","VOLKSWAGEN","GOLF GTI 82 KW","19840112","19840112","BEIGE",,"Niet geregistreerd"
"Personenauto","KP33JT","VOLKSWAGEN","GOLF GTI 82 KW","19840110","19840110","GRIJS",,"Niet geregistreerd"
"Personenauto","KP40VJ","VOLKSWAGEN","GOLF GTI 82 KW","19840116","19840116","ZWART",,"Niet geregistreerd"
"Personenauto","KP43VJ","VOLKSWAGEN","GOLF GTI 82 KW","19840113","19840113","ROOD",,"Niet geregistreerd"
"Personenauto","KP65TD","VOLKSWAGEN","GOLF GTI 82 KW","19840114","19840114","GRIJS",,"Niet geregistreerd"
"Personenauto","KR04KG","VOLKSWAGEN","GOLF GTI 82 KW","19840130","19840130","GROEN",,"hatchback"
"Personenauto","KR06PB","VOLKSWAGEN","GOLF GTI 82 KW","19840201","19840201","ROOD",,"hatchback"
"Personenauto","KR16FP","VOLKSWAGEN","GOLF GTI 82 KW","19840124","19840124","ZWART",,"Niet geregistreerd"
"Personenauto","KR20JG","VOLKSWAGEN","GOLF GTI 82 KW","19840127","19840127","ZWART",,"Niet geregistreerd"
"Personenauto","KR56DJ","VOLKSWAGEN","GOLF GTI 82 KW","19840124","19840124","ZWART",,"Niet geregistreerd"
"Personenauto","KR57KF","VOLKSWAGEN","GOLF GTI 82 KW","19840127","19840127","GRIJS",,"Niet geregistreerd"
"Personenauto","KR62KF","VOLKSWAGEN","GOLF GTI 82 KW","19840127","19840127","ROOD",,"Niet geregistreerd"
"Personenauto","KR71RB","VOLKSWAGEN","GOLF GTI 82 KW","19840201","19840201","ROOD",,"hatchback"
"Personenauto","KR81SP","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19840208","GRIJS",,"Niet geregistreerd"
"Personenauto","KR94TP","VOLKSWAGEN","GOLF GTI 82 KW","19840203","19840203","GEEL",,"Niet geregistreerd"
"Personenauto","KR98TP","VOLKSWAGEN","GOLF GTI 82 KW","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","KS02TS","VOLKSWAGEN","GOLF GTI 82 KW","19840229","19840229","GRIJS",,"hatchback"
"Personenauto","KS24BK","VOLKSWAGEN","GOLF GTI 82 KW","19840209","19840209","WIT",,"Niet geregistreerd"
"Personenauto","KS32GF","VOLKSWAGEN","GOLF GTI 82 KW","19840213","19840213","GRIJS",,"hatchback"
"Personenauto","KS82TT","VOLKSWAGEN","GOLF GTI 82 KW","19840221","19840221","GRIJS",,"Niet geregistreerd"
"Personenauto","KT33LH","VOLKSWAGEN","GOLF GTI 82 KW","19840229","19840229","GROEN",,"Niet geregistreerd"
"Personenauto","KT41ZK","VOLKSWAGEN","GOLF GTI 82 KW","19840313","19840313","ZWART",,"hatchback"
"Personenauto","KT60FD","VOLKSWAGEN","GOLF GTI 82 KW","19840224","19840224","WIT",,"hatchback"
"Personenauto","KT73VJ","VOLKSWAGEN","GOLF GTI 82 KW","19840507","19840507","ZWART",,"Niet geregistreerd"
"Personenauto","KT87NV","VOLKSWAGEN","GOLF GTI 82 KW","19840307","19840307","ROOD",,"hatchback"
"Personenauto","KV14XJ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19840322","WIT",,"Niet geregistreerd"
"Personenauto","KV73BX","VOLKSWAGEN","GOLF GTI 82 KW","19840321","19840321","BEIGE",,"Niet geregistreerd"
"Personenauto","KV73FK","VOLKSWAGEN","GOLF GTI 82 KW","19840316","19840316","WIT",,"hatchback"
"Personenauto","KV75NY","VOLKSWAGEN","GOLF GTI 82 KW","19840316","19840316","ROOD",,"hatchback"
"Personenauto","KV82FS","VOLKSWAGEN","GOLF GTI 82 KW COACH","19830630","19840319","WIT",,"Niet geregistreerd"
"Personenauto","KX21FY","VOLKSWAGEN","GOLF GTI 82 KW","19840329","19840329","BEIGE",,"Niet geregistreerd"
"Personenauto","KX26FZ","VOLKSWAGEN","GOLF GTI 82 KW","19840328","19840328","ZWART",,"hatchback"
"Personenauto","KX43HN","VOLKSWAGEN","GOLF GTI 82 KW","19840329","19840329","GRIJS",,"hatchback"
"Personenauto","KX62HN","VOLKSWAGEN","GOLF GTI 82 KW","19840329","19840329","WIT",,"hatchback"
"Personenauto","KX76NR","VOLKSWAGEN","GOLF GTI 82 KW","19840329","19840329","BEIGE",,"Niet geregistreerd"
"Personenauto","KX76VJ","VOLKSWAGEN","GOLF GTI 82 KW","19840406","19840406","ZWART",,"hatchback"
"Personenauto","KY25RZ","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","ZWART",,"Niet geregistreerd"
"Personenauto","KY35RR","VOLKSWAGEN","GOLF GTI 82 KW","19840413","19840413","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ85VF","VOLKSWAGEN","GOLF GTI 82 KW","19840511","19840511","BEIGE",,"Niet geregistreerd"
"Personenauto","LB81YG","VOLKSWAGEN","GOLF GTI 82 KW","19840523","19840523","GROEN",,"hatchback"
"Personenauto","LBJG50","VOLKSWAGEN","GOLF GTI 82 KW","19850306","19950216","GRIJS",,"hatchback"
"Personenauto","LBPB62","VOLKSWAGEN","GOLF GTI 82 KW","19841114","19950214","GRIJS",,"hatchback"
"Personenauto","LBPF04","VOLKSWAGEN","GOLF GTI 82 KW","19861008","19950215","GRIJS",,"hatchback"
"Personenauto","LBPF46","VOLKSWAGEN","GOLF GTI 82 KW","19850528","19950214","WIT",,"hatchback"
"Personenauto","LDBB33","VOLKSWAGEN","GOLF GTI 82 KW","19870604","19950308","WIT",,"hatchback"
"Personenauto","LDLJ96","VOLKSWAGEN","GOLF GTI 82 KW","19870223","19950428","ZWART",,"hatchback"
"Personenauto","LDNV15","VOLKSWAGEN","GOLF GTI 82 KW","19830323","19950223","BLAUW",,"Niet geregistreerd"
"Personenauto","LDRH07","VOLKSWAGEN","GOLF GTI 82 KW","19850121","19950227","ROOD",,"hatchback"
"Personenauto","LF02TB","VOLKSWAGEN","GOLF GTI 82 KW","19840621","19840621","WIT",,"hatchback"
"Personenauto","LF52KP","VOLKSWAGEN","GOLF GTI 82 KW","19840615","19840615","ROOD",,"hatchback"
"Personenauto","LF74LS","VOLKSWAGEN","GOLF GTI 82 KW","19840615","19840615","BEIGE",,"Niet geregistreerd"
"Personenauto","LFDZ18","VOLKSWAGEN","GOLF GTI 82 KW","19831122","19950308","ROOD",,"Niet geregistreerd"
"Personenauto","LFXD54","VOLKSWAGEN","GOLF GTI 82 KW","19840507","19950320","ZWART",,"hatchback"
"Personenauto","LG60VP","VOLKSWAGEN","GOLF GTI 82 KW","19840725","19840725","WIT",,"Niet geregistreerd"
"Personenauto","LG69JH","VOLKSWAGEN","GOLF GTI 82 KW","19830331","19830331","ZWART",,"Niet geregistreerd"
"Personenauto","LG90VV","VOLKSWAGEN","GOLF GTI 82 KW","19840712","19840712","WIT",,"hatchback"
"Personenauto","LH12SH","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19830630","ZWART",,"Niet geregistreerd"
"Personenauto","LH22JF","VOLKSWAGEN","GOLF GTI 82 KW","19840724","19840724","WIT",,"hatchback"
"Personenauto","LH56PH","VOLKSWAGEN","GOLF GTI 82 KW","19840730","19840730","GRIJS",,"hatchback"
"Personenauto","LH57PH","VOLKSWAGEN","GOLF GTI 82 KW","19840803","19840803","ROOD",,"hatchback"
"Personenauto","LHRG87","VOLKSWAGEN","GOLF GTI 82 KW","19860430","19950414","WIT",,"hatchback"
"Personenauto","LHRH24","VOLKSWAGEN","GOLF GTI 82 KW","19861022","19950420","GROEN",,"hatchback"
"Personenauto","LHZB63","VOLKSWAGEN","GOLF GTI 82 KW","19860815","19950413","WIT",,"hatchback"
"Personenauto","LJ05ZZ","VOLKSWAGEN","GOLF GTI 82 KW","19840921","19840921","GRIJS",,"hatchback"
"Personenauto","LJ06DV","VOLKSWAGEN","GOLF GTI 82 KW","19840815","19840815","GRIJS",,"hatchback"
"Personenauto","LJ40PT","VOLKSWAGEN","GOLF GTI 82 KW","19840910","19840910","GRIJS",,"hatchback"
"Personenauto","LJ45VF","VOLKSWAGEN","GOLF GTI 82 KW","19840831","19840831","WIT",,"hatchback"
"Personenauto","LJ88HK","VOLKSWAGEN","GOLF GTI 82 KW","19840817","19840817","ROOD",,"hatchback"
"Personenauto","LJNR49","VOLKSWAGEN","GOLF GTI 82 KW","19830128","19950502","ROOD",,"Niet geregistreerd"
"Personenauto","LK90DD","VOLKSWAGEN","GOLF GTI 82 KW","19840906","19840906","ROOD",,"hatchback"
"Personenauto","LL36LX","VOLKSWAGEN","GOLF GTI 82 KW","19840105","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","LL41JB","VOLKSWAGEN","GOLF GTI 82 KW","19841012","19841012","ZWART",,"hatchback"
"Personenauto","LLST15","VOLKSWAGEN","GOLF GTI 82 KW","19840608","19950510","ROOD",,"hatchback"
"Personenauto","LLZR30","VOLKSWAGEN","GOLF GTI 82 KW","19850129","19950616","ZWART",,"hatchback"
"Personenauto","LN11GZ","VOLKSWAGEN","GOLF GTI 82 KW","19841019","19841019","GRIJS",,"hatchback"
"Personenauto","LN31GZ","VOLKSWAGEN","GOLF GTI 82 KW","19841105","19841105","ROOD",,"hatchback"
"Personenauto","LN83DS","VOLKSWAGEN","GOLF GTI 82 KW","19841019","19841019","GROEN",,"hatchback"
"Personenauto","LNDR93","VOLKSWAGEN","GOLF GTI 82 KW","19840229","19950518","WIT",,"hatchback"
"Personenauto","LNLF53","VOLKSWAGEN","GOLF GTI 82 KW","19821123","19950524","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNL70","VOLKSWAGEN","GOLF GTI 82 KW","19830325","19950522","GROEN",,"Niet geregistreerd"
"Personenauto","LNRJ25","VOLKSWAGEN","GOLF GTI 82 KW","19850607","19950523","ZWART",,"hatchback"
"Personenauto","LP28HX","VOLKSWAGEN","GOLF GTI 82 KW","19841109","19841109","WIT",,"hatchback"
"Personenauto","LP32HD","VOLKSWAGEN","GOLF GTI 82 KW","19830209","19830209","ROOD",,"Niet geregistreerd"
"Personenauto","LPFL19","VOLKSWAGEN","GOLF GTI 82 KW","19810409","19950606","ZWART",,"Niet geregistreerd"
"Personenauto","LPRP89","VOLKSWAGEN","GOLF GTI 82 KW","19840313","19950609","GRIJS",,"hatchback"
"Personenauto","LPTF23","VOLKSWAGEN","GOLF GTI 82 KW","19840327","19950714","BLAUW",,"hatchback"
"Personenauto","LR53SP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19841214","GRIJS",,"Niet geregistreerd"
"Personenauto","LRBX59","VOLKSWAGEN","GOLF GTI 82 KW","19830323","19950616","BLAUW",,"Niet geregistreerd"
"Personenauto","LRSH77","VOLKSWAGEN","GOLF GTI 82 KW","19850415","19950628","GRIJS",,"hatchback"
"Personenauto","LRSL12","VOLKSWAGEN","GOLF GTI 82 KW","19850325","19950624","ZWART",,"hatchback"
"Personenauto","LS75RF","VOLKSWAGEN","GOLF GTI 82 KW","19850103","19850103","ZWART",,"hatchback"
"Personenauto","LSBR04","VOLKSWAGEN","GOLF GTI 82 KW","19820922","19950629","WIT",,"Niet geregistreerd"
"Personenauto","LSLB33","VOLKSWAGEN","GOLF GTI 82 KW","19851024","19950713","ZWART",,"hatchback"
"Personenauto","LSNB13","VOLKSWAGEN","GOLF GTI 82 KW","19831104","19950706","GROEN",,"hatchback"
"Personenauto","LSRN70","VOLKSWAGEN","GOLF GTI 82 KW","19821206","19950707","WIT",,"Niet geregistreerd"
"Personenauto","LSTF50","VOLKSWAGEN","GOLF GTI 82 KW","19830425","19950712","BLAUW",,"Niet geregistreerd"
"Personenauto","LSVF71","VOLKSWAGEN","GOLF GTI 82 KW","19850205","19950717","ROOD",,"hatchback"
"Personenauto","LT12DJ","VOLKSWAGEN","GOLF GTI 82 KW","19850114","19850114","GRIJS",,"hatchback"
"Personenauto","LT24RF","VOLKSWAGEN","GOLF GTI 82 KW","19850117","19850117","GROEN",,"hatchback"
"Personenauto","LT90HZ","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19850114","ZWART",,"hatchback"
"Personenauto","LTFD76","VOLKSWAGEN","GOLF GTI 82 KW","19820910","19950714","GROEN",,"Niet geregistreerd"
"Personenauto","LTGF41","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19950719","WIT",,"Niet geregistreerd"
"Personenauto","LTLT49","VOLKSWAGEN","GOLF GTI 82 KW","19850923","19950726","GRIJS",,"hatchback"
"Personenauto","LTXZ78","VOLKSWAGEN","GOLF GTI 82 KW","19830831","19950728","WIT",,"Niet geregistreerd"
"Personenauto","LV57HV","VOLKSWAGEN","GOLF GTI 82 KW","19850130","19850130","GRIJS",,"hatchback"
"Personenauto","LVGX28","VOLKSWAGEN","GOLF GTI 82 KW","19830201","19950821","GRIJS",,"Niet geregistreerd"
"Personenauto","LVLS96","VOLKSWAGEN","GOLF GTI 82 KW","19841119","19950810","GRIJS",,"hatchback"
"Personenauto","LVNS13","VOLKSWAGEN","GOLF GTI 82 KW","19830712","19950814","WIT",,"Niet geregistreerd"
"Personenauto","LVSG61","VOLKSWAGEN","GOLF GTI 82 KW","19830701","19950815","ROOD",,"Niet geregistreerd"
"Personenauto","LVZS40","VOLKSWAGEN","GOLF GTI 82 KW","19870306","19950821","GRIJS",,"hatchback"
"Personenauto","LX31LG","VOLKSWAGEN","GOLF GTI 82 KW","19830128","19830128","ZWART",,"Niet geregistreerd"
"Personenauto","LX38SZ","VOLKSWAGEN","GOLF GTI 82 KW","19850221","19850221","PAARS",,"hatchback"
"Personenauto","LX58GX","VOLKSWAGEN","GOLF GTI 82 KW","19850214","19850214","ZWART",,"hatchback"
"Personenauto","LX59GX","VOLKSWAGEN","GOLF GTI 82 KW","19850220","19850220","WIT",,"hatchback"
"Personenauto","LXFV73","VOLKSWAGEN","GOLF GTI 82 KW","19861125","19951227","GRIJS",,"hatchback"
"Personenauto","LXHZ87","VOLKSWAGEN","GOLF GTI 82 KW","19821119","19950830","ROOD",,"coupe"
"Personenauto","LZ64KJ","VOLKSWAGEN","GOLF GTI 82 KW","19850326","19850326","WIT",,"hatchback"
"Personenauto","LZBN11","VOLKSWAGEN","GOLF GTI 82 KW","19851022","19950915","GROEN",,"hatchback"
"Personenauto","LZHG73","VOLKSWAGEN","GOLF GTI 82 KW","19830913","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","LZTV83","VOLKSWAGEN","GOLF GTI 82 KW","19860624","19950926","ZWART",,"hatchback"
"Personenauto","LZVV71","VOLKSWAGEN","GOLF GTI 82 KW","19870224","19951016","WIT",,"hatchback"
"Personenauto","LZZP86","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19951004","ZWART",,"Niet geregistreerd"
"Personenauto","N087LK","VOLKSWAGEN","GOLF GTI 82 KW","19840420","20211109","WIT",,"hatchback"
"Personenauto","N286LN","VOLKSWAGEN","GOLF GTI 82 KW","19840914","20211110","GROEN",,"hatchback"
"Personenauto","NB37SY","VOLKSWAGEN","GOLF GTI 82 KW","19850404","19850404","BLAUW",,"hatchback"
"Personenauto","NB53JG","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19850328","WIT",,"Niet geregistreerd"
"Personenauto","NB67PN","VOLKSWAGEN","GOLF GTI 82 KW","19850404","19850404","WIT",,"hatchback"
"Personenauto","NB84VL","VOLKSWAGEN","GOLF GTI 82 KW","19850404","19850404","WIT",,"hatchback"
"Personenauto","NB86LY","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","NBTL92","VOLKSWAGEN","GOLF GTI 82 KW","19850327","19951012","GROEN",,"hatchback"
"Personenauto","ND01RD","VOLKSWAGEN","GOLF GTI 82 KW","19850416","19850416","PAARS",,"hatchback"
"Personenauto","ND10BK","VOLKSWAGEN","GOLF GTI 82 KW","19850405","19850405","WIT",,"hatchback"
"Personenauto","ND19GX","VOLKSWAGEN","GOLF GTI 82 KW","19850411","19850411","WIT",,"hatchback"
"Personenauto","ND42PZ","VOLKSWAGEN","GOLF GTI 82 KW","19850415","19850415","WIT",,"hatchback"
"Personenauto","ND70FG","VOLKSWAGEN","GOLF GTI 82 KW","19850412","19850412","WIT",,"hatchback"
"Personenauto","ND83BJ","VOLKSWAGEN","GOLF GTI 82 KW","19850405","19850405","GRIJS",,"hatchback"
"Personenauto","NDZH75","VOLKSWAGEN","GOLF GTI 82 KW","19861007","19951107","ROOD",,"hatchback"
"Personenauto","NF21VD","VOLKSWAGEN","GOLF GTI 82 KW","19850507","19850507","WIT",,"hatchback"
"Personenauto","NF35LR","VOLKSWAGEN","GOLF GTI 82 KW","19850425","19850425","GRIJS",,"hatchback"
"Personenauto","NF42XR","VOLKSWAGEN","GOLF GTI 82 KW","19850509","19850509","ROOD",,"hatchback"
"Personenauto","NF80ZD","VOLKSWAGEN","GOLF GTI 82 KW","19850507","19850507","GRIJS",,"hatchback"
"Personenauto","NFBH02","VOLKSWAGEN","GOLF GTI 82 KW","19850103","19951106","GROEN",,"hatchback"
"Personenauto","NFSP91","VOLKSWAGEN","GOLF GTI 82 KW","19830603","19951206","ROOD",,"Niet geregistreerd"
"Personenauto","NG18PS","VOLKSWAGEN","GOLF GTI 82 KW","19830125","19830125","GRIJS",,"Niet geregistreerd"
"Personenauto","NG27HF","VOLKSWAGEN","GOLF GTI 82 KW","19850508","19850508","GRIJS",,"hatchback"
"Personenauto","NG86YV","VOLKSWAGEN","GOLF GTI 82 KW","19850524","19850524","WIT",,"hatchback"
"Personenauto","NGRD09","VOLKSWAGEN","GOLF GTI 82 KW","19830914","19951207","ZWART",,"Niet geregistreerd"
"Personenauto","NGRD85","VOLKSWAGEN","GOLF GTI 82 KW","19860221","19951201","GRIJS",,"hatchback"
"Personenauto","NGRS78","VOLKSWAGEN","GOLF GTI 82 KW","19831107","19951205","GRIJS",,"Niet geregistreerd"
"Personenauto","NGVD98","VOLKSWAGEN","GOLF GTI 82 KW","19830202","19951211","ROOD",,"Niet geregistreerd"
"Personenauto","NGXH81","VOLKSWAGEN","GOLF GTI 82 KW","19841116","19951214","BRUIN",,"hatchback"
"Personenauto","NGXT90","VOLKSWAGEN","GOLF GTI 82 KW","19821112","19951213","GROEN",,"Niet geregistreerd"
"Personenauto","NGXV58","VOLKSWAGEN","GOLF GTI 82 KW","19821018","19951213","GROEN",,"Niet geregistreerd"
"Personenauto","NGZT09","VOLKSWAGEN","GOLF GTI 82 KW","19830104","19951218","PAARS",,"Niet geregistreerd"
