"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38NFJX","DAIHATSU","YRV","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","38NFZN","DAIHATSU","YRV","20030829","20030829","ROOD",,"stationwagen"
"Personenauto","38NHJK","DAIHATSU","YRV","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","38NSHJ","DAIHATSU","YRV","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","38PBKP","DAIHATSU","YRV","20040422","20040422","ZWART",,"stationwagen"
"Personenauto","38PSZB","DAIHATSU","YRV","20041127","20041127","BLAUW",,"stationwagen"
"Personenauto","38RTVS","DAIHATSU","YRV","20050922","20050922","BLAUW",,"stationwagen"
"Personenauto","38RVFP","DAIHATSU","YRV","20050930","20050930","ROSE",,"stationwagen"
"Personenauto","38SGGT","DAIHATSU","YRV","20060102","20060102","GEEL",,"stationwagen"
"Personenauto","38SLXK","DAIHATSU","YRV","20060302","20060302","ZWART",,"stationwagen"
"Personenauto","38TNVZ","DAIHATSU","YRV","20061227","20061227","BLAUW",,"stationwagen"
"Personenauto","39HLBJ","DAIHATSU","YRV","20010824","20010824","GROEN",,"stationwagen"
"Personenauto","39HTJR","DAIHATSU","YRV","20011129","20011129","ZWART",,"stationwagen"
"Personenauto","39JNNS","DAIHATSU","YRV","20020705","20020705","GROEN",,"stationwagen"
"Personenauto","39LJHV","DAIHATSU","YRV","20030117","20030117","ROOD",,"stationwagen"
"Personenauto","39NBBR","DAIHATSU","YRV","20030716","20030716","BLAUW",,"stationwagen"
"Personenauto","39NKHF","DAIHATSU","YRV","20031030","20031030","ZWART",,"stationwagen"
"Personenauto","39NNPH","DAIHATSU","YRV","20040103","20040103","ZWART",,"stationwagen"
"Personenauto","39PBKP","DAIHATSU","YRV","20040422","20040422","BLAUW",,"stationwagen"
"Personenauto","39PKHZ","DAIHATSU","YRV","20040824","20040824","GRIJS",,"stationwagen"
"Personenauto","39PNLH","DAIHATSU","YRV","20040914","20040914","GRIJS",,"stationwagen"
"Personenauto","39PPLT","DAIHATSU","YRV","20041001","20041001","GEEL",,"stationwagen"
"Personenauto","39PTXD","DAIHATSU","YRV","20050103","20050103","ROOD",,"stationwagen"
"Personenauto","39PZLD","DAIHATSU","YRV","20050106","20050106","BLAUW",,"stationwagen"
"Personenauto","39RBZZ","DAIHATSU","YRV","20050204","20050204","ROSE",,"stationwagen"
"Personenauto","39RVFP","DAIHATSU","YRV","20051021","20051021","ZWART",,"stationwagen"
"Personenauto","39SGKH","DAIHATSU","YRV","20060106","20060106","BLAUW",,"stationwagen"
"Personenauto","39TPHF","DAIHATSU","YRV","20061218","20061218","BLAUW",,"stationwagen"
"Personenauto","40GZTK","DAIHATSU","YRV","20010507","20010507","ZWART",,"stationwagen"
"Personenauto","40HTHK","DAIHATSU","YRV","20011123","20011123","BLAUW",,"stationwagen"
"Personenauto","40JFLX","DAIHATSU","YRV","20020307","20020307","BLAUW",,"stationwagen"
"Personenauto","40JRLZ","DAIHATSU","YRV","20020719","20020719","GRIJS",,"stationwagen"
"Personenauto","40JTNL","DAIHATSU","YRV","20020830","20020830","GROEN",,"stationwagen"
"Personenauto","40LDLV","DAIHATSU","YRV","20021121","20021121","GRIJS",,"stationwagen"
"Personenauto","40LSHL","DAIHATSU","YRV","20030507","20030507","ZWART",,"stationwagen"
"Personenauto","40LTLV","DAIHATSU","YRV","20030516","20030516","ROOD",,"stationwagen"
"Personenauto","40NHBJ","DAIHATSU","YRV","20030919","20030919","BLAUW",,"stationwagen"
"Personenauto","40NXFF","DAIHATSU","YRV","20040326","20040326","ROOD",,"stationwagen"
"Personenauto","40PPDS","DAIHATSU","YRV","20041006","20041006","BLAUW",,"stationwagen"
"Personenauto","40RKKL","DAIHATSU","YRV","20050519","20050519","ZWART",,"stationwagen"
"Personenauto","40RVFP","DAIHATSU","YRV","20050930","20050930","ROSE",,"stationwagen"
"Personenauto","40SFGG","DAIHATSU","YRV","20051128","20051128","ROOD",,"stationwagen"
"Personenauto","41GJTF","DAIHATSU","YRV","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","41HFFX","DAIHATSU","YRV","20010615","20010615","GRIJS",,"stationwagen"
"Personenauto","41HFHK","DAIHATSU","YRV","20010613","20010613","BLAUW",,"stationwagen"
"Personenauto","41HTJR","DAIHATSU","YRV","20011124","20011124","ROOD",,"stationwagen"
"Personenauto","41HTNZ","DAIHATSU","YRV","20011130","20011130","ROOD",,"stationwagen"
"Personenauto","41JFLX","DAIHATSU","YRV","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","41JKJL","DAIHATSU","YRV","20020604","20020604","ZWART",,"stationwagen"
"Personenauto","41LDRR","DAIHATSU","YRV","20021125","20021125","GRIJS",,"stationwagen"
"Personenauto","41LHSG","DAIHATSU","YRV","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","41PDRR","DAIHATSU","YRV","20040518","20040518","ZWART",,"stationwagen"
"Personenauto","41PGSF","DAIHATSU","YRV","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","41PHGV","DAIHATSU","YRV","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","41PKKB","DAIHATSU","YRV","20040730","20040730","BLAUW",,"stationwagen"
"Personenauto","41RLKN","DAIHATSU","YRV","20050614","20050614","GRIJS",,"stationwagen"
"Personenauto","41RVFP","DAIHATSU","YRV","20050930","20050930","ZWART",,"stationwagen"
"Personenauto","42GKVS","DAIHATSU","YRV","20020827","20020827","BLAUW",,"stationwagen"
"Personenauto","42HGKF","DAIHATSU","YRV","20010723","20010723","GROEN",,"stationwagen"
"Personenauto","42HLSL","DAIHATSU","YRV","20010907","20010907","GROEN",,"stationwagen"
"Personenauto","42JHZV","DAIHATSU","YRV","20020418","20020418","ROOD",,"stationwagen"
"Personenauto","42JLFB","DAIHATSU","YRV","20020530","20020530","GROEN",,"stationwagen"
"Personenauto","42JRXL","DAIHATSU","YRV","20020722","20020722","BLAUW",,"stationwagen"
"Personenauto","42JXHP","DAIHATSU","YRV","20021005","20021005","GEEL",,"stationwagen"
"Personenauto","42LRPR","DAIHATSU","YRV","20030424","20030424","BLAUW",,"stationwagen"
"Personenauto","42LXLN","DAIHATSU","YRV","20030620","20030620","BLAUW",,"stationwagen"
"Personenauto","42NHJK","DAIHATSU","YRV","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","42PKKB","DAIHATSU","YRV","20040823","20040823","GRIJS",,"stationwagen"
"Personenauto","42RDPD","DAIHATSU","YRV","20050216","20050216","GRIJS",,"stationwagen"
"Personenauto","42RFDJ","DAIHATSU","YRV","20050225","20050225","ZWART",,"stationwagen"
"Personenauto","42RTKH","DAIHATSU","YRV","20050912","20050912","ZWART",,"stationwagen"
"Personenauto","42RTNJ","DAIHATSU","YRV","20050930","20050930","GEEL",,"stationwagen"
"Personenauto","42RTVS","DAIHATSU","YRV","20050913","20050913","GRIJS",,"stationwagen"
"Personenauto","42RVFP","DAIHATSU","YRV","20050919","20050919","ROOD",,"stationwagen"
"Personenauto","42SLKR","DAIHATSU","YRV","20060224","20060224","ROOD",,"stationwagen"
"Personenauto","42TSRR","DAIHATSU","YRV","20021002","20070817","GEEL",,"stationwagen"
"Personenauto","43GNVG","DAIHATSU","YRV","20010123","20010123","BLAUW",,"stationwagen"
"Personenauto","43GXKD","DAIHATSU","YRV","20010423","20010423","GRIJS",,"stationwagen"
"Personenauto","43HTJR","DAIHATSU","YRV","20011130","20011130","ROOD",,"stationwagen"
"Personenauto","43JBZB","DAIHATSU","YRV","20020927","20020927","ROOD",,"stationwagen"
"Personenauto","43JFBP","DAIHATSU","YRV","20020311","20020311","BLAUW",,"stationwagen"
"Personenauto","43LBJT","DAIHATSU","YRV","20021115","20021115","ROOD",,"stationwagen"
"Personenauto","43LHSG","DAIHATSU","YRV","20030201","20030201","GRIJS",,"stationwagen"
"Personenauto","43LJHV","DAIHATSU","YRV","20030122","20030122","GRIJS",,"stationwagen"
"Personenauto","43NBFV","DAIHATSU","YRV","20030802","20030802","GRIJS",,"stationwagen"
"Personenauto","43NFXD","DAIHATSU","YRV","20030829","20030829","GROEN",,"stationwagen"
"Personenauto","43NFZN","DAIHATSU","YRV","20030829","20030829","ZWART",,"stationwagen"
"Personenauto","43NVLJ","DAIHATSU","YRV","20040402","20040402","ROSE",,"stationwagen"
"Personenauto","43PFNF","DAIHATSU","YRV","20040528","20040528","ZWART",,"stationwagen"
"Personenauto","43PGTS","DAIHATSU","YRV","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","43PKKB","DAIHATSU","YRV","20040812","20040812","ROOD",,"stationwagen"
"Personenauto","43PTBJ","DAIHATSU","YRV","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","43SHZR","DAIHATSU","YRV","20060113","20060113","ZWART",,"stationwagen"
"Personenauto","44GNVG","DAIHATSU","YRV","20010224","20010224","GRIJS",,"stationwagen"
"Personenauto","44GXKD","DAIHATSU","YRV","20010413","20010413","GROEN",,"stationwagen"
"Personenauto","44HDFJ","DAIHATSU","YRV","20010601","20010601","ZWART",,"stationwagen"
"Personenauto","44HFHK","DAIHATSU","YRV","20010625","20010625","ROOD",,"stationwagen"
"Personenauto","44HXSV","DAIHATSU","YRV","20020122","20020122","ROOD",,"stationwagen"
"Personenauto","44JBZB","DAIHATSU","YRV","20020214","20020214","BLAUW",,"stationwagen"
"Personenauto","44JKJL","DAIHATSU","YRV","20020531","20020531","ROOD",,"stationwagen"
"Personenauto","44JLXL","DAIHATSU","YRV","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","44JRXL","DAIHATSU","YRV","20020722","20020722","GRIJS",,"stationwagen"
"Personenauto","44JTTR","DAIHATSU","YRV","20020829","20020829","ZWART",,"stationwagen"
"Personenauto","44LHSG","DAIHATSU","YRV","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","44LNKS","DAIHATSU","YRV","20030312","20030312","GRIJS",,"stationwagen"
"Personenauto","44LSHL","DAIHATSU","YRV","20030502","20030502","BLAUW",,"stationwagen"
"Personenauto","44PPDS","DAIHATSU","YRV","20040929","20040929","BLAUW",,"stationwagen"
"Personenauto","44RVFP","DAIHATSU","YRV","20050930","20050930","GEEL",,"stationwagen"
"Personenauto","45GJTF","DAIHATSU","YRV","20010110","20010110","ROOD",,"stationwagen"
"Personenauto","45GTGF","DAIHATSU","YRV","20010316","20010316","GROEN",,"stationwagen"
"Personenauto","45HTBR","DAIHATSU","YRV","20011116","20011116","BLAUW",,"stationwagen"
"Personenauto","45JFVS","DAIHATSU","YRV","20020315","20020315","BLAUW",,"stationwagen"
"Personenauto","45JGFD","DAIHATSU","YRV","20020321","20020321","BLAUW",,"stationwagen"
"Personenauto","45LBJT","DAIHATSU","YRV","20021031","20021031","GRIJS",,"stationwagen"
"Personenauto","45LJHV","DAIHATSU","YRV","20030121","20030121","ZWART",,"stationwagen"
"Personenauto","45LLSB","DAIHATSU","YRV","20030307","20030307","ROOD",,"stationwagen"
"Personenauto","45NNXR","DAIHATSU","YRV","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","45PGNS","DAIHATSU","YRV","20040617","20040617","GEEL",,"stationwagen"
"Personenauto","45PSNP","DAIHATSU","YRV","20041123","20041123","ZWART",,"stationwagen"
"Personenauto","45RVFP","DAIHATSU","YRV","20050930","20050930","GEEL",,"stationwagen"
"Personenauto","45RXBS","DAIHATSU","YRV","20050930","20050930","BLAUW",,"stationwagen"
"Personenauto","45ZJN1","DAIHATSU","YRV","20040506","20121126","GRIJS",,"stationwagen"
"Personenauto","46GXKD","DAIHATSU","YRV","20010421","20010421","GRIJS",,"stationwagen"
"Personenauto","46HRKG","DAIHATSU","YRV","20011019","20011019","ROOD",,"stationwagen"
"Personenauto","46JBZB","DAIHATSU","YRV","20020225","20020225","BLAUW",,"stationwagen"
"Personenauto","46JHKF","DAIHATSU","YRV","20020411","20020411","ROOD",,"stationwagen"
"Personenauto","46JRXL","DAIHATSU","YRV","20020725","20020725","ROSE",,"stationwagen"
"Personenauto","46JTNL","DAIHATSU","YRV","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","46LRBL","DAIHATSU","YRV","20030415","20030415","GRIJS",,"stationwagen"
"Personenauto","46NGBX","DAIHATSU","YRV","20030930","20030930","ROOD",,"stationwagen"
"Personenauto","46NZJH","DAIHATSU","YRV","20040403","20040403","ZWART",,"stationwagen"
"Personenauto","46PLBN","DAIHATSU","YRV","20040823","20040823","ROOD",,"stationwagen"
"Personenauto","46PTHB","DAIHATSU","YRV","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","46RVFP","DAIHATSU","YRV","20050930","20050930","GEEL",,"stationwagen"
"Personenauto","46TDJZ","DAIHATSU","YRV","20060713","20060713","ROSE",,"stationwagen"
"Personenauto","46TNNT","DAIHATSU","YRV","20061124","20061124","ZWART",,"stationwagen"
"Personenauto","46TPDN","DAIHATSU","YRV","20061212","20061212","ZWART",,"stationwagen"
"Personenauto","47HXVS","DAIHATSU","YRV","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","47JKJL","DAIHATSU","YRV","20020513","20020513","ZWART",,"stationwagen"
"Personenauto","47JLKL","DAIHATSU","YRV","20020607","20020607","GRIJS",,"stationwagen"
"Personenauto","47JNHK","DAIHATSU","YRV","20020618","20020618","ROOD",,"stationwagen"
"Personenauto","47JZVJ","DAIHATSU","YRV","20021017","20021017","GRIJS",,"stationwagen"
"Personenauto","47KTB6","DAIHATSU","YRV","20020104","20100709","GRIJS",,"stationwagen"
"Personenauto","47LKNX","DAIHATSU","YRV","20030214","20030214","BLAUW",,"stationwagen"
"Personenauto","47LLHP","DAIHATSU","YRV","20030222","20030222","ROOD",,"stationwagen"
"Personenauto","47LLLL","DAIHATSU","YRV","20030225","20030225","GRIJS",,"stationwagen"
"Personenauto","47NBDS","DAIHATSU","YRV","20030710","20030710","BLAUW",,"stationwagen"
"Personenauto","47NFDX","DAIHATSU","YRV","20030815","20030815","BLAUW",,"stationwagen"
"Personenauto","47NHLH","DAIHATSU","YRV","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","47NJHV","DAIHATSU","YRV","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","47NKTL","DAIHATSU","YRV","20031114","20031114","GEEL",,"stationwagen"
"Personenauto","47NNXR","DAIHATSU","YRV","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","47NZJH","DAIHATSU","YRV","20040421","20040421","ROOD",,"stationwagen"
"Personenauto","47PKRS","DAIHATSU","YRV","20040805","20040805","GEEL",,"stationwagen"
"Personenauto","47PXPG","DAIHATSU","YRV","20050114","20050114","ZWART",,"stationwagen"
"Personenauto","47XDFV","DAIHATSU","YRV","20020408","20070406","GEEL",,"stationwagen"
"Personenauto","48GSLZ","DAIHATSU","YRV","20010306","20010306","GROEN",,"stationwagen"
"Personenauto","48HGKF","DAIHATSU","YRV","20010711","20010711","ZWART",,"stationwagen"
"Personenauto","48HGZX","DAIHATSU","YRV","20010713","20010713","ZWART",,"stationwagen"
"Personenauto","48HRKG","DAIHATSU","YRV","20011101","20011101","GROEN",,"stationwagen"
"Personenauto","48JKJL","DAIHATSU","YRV","20020515","20020515","ROOD",,"stationwagen"
"Personenauto","48JLXL","DAIHATSU","YRV","20020614","20020614","BLAUW",,"stationwagen"
"Personenauto","48JNJL","DAIHATSU","YRV","20020615","20020615","GROEN",,"stationwagen"
"Personenauto","48LFKH","DAIHATSU","YRV","20021206","20021206","ZWART",,"stationwagen"
"Personenauto","48LGNG","DAIHATSU","YRV","20021228","20021228","ROOD",,"stationwagen"
"Personenauto","48LLHP","DAIHATSU","YRV","20030225","20030225","ROOD",,"stationwagen"
"Personenauto","48NJHV","DAIHATSU","YRV","20031009","20031009","GRIJS",,"stationwagen"
"Personenauto","48NTHD","DAIHATSU","YRV","20040225","20040225","ROSE",,"stationwagen"
"Personenauto","48NVKF","DAIHATSU","YRV","20040306","20040306","BLAUW",,"stationwagen"
"Personenauto","48PBVS","DAIHATSU","YRV","20040429","20040429","ROOD",,"stationwagen"
"Personenauto","48PPLT","DAIHATSU","YRV","20041004","20041004","BLAUW",,"stationwagen"
"Personenauto","48RLFH","DAIHATSU","YRV","20050602","20050602","GRIJS",,"stationwagen"
"Personenauto","48ZRPG","DAIHATSU","YRV","20080509","20080509","ROOD","12134","stationwagen"
"Personenauto","49GJTF","DAIHATSU","YRV","20001206","20001206","ROOD",,"stationwagen"
"Personenauto","49GNJD","DAIHATSU","YRV","20010123","20010123","GROEN",,"stationwagen"
"Personenauto","49HFFX","DAIHATSU","YRV","20010703","20010703","GRIJS",,"stationwagen"
"Personenauto","49JKBD","DAIHATSU","YRV","20020508","20020508","ROOD",,"stationwagen"
"Personenauto","49JTTR","DAIHATSU","YRV","20020829","20020829","ZWART",,"stationwagen"
"Personenauto","49LFKH","DAIHATSU","YRV","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","49LRBL","DAIHATSU","YRV","20030412","20030412","ZWART",,"stationwagen"
"Personenauto","49LRVN","DAIHATSU","YRV","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","49LSHL","DAIHATSU","YRV","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","49NBFV","DAIHATSU","YRV","20030710","20030710","BLAUW",,"stationwagen"
"Personenauto","49NDKS","DAIHATSU","YRV","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","49NLVN","DAIHATSU","YRV","20031204","20031204","BLAUW",,"stationwagen"
"Personenauto","49NNJD","DAIHATSU","YRV","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","49NRGN","DAIHATSU","YRV","20040115","20040115","ROOD",,"stationwagen"
"Personenauto","49NVTH","DAIHATSU","YRV","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","49PDNK","DAIHATSU","YRV","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","49PXPG","DAIHATSU","YRV","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","49RBHK","DAIHATSU","YRV","20050127","20050127","GRIJS",,"stationwagen"
"Personenauto","4KBS58","DAIHATSU","YRV","20061013","20130322","BLAUW",,"stationwagen"
"Personenauto","50GJTF","DAIHATSU","YRV","20020211","20020211","GRIJS",,"stationwagen"
"Personenauto","50GVDB","DAIHATSU","YRV","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","50HHNV","DAIHATSU","YRV","20010721","20010721","GRIJS",,"stationwagen"
"Personenauto","50JKJL","DAIHATSU","YRV","20020516","20020516","GRIJS",,"stationwagen"
"Personenauto","50JTTR","DAIHATSU","YRV","20020830","20020830","ROOD",,"stationwagen"
"Personenauto","50LGNG","DAIHATSU","YRV","20030104","20030104","BLAUW",,"stationwagen"
"Personenauto","50LJKR","DAIHATSU","YRV","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","50LLHP","DAIHATSU","YRV","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","50LLSB","DAIHATSU","YRV","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","50LNBV","DAIHATSU","YRV","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","50NLVN","DAIHATSU","YRV","20031204","20031204","ZWART",,"stationwagen"
"Personenauto","50NPFT","DAIHATSU","YRV","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","50NRGN","DAIHATSU","YRV","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","50NRXH","DAIHATSU","YRV","20040128","20040128","ROOD",,"stationwagen"
"Personenauto","50RLNG","DAIHATSU","YRV","20050602","20050602","ROOD",,"stationwagen"
"Personenauto","50RVFP","DAIHATSU","YRV","20050929","20050929","GEEL",,"stationwagen"
"Personenauto","51GKNJ","DAIHATSU","YRV","20001228","20001228","ROOD",,"stationwagen"
"Personenauto","51GVZB","DAIHATSU","YRV","20010411","20010411","GRIJS",,"stationwagen"
"Personenauto","51HFFX","DAIHATSU","YRV","20010703","20010703","GRIJS",,"stationwagen"
"Personenauto","51HZSX","DAIHATSU","YRV","20020129","20020129","ZWART",,"stationwagen"
"Personenauto","51JHKF","DAIHATSU","YRV","20020413","20020413","GRIJS",,"stationwagen"
"Personenauto","51JKJL","DAIHATSU","YRV","20030102","20030102","ROOD",,"stationwagen"
"Personenauto","51JNJL","DAIHATSU","YRV","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","51JNXT","DAIHATSU","YRV","20020703","20020703","BLAUW",,"stationwagen"
"Personenauto","51NGBX","DAIHATSU","YRV","20030901","20030901","GRIJS",,"stationwagen"
"Personenauto","51NHJK","DAIHATSU","YRV","20030930","20030930","ROOD",,"stationwagen"
"Personenauto","51NNXR","DAIHATSU","YRV","20040106","20040106","ROOD",,"stationwagen"
"Personenauto","51PXPG","DAIHATSU","YRV","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","51PZBK","DAIHATSU","YRV","20050105","20050105","GRIJS",,"stationwagen"
"Personenauto","51RBHK","DAIHATSU","YRV","20050128","20050128","GEEL",,"stationwagen"
"Personenauto","51TLSN","DAIHATSU","YRV","20061106","20061106","GEEL",,"stationwagen"
"Personenauto","52GJTF","DAIHATSU","YRV","20001208","20001208","ROOD",,"stationwagen"
"Personenauto","52GRSP","DAIHATSU","YRV","20010301","20010301","ROOD",,"stationwagen"
"Personenauto","52GSLZ","DAIHATSU","YRV","20010307","20010307","ROOD",,"stationwagen"
"Personenauto","52GTGF","DAIHATSU","YRV","20010319","20010319","GRIJS",,"stationwagen"
"Personenauto","52HFZJ","DAIHATSU","YRV","20010621","20010621","ZWART",,"stationwagen"
"Personenauto","52HLSL","DAIHATSU","YRV","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","52HVKF","DAIHATSU","YRV","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","52JKJL","DAIHATSU","YRV","20020513","20020513","GRIJS",,"stationwagen"
"Personenauto","52JKNP","DAIHATSU","YRV","20020514","20020514","ROOD",,"stationwagen"
"Personenauto","52LGNG","DAIHATSU","YRV","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","52LRBL","DAIHATSU","YRV","20030407","20030407","BLAUW",,"stationwagen"
"Personenauto","52LZFP","DAIHATSU","YRV","20030626","20030626","ZWART",,"stationwagen"
"Personenauto","52NJHV","DAIHATSU","YRV","20031028","20031028","GRIJS",,"stationwagen"
"Personenauto","52PJSZ","DAIHATSU","YRV","20040719","20040719","BLAUW",,"stationwagen"
"Personenauto","52PPXF","DAIHATSU","YRV","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","52PTHB","DAIHATSU","YRV","20041120","20041120","GRIJS",,"stationwagen"
"Personenauto","52PXPG","DAIHATSU","YRV","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","52RTBS","DAIHATSU","YRV","20050822","20050822","GRIJS",,"stationwagen"
"Personenauto","52RXBS","DAIHATSU","YRV","20050929","20050929","ZWART",,"stationwagen"
"Personenauto","52SKZT","DAIHATSU","YRV","20060216","20060216","ROOD",,"stationwagen"
"Personenauto","53GXKD","DAIHATSU","YRV","20010502","20010502","ROOD",,"stationwagen"
"Personenauto","53HBRD","DAIHATSU","YRV","20010616","20010616","ZWART",,"stationwagen"
"Personenauto","53HFZJ","DAIHATSU","YRV","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","53HKLP","DAIHATSU","YRV","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","53HNNB","DAIHATSU","YRV","20010921","20010921","GRIJS",,"stationwagen"
"Personenauto","53JHXR","DAIHATSU","YRV","20020415","20020415","ROOD",,"stationwagen"
"Personenauto","53LDRR","DAIHATSU","YRV","20021125","20021125","GROEN",,"stationwagen"
"Personenauto","53LRBL","DAIHATSU","YRV","20030428","20030428","GRIJS",,"stationwagen"
"Personenauto","53NLZZ","DAIHATSU","YRV","20031204","20031204","GRIJS",,"stationwagen"
"Personenauto","53NNXR","DAIHATSU","YRV","20040127","20040127","BLAUW",,"stationwagen"
"Personenauto","53PBVS","DAIHATSU","YRV","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","53PSNP","DAIHATSU","YRV","20041109","20041109","ROOD",,"stationwagen"
"Personenauto","53RTHJ","DAIHATSU","YRV","20050829","20050829","ZWART",,"stationwagen"
"Personenauto","53RVFP","DAIHATSU","YRV","20050927","20050927","ROOD",,"stationwagen"
"Personenauto","53RZJP","DAIHATSU","YRV","20030918","20051021","GRIJS",,"stationwagen"
"Personenauto","53SFLV","DAIHATSU","YRV","20051202","20051202","BLAUW",,"stationwagen"
"Personenauto","53SNKL","DAIHATSU","YRV","20060314","20060314","BLAUW",,"stationwagen"
"Personenauto","54HFKD","DAIHATSU","YRV","20010619","20010619","GRIJS",,"stationwagen"
"Personenauto","54HTBR","DAIHATSU","YRV","20011116","20011116","GRIJS",,"stationwagen"
"Personenauto","54HTNF","DAIHATSU","YRV","20011130","20011130","ZWART",,"stationwagen"
"Personenauto","54JKJL","DAIHATSU","YRV","20020510","20020510","ROOD",,"stationwagen"
"Personenauto","54LRBL","DAIHATSU","YRV","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","54NFDX","DAIHATSU","YRV","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","54PBVS","DAIHATSU","YRV","20040501","20040501","ZWART",,"stationwagen"
"Personenauto","54PJSZ","DAIHATSU","YRV","20040716","20040716","ROSE",,"stationwagen"
"Personenauto","54PJZJ","DAIHATSU","YRV","20040721","20040721","BLAUW",,"stationwagen"
"Personenauto","54PRJB","DAIHATSU","YRV","20041018","20041018","ZWART",,"stationwagen"
"Personenauto","54PRTF","DAIHATSU","YRV","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","54RTBS","DAIHATSU","YRV","20050831","20050831","ZWART",,"stationwagen"
"Personenauto","54RZKZ","DAIHATSU","YRV","20051021","20051021","GRIJS",,"stationwagen"
"Personenauto","54THXZ","DAIHATSU","YRV","20060927","20060927","GRIJS",,"stationwagen"
"Personenauto","55HBFL","DAIHATSU","YRV","20010511","20010511","GROEN",,"stationwagen"
"Personenauto","55HKSL","DAIHATSU","YRV","20010825","20010825","ZWART",,"stationwagen"
"Personenauto","55HLGL","DAIHATSU","YRV","20010829","20010829","GRIJS",,"stationwagen"
"Personenauto","55HVDF","DAIHATSU","YRV","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","55JBZB","DAIHATSU","YRV","20020301","20020301","GRIJS",,"stationwagen"
"Personenauto","55JNXT","DAIHATSU","YRV","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","55JRDS","DAIHATSU","YRV","20020712","20020712","ROOD",,"stationwagen"
"Personenauto","55JRTZ","DAIHATSU","YRV","20020719","20020719","BLAUW",,"stationwagen"
"Personenauto","55LNBV","DAIHATSU","YRV","20030307","20030307","BLAUW",,"stationwagen"
"Personenauto","55PPZK","DAIHATSU","YRV","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","55PRKG","DAIHATSU","YRV","20041015","20041015","ZWART",,"stationwagen"
"Personenauto","55PTRF","DAIHATSU","YRV","20041201","20041201","GRIJS",,"stationwagen"
"Personenauto","55PZXV","DAIHATSU","YRV","20050112","20050112","ZWART",,"stationwagen"
"Personenauto","55SZSK","DAIHATSU","YRV","20060622","20060622","BLAUW",,"stationwagen"
"Personenauto","56HDNT","DAIHATSU","YRV","20010601","20010601","ZWART",,"stationwagen"
"Personenauto","56HKLP","DAIHATSU","YRV","20010828","20010828","GROEN",,"stationwagen"
"Personenauto","56HLGL","DAIHATSU","YRV","20010831","20010831","BLAUW",,"stationwagen"
"Personenauto","56JBZB","DAIHATSU","YRV","20020301","20020301","BLAUW",,"stationwagen"
