"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37ZBL3","Personenauto","FIAT","FIAT SEDICI","20241214","20141212","4950","hatchback","5","ZWART","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20120928","20120928","Geen verstrekking in Open Data","20665","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*14","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2014-12-12T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZLSX","Personenauto","FIAT","FIAT SEDICI","20250323","20230104","4024","hatchback","5","ZWART","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-01-04T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZPR6","Personenauto","FIAT","FIAT SEDICI","20240819","20220820","4963","hatchback","5","ZWART","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20130131","20130131","Geen verstrekking in Open Data","21080","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*15","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2022-08-20T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZTD6","Personenauto","FIAT","FIAT SEDICI","20250309","20170310","5773","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20130131","20130131","Geen verstrekking in Open Data","22015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*15","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-03-10T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZXG8","Personenauto","FIAT","FIAT SEDICI","20250228","20180202","5773","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20130228","20130228","Geen verstrekking in Open Data","20780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*15","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-02-02T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GXN6","Personenauto","FIAT","FIAT SEDICI","20241014","20110413","3946","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080929","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2011-04-13T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HSR8","Personenauto","FIAT","FIAT SEDICI","20241017","20210508","3811","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090227","20090227","Geen verstrekking in Open Data","19013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*06","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-05-08T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HVL8","Personenauto","FIAT","FIAT SEDICI","20250307","20150306","4250","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090307","20090307","Geen verstrekking in Open Data","20759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2015-03-06T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HZS6","Personenauto","FIAT","FIAT SEDICI","20241103","20161107","4250","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090429","20090429","Geen verstrekking in Open Data","20759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-11-07T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JBZ8","Personenauto","FIAT","FIAT SEDICI","20250321","20201229","4250","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090418","20090418","Geen verstrekking in Open Data","20759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*04","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-12-29T00:00:00.000","2009-04-18T00:00:00.000","2009-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JSF6","Personenauto","FIAT","FIAT SEDICI","20240811","20090811","3811","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090811","20090811","Geen verstrekking in Open Data","19013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*06","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JSN7","Personenauto","FIAT","FIAT SEDICI","20240817","20110226","3811","hatchback","5","ZWART","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090814","20090814","Geen verstrekking in Open Data","19013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*06","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2011-02-26T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JZL7","Personenauto","FIAT","FIAT SEDICI","20241029","20141031","3810","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090930","20090930","Geen verstrekking in Open Data","19009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2014-10-31T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KZB7","Personenauto","FIAT","FIAT SEDICI","20250308","20190826","3954","hatchback","5","ZWART","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20100308","20100308","Geen verstrekking in Open Data","21000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*09","A21S","AT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-08-26T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KZK2","Personenauto","FIAT","FIAT SEDICI","20250405","20141213","3908","hatchback","5","ROOD","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20100311","20100311","Geen verstrekking in Open Data","20751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*11","A21S","AT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2014-12-13T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PVP3","Personenauto","FIAT","FIAT SEDICI","20241116","20150131","3642","hatchback","5","WIT","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110331","20110331","Geen verstrekking in Open Data","19045","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*13","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2015-01-31T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RKS1","Personenauto","FIAT","FIAT SEDICI","20240615","20110615","5295","hatchback","5","WIT","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20110615","20110615","Geen verstrekking in Open Data","22644","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*13","A21S","AT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RNT8","Personenauto","FIAT","FIAT SEDICI","20240718","20200327","3638","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110630","20110630","Geen verstrekking in Open Data","19015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*12","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Geen oordeel","02","Ja","2024-07-18T00:00:00.000","2020-03-27T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SGR4","Personenauto","FIAT","FIAT SEDICI","20240929","20130704","3519","hatchback","5","ZWART","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110929","20110929","Geen verstrekking in Open Data","18915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*14","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2013-07-04T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TJZ9","Personenauto","FIAT","FIAT SEDICI","20240902","20190910","3986","hatchback","5","WIT","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20120216","20120216","Geen verstrekking in Open Data","20354","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*14","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-09-10T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TLP5","Personenauto","FIAT","FIAT SEDICI","20250307","20210629","3925","hatchback","5","ZWART","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20120229","20120229","Geen verstrekking in Open Data","19639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*14","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-06-29T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TZPN","Personenauto","FIAT","FIAT SEDICI","20240828","20180829","5196","hatchback","5","ZWART","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070314","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2018-08-29T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XKTJ","Personenauto","FIAT","FIAT SEDICI","20250301","20211009","4889","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070720","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-10-09T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XKZJ","Personenauto","FIAT","FIAT SEDICI","20240630","20131010","5196","hatchback","5","ROOD","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2013-10-10T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZBL3","Personenauto","FIAT","FIAT SEDICI","20240928","20150810","4852","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20120928","20120928","Geen verstrekking in Open Data","19514","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*15","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-08-10T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZFJ6","Personenauto","FIAT","FIAT SEDICI","20250407","20160413","6489","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20121025","20121025","Geen verstrekking in Open Data","23824","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*16","A21S","AT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2016-04-13T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZXG8","Personenauto","FIAT","FIAT SEDICI","20250105","20201229","5773","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20130228","20130228","Geen verstrekking in Open Data","20780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*15","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-12-29T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GPJ6","Personenauto","FIAT","FIAT SEDICI","20250512","20190426","3978","hatchback","5","ZWART","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080815","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-04-26T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
