"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJ852X","Bedrijfsauto","FORD","RANGER","20240317","20231108","12022","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2103","3200","2203","750",,"20140731","20140731","Geen verstrekking in Open Data","49774","Ja",,"1097",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*06","SA2R4G","27DBG2","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2023-11-08T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ859T","Bedrijfsauto","FORD","RANGER","20240831","20230905","11494","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2103","3200","2203","750",,"20140725","20140725","Geen verstrekking in Open Data","47553","Ja",,"1097",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*06","SA2R4G","27DBG2","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-09-05T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ865V","Bedrijfsauto","FORD","RANGER","20250203","20170127","12022","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2103","3200","2203","750",,"20140725","20140725","Geen verstrekking in Open Data","49774","Ja",,"1097",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*06","SA2R4G","27DBG2","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-01-27T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ882L","Bedrijfsauto","FORD","RANGER","20240605","20150605","9571","pick-up truck","2","N.v.t.","N.v.t.","4","2198","2005","3200","2105","750",,"20150605","20150605","Geen verstrekking in Open Data","39459","Ja",,"1195",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*06","QJ2R4G","27DBD2","0","0.05","322","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ894F","Bedrijfsauto","FORD","F150 LARIAT","20240525","20211223","8455","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2610","3447","2710","750",,"20140514","20140514","Geen verstrekking in Open Data","39711","Ja",,"837",,"3500","3447",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3447",,"115R gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee","6947",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-12-23T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ928K","Bedrijfsauto","FORD","RANGER","20250619","20140619","9458","pick-up truck","2","N.v.t.","N.v.t.","4","2198","1950","3200","2050","750",,"20140619","20140619","Geen verstrekking in Open Data","38983","Ja",,"1250",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*05","QJ2R4G","27DBD2","0","0.05","322","Nee","Nee",,"Nee","6000","0",,"2024","Onlogisch","04","Ja","2025-06-19T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ954Z","Bedrijfsauto","FORD","RANGER","20240813","20140813","8893","pick-up truck","2","N.v.t.","N.v.t.","4","2198","1950","3200","2050","750",,"20140813","20140813","Geen verstrekking in Open Data","36602","Ja",,"1250",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*05","QJ2R4G","27DBD2","0","0.05","322","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ955Z","Bedrijfsauto","FORD","RANGER","20240828","20221102","8893","pick-up truck","2","N.v.t.","N.v.t.","4","2198","1950","3200","2050","750",,"20140815","20140815","Geen verstrekking in Open Data","36602","Ja",,"1250",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*05","QJ2R4G","27DBD2","0","0.05","322","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-11-02T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ956Z","Bedrijfsauto","FORD","RANGER","20240813","20140813","8893","pick-up truck","2","N.v.t.","N.v.t.","4","2198","1950","3200","2050","750",,"20140813","20140813","Geen verstrekking in Open Data","36602","Ja",,"1250",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*05","QJ2R4G","27DBD2","0","0.05","322","Nee","Nee",,"Nee","6000","0",,"2023","Onlogisch","04","Ja","2024-08-13T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ999S","Bedrijfsauto","FORD","RANGER","20240717","20140714","10589","pick-up truck","2","N.v.t.","N.v.t.","4","2198","2005","3200","2105","750",,"20140714","20140714","Geen verstrekking in Open Data","43744","Ja",,"1195",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*06","QJ2R4G","27DBD2","0","0.05","322","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB05X","Bedrijfsauto","FORD","FORD F150 RAPTOR","20250125","20240320","20704","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2573","3500","2673","750",,"20190906","20210106","Geen verstrekking in Open Data","91274","Ja","175","927",,"3500","3500",,,"4",,,,"588","219","N1",,,,"3500",,,,,,,"0.13","357","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-03-20T00:00:00.000","2019-09-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB11K","Bedrijfsauto","FORD","RANGER","20250424","20201231","13449","pick-up truck","4","N.v.t.","N.v.t.","5","3198","2107","3200","2207","750",,"20170321","20201231","Geen verstrekking in Open Data","55738","Ja","175","1093",,"3500","3500",,"4","4","0","0",,"0","186","N1",,,"r. frame","3200","2AB",,"e11*2007/46*0154*12","SA2W4G","49EBJ2","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2020-12-31T00:00:00.000","2017-03-21T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB30N","Bedrijfsauto","FORD","RANGER","20250331","20240302","18020","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2485","3130","2585","750",,"20210331","20210331","Geen verstrekking in Open Data","74980","Ja","180","645",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-02T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB31N","Bedrijfsauto","FORD","RANGER","20240727","20210727","18020","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2485","3130","2585","750",,"20210727","20210727","Geen verstrekking in Open Data","74980","Ja","180","645",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB41S","Bedrijfsauto","FORD","F 150 RAPTOR","20250212","20210205","20213","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2705","3298","2805","680",,"20210205","20210205","Geen verstrekking in Open Data","89207","Ja",,"593",,"3500","3500",,"4","4",,,,,"219","N1",,,,"3298","RAPTOR","115R gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee","6798",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF37T","Bedrijfsauto","FORD","RANGER","20250326","20210119","12742","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2348","3270","2448","750",,"20190326","20210119","Geen verstrekking in Open Data","52762","Ja",,"922",,,"3500",,"4","4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-01-19T00:00:00.000","2019-03-26T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG16R","Bedrijfsauto","FORD","RANGER","20250128","20210708","14910","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2202","3500","2302","750",,"20210128","20210128","Geen verstrekking in Open Data","61888","Ja","180","1298",,,"3500",,"4","4",,"543",,"536","187","N1",,,,"3500","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-07-08T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG44B","Bedrijfsauto","FORD","RANGER","20250205","20230524","18020","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2502","3130","2602","750",,"20210205","20210205","Geen verstrekking in Open Data","74980","Ja","180","628",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-05-24T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG54T","Bedrijfsauto","FORD","FORD F350 SD PLATINUM","20250214","20210205","21912","pick-up truck","5","N.v.t.","N.v.t.","8","6702","3315","3500","3415","750",,"20170705","20210125","Geen verstrekking in Open Data","91366","Ja","90","185",,"3500","3500",,"4","4",,"652",,"638","195","N2",,,"r. balk","5216",,,,,,,"0.10","404","Nee","Nee",,"Nee","6999",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-02-05T00:00:00.000","2017-07-05T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG80D","Bedrijfsauto","FORD","RANGER","20250214","20210414","8416","pick-up truck","2","N.v.t.","N.v.t.","4","2500","1930","3070","2030","750",,"20070405","20210125","Geen verstrekking in Open Data",,"Ja","158","1140",,"3000","3000",,,"4",,"505",,"508","181","N1",,,"r. balk by vooras","3070","2AW",,,,,,"0.05","300","Nee","Nee",,"Nee","6070",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-04-14T00:00:00.000","2007-04-05T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG99H","Bedrijfsauto","FORD","FORD F150 RAPTOR","20240929","20210208","17591","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2573","3198","2673","750",,"20180919","20210208","Geen verstrekking in Open Data","78168","Ja","175","625",,"3500","3500",,"4","4",,,,,"219","N1",,,,"3198","FW1R",,,,,,"0.13","372","Nee","Nee",,"Nee","6698",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-02-08T00:00:00.000","2018-09-19T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ12K","Bedrijfsauto","FORD","F150 HARLEY DAVIDSON","20250607","20211108","22665","pick-up truck","5","N.v.t.","N.v.t.","8","5031","2600","3175","2700","750",,"20190607","20210923","Geen verstrekking in Open Data","99527","Ja","170","575",,"3500","3500",,"4","4",,,,,"209","N1",,,,"3175",,,,,,,"0.11","372","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2021-11-08T00:00:00.000","2019-06-07T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ27H","Bedrijfsauto","FORD","RANGER","20250310","20210310","18020","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2502","3130","2602","750",,"20210310","20210310","Geen verstrekking in Open Data","74980","Ja","180","628",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ29H","Bedrijfsauto","FORD","RANGER","20250220","20210220","18020","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2502","3130","2602","750",,"20210220","20210220","Geen verstrekking in Open Data","74980","Ja","180","628",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-02-20T00:00:00.000","2021-02-20T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ30H","Bedrijfsauto","FORD","RANGER","20250414","20210414","18020","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2502","3130","2602","750",,"20210414","20210414","Geen verstrekking in Open Data","74980","Ja","180","628",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ31H","Bedrijfsauto","FORD","RANGER","20250326","20210319","18020","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2502","3130","2602","750",,"20210319","20210319","Geen verstrekking in Open Data","74980","Ja","180","628",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ93F","Bedrijfsauto","FORD","RANGER","20250218","20210507","10440","pick-up truck","2","N.v.t.","N.v.t.","4","2198","2001","3200","2101","750",,"20170502","20210507","Geen verstrekking in Open Data","43073","Ja","175","1199",,,"3500",,"4","4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3200","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2021-05-07T00:00:00.000","2017-05-02T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK62X","Bedrijfsauto","FORD","RANGER","20240603","20221031","14306","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2310","3270","2410","750",,"20200603","20210408","Geen verstrekking in Open Data","59348","Ja",,"960",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-10-31T00:00:00.000","2020-06-03T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK80X","Bedrijfsauto","FORD","FORD F150 RAPTOR","20240520","20210903","19452","pick-up truck","5","N.v.t.","N.v.t.","8","6210","2700","3379","2800","750",,"20131120","20210420","Geen verstrekking in Open Data","86002","Ja","160","679",,,,,,"4",,,,,"219","N1",,,,"3379",,,,,,,"0.11","370","Nee","Nee",,"Nee","6879",,,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2021-09-03T00:00:00.000","2013-11-20T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
