"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N589NT","Personenauto","BENTLEY","CONTINENTAL GT V8","20250401","20220209","40596","coupe","4","ZWART","Niet geregistreerd","8","3996","2140","2725","2240",,,"20210401","20220209","Geen verstrekking in Open Data","338179","Ja","318",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*07","C4BXBD","1","0","0.18","285","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2022-02-09T00:00:00.000","2021-04-01T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N611HH","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20260429","20220114","40566","cabriolet","4","ZWART","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200429","20220114","Geen verstrekking in Open Data","327579","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2022-01-14T00:00:00.000","2020-04-29T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N615BG","Personenauto","BENTLEY","CONTINENTAL GT V8","20250104","20240129","35592","coupe","4","GRIJS","Niet geregistreerd","8","3996","2140","2725","2240",,,"20210104","20211030","Geen verstrekking in Open Data","321491","Ja","318",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*06","C4BXBC","1","0","0.18","285","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-29T00:00:00.000","2021-01-04T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N689ZV","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20260125","20230915","63453","cabriolet","4","GROEN","Niet geregistreerd","8","3996","2310","2800","2410",,,"20220125","20220125","Geen verstrekking in Open Data","375331","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*09","D4BXBD","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-25T00:00:00.000","2023-09-15T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N699TB","Personenauto","BENTLEY","CONTINENTAL GT SPEED","20260104","20230323","71486","coupe","4","GRIJS","Niet geregistreerd","12","5950","2248","2725","2348",,,"20220104","20220104","Geen verstrekking in Open Data","398234","Ja","335",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*09","C4AZCD","1","0","0.21","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2023-03-23T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N712VZ","Personenauto","BENTLEY","CONTINENTAL GT SPEED","20260103","20220103","71486","coupe","4","GROEN","Niet geregistreerd","12","5950","2248","2725","2348",,,"20220103","20220103","Geen verstrekking in Open Data","401174","Ja","335",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*09","C4AZCD","1","0","0.21","285","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N816XK","Personenauto","BENTLEY","CONTINENTAL GT SPEED","20260104","20230112","71486","coupe","4","GRIJS","Niet geregistreerd","12","5950","2248","2725","2348",,,"20220104","20220104","Geen verstrekking in Open Data","406099","Ja","335",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*09","C4AZCD","1","0","0.21","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2023-01-12T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N818RK","Personenauto","BENTLEY","CONTINENTAL GT","20251216","20211218","48284","coupe","4","BLAUW","Niet geregistreerd","12","5950","2219","2725","2319",,,"20180726","20211218","Geen verstrekking in Open Data","358430","Ja","333",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*01","C4AZAA","1","0","0.20","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2021-12-18T00:00:00.000","2018-07-26T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N825HS","Personenauto","BENTLEY","CONTINENTAL GT V8S","20241005","20211015","100639","coupe","4","WIT","Niet geregistreerd","8","3993","2310","2750","2410",,,"20160228","20211015","Geen verstrekking in Open Data","305179","Ja","309",,,,,,"2","4",,,,"481","194","M1",,,,"2750","CONTINENTAL GT V8S",,,,,,"0.16","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-10-15T00:00:00.000","2016-02-28T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N841TS","Personenauto","BENTLEY","CONTINENTAL GT SPEED","20260115","20220115","71486","coupe","4","GRIJS","Niet geregistreerd","12","5950","2248","2725","2348",,,"20220115","20220115","Geen verstrekking in Open Data","412428","Ja","335",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*09","C4AZCD","1","0","0.21","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-15T00:00:00.000","2022-01-15T00:00:00.000","2022-01-15T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N842TS","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20260106","20240411","59822","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","2310","2800","2410",,,"20220106","20220106","Geen verstrekking in Open Data","365571","Ja","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*09","D4BXBD","1","0","0.17","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2024-04-11T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N843TS","Personenauto","BENTLEY","FLYING SPUR V8","20260112","20220112","61550","sedan","5","BLAUW","Niet geregistreerd","8","3996","2305","2980","2405",,,"20220112","20220112","Geen verstrekking in Open Data","335331","Ja","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*09","B5BXBD","1","0","0.17","319","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N848VH","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20251117","20231118","50330","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190716","20211227","Geen verstrekking in Open Data","342927","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2023-11-18T00:00:00.000","2019-07-16T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N873ZX","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250822","20220215","62176","cabriolet","4","BRUIN","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190822","20220215","Geen verstrekking in Open Data","322284","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2022-02-15T00:00:00.000","2019-08-22T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N879NZ","Personenauto","BENTLEY","CONTINENTAL GT V8","20250401","20240209","39873","coupe","4","GRIJS","Niet geregistreerd","8","3996","2140","2725","2240",,,"20210401","20220107","Geen verstrekking in Open Data","352403","Ja","318",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*07","C4BXBD","1","0","0.18","285","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2024-02-09T00:00:00.000","2021-04-01T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N902PN","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20241229","20211230","44655","sedan","5","GROEN","Niet geregistreerd","8","3993","2392","2972","2492",,,"20150101","20211230","Geen verstrekking in Open Data","237529","Ja","295",,,,,,"4","4",,,,"530","198","M1",,,,"2972","3W",,"e11*2001/116*0221*21","EJ5Z","1","0","0.15","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-12-30T00:00:00.000","2015-01-01T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N918ZG","Personenauto","BENTLEY","CONTINENTAL GT SPEED","20260122","20220122","71486","coupe","4","ZWART","Niet geregistreerd","12","5950","2248","2725","2348",,,"20220122","20220122","Geen verstrekking in Open Data","406099","Ja","335",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*09","C4AZCD","1","0","0.21","285","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-22T00:00:00.000","2022-01-22T00:00:00.000","2022-01-22T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N925BJ","Personenauto","BENTLEY","CONTINENTAL GT","20260130","20210909","57362","coupe","4","GRIJS","Niet geregistreerd","12","5950","2219","2725","2319",,,"20200130","20210909","Geen verstrekking in Open Data","339456","Ja","333",,,,,,"2","4","0","0",,"485","197","M1",,,"r. motorruimte frame","2725","3S",,"e13*2007/46*0634*06","C4AZAC","1","0","0.20","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2021-09-09T00:00:00.000","2020-01-30T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB531G","Personenauto","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20250412","20220422","53281","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20170110","20170110","Geen verstrekking in Open Data","288584","Ja",,,,,,,"2","4","0","0",,"482","195","M1",,,"in motorruimte r.","2900","3W",,"e11*2001/116*0221*22","GK4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-04-22T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB532G","Personenauto","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20250114","20230331","53281","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20170106","20170106","Geen verstrekking in Open Data","301468","Ja",,,,,,,"2","4","0","0",,"482","195","M1",,,"in motorruimte r.","2900","3W",,"e11*2001/116*0221*23","GK4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2023-03-31T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB677B","Personenauto","BENTLEY","BENTLEY MULSANNE","20220227","20201010","78301","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20160225","20161227","Geen verstrekking in Open Data","464058","Nee",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BA5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2022-02-27T00:00:00.000","2020-10-10T00:00:00.000","2016-02-25T00:00:00.000","2016-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND127X","Personenauto","BENTLEY","FLYING SPUR W12","20240609","20231030","58774","sedan","5","GRIJS","Niet geregistreerd","12","5998","2450","2972","2550",,,"20160202","20170102","Geen verstrekking in Open Data","344193","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*22","EB5X","1","0","0.18","307","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-10-30T00:00:00.000","2016-02-02T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND327X","Personenauto","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20240711","20230124","23669","cabriolet","4","ROOD","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150305","20161228","Geen verstrekking in Open Data","255691","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2900","3W",,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-01-24T00:00:00.000","2015-03-05T00:00:00.000","2016-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF122X","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20240713","20240507","77150","coupe","4","GROEN","Niet geregistreerd","12","5998","2325","2800","2425",,,"20080110","20170103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2800",,,,,,,"0.19","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-05-07T00:00:00.000","2008-01-10T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF146P","Personenauto","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20250112","20200310","55117","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20170112","20170112","Geen verstrekking in Open Data","306025","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"in motorruimte r.","2900","3W",,"e11*2001/116*0221*22","GK4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2020-03-10T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH176X","Personenauto","BENTLEY","CONTINENTAL GT SPEED","20250316","20170316","94215","coupe","4","ZWART","Niet geregistreerd","12","5998","2295","2750","2395",,,"20170316","20170316","Geen verstrekking in Open Data","329594","Ja",,,,,,,"2","4","0","0",,"482","195","M1",,,"in motorruimte r.","2750","3W",,"e11*2001/116*0221*23","FP4X","1","0","0.20","275","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH846D","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20250105","20170126","60599","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2470","2900","2570",,,"20150105","20170126","Geen verstrekking in Open Data","322818","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*20","GC4","1","0","0.18","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2017-01-26T00:00:00.000","2015-01-05T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
