"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H991HN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200211","20200211","ZWART","42254","stationwagen"
"Personenauto","H996HN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200213","20200213","GROEN","41359","stationwagen"
"Personenauto","H998HN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200220","20200220","ZWART","44637","stationwagen"
"Personenauto","J022HJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200807","20200807","GRIJS","40444","stationwagen"
"Personenauto","J033BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200731","20200731","ROOD","47933","stationwagen"
"Personenauto","J060DV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190912","20200721","GRIJS","45606","stationwagen"
"Personenauto","J065HZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200811","20200811","BLAUW","46153","stationwagen"
"Personenauto","J074JJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200818","20200818","ZWART","46887","stationwagen"
"Personenauto","J076JJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200817","20200817","ZWART","46887","stationwagen"
"Personenauto","J079JJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200818","20200818","WIT","48088","stationwagen"
"Personenauto","J080JJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200821","20200821","BLAUW","45970","stationwagen"
"Personenauto","J084JJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200817","20200817","BLAUW","39990","stationwagen"
"Personenauto","J086JJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200819","20200819","ROOD","46640","stationwagen"
"Personenauto","J088JJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200817","20200817","WIT","42618","stationwagen"
"Personenauto","J090JJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200814","20200814","BLAUW","42104","stationwagen"
"Personenauto","J102ZT","FORD-CNG-TECHNIK","MONDEO HYBRID","20201121","20201121","ZWART","42515","stationwagen"
"Personenauto","J105ZT","FORD-CNG-TECHNIK","MONDEO HYBRID","20201116","20201116","BLAUW","39219","stationwagen"
"Personenauto","J106NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200924","20200924","ZWART","41339","stationwagen"
"Personenauto","J110XJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20201103","20201103","BLAUW","45595","stationwagen"
"Personenauto","J119ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20191111","20210323","GRIJS","36355","stationwagen"
"Personenauto","J121DX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190809","20201015","GRIJS","48233","stationwagen"
"Personenauto","J137XP","FORD-CNG-TECHNIK","MONDEO HYBRID","20201104","20201104","BLAUW","42165","stationwagen"
"Personenauto","J138ZK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191205","20201130","GRIJS","47132","stationwagen"
"Personenauto","J157HS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200807","20200807","GRIJS","41468","stationwagen"
"Personenauto","J167RR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191128","20201222","ROOD","39974","stationwagen"
"Personenauto","J167VF","FORD-CNG-TECHNIK","MONDEO HYBRID","20201026","20201026","BLAUW","43448","stationwagen"
"Personenauto","J170KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","WIT","40515","stationwagen"
"Personenauto","J171KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","WIT","40165","stationwagen"
"Personenauto","J185VX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201030","20201030","ZWART","40990","stationwagen"
"Personenauto","J190HH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191111","20200804","ZWART","38230","stationwagen"
"Personenauto","J197PR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200930","20200930","GRIJS","44890","stationwagen"
"Personenauto","J198VX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201030","20201030","ROOD","44466","stationwagen"
"Personenauto","J199VX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201030","20201030","ZWART","43916","stationwagen"
"Personenauto","J201VX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201030","20201030","BLAUW","41064","stationwagen"
"Personenauto","J202HB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200803","20200803","GRIJS","44787","stationwagen"
"Personenauto","J203HB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200803","20200803","GRIJS","42090","stationwagen"
"Personenauto","J203KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200904","20200904","BLAUW","41414","stationwagen"
"Personenauto","J213BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","GRIJS","41090","stationwagen"
"Personenauto","J214BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200708","20200708","ZWART","40539","stationwagen"
"Personenauto","J217TX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201023","20201023","ZWART","40715","stationwagen"
"Personenauto","J233GJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200727","20200727","GRIJS","43789","stationwagen"
"Personenauto","J241HB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200803","20200803","ZWART","42863","stationwagen"
"Personenauto","J254NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200917","20200917","BLAUW","47048","stationwagen"
"Personenauto","J255NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200918","20200918","GRIJS","41955","stationwagen"
"Personenauto","J269JZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","WIT","48705","stationwagen"
"Personenauto","J271JL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200818","20200818","GRIJS","41265","stationwagen"
"Personenauto","J271JZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200825","20200825","WIT","41259","stationwagen"
"Personenauto","J273JL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200821","20200821","GRIJS","41955","stationwagen"
"Personenauto","J295BT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200819","20200819","WIT","38995","stationwagen"
"Personenauto","J299BT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","GRIJS","39690","stationwagen"
"Personenauto","J299LL","FORD-CNG-TECHNIK","MONDEO HYBRID","20190527","20200917","BLAUW","45182","stationwagen"
"Personenauto","J301BT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","GRIJS","39690","stationwagen"
"Personenauto","J306TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20190730","20210424","ZWART","44423","stationwagen"
"Personenauto","J334JL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200826","20200826","WIT","44266","stationwagen"
"Personenauto","J374LK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200904","20200904","WIT","45579","stationwagen"
"Personenauto","J383RX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201006","20201006","GRIJS","44466","stationwagen"
"Personenauto","J384RX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201007","20201007","GRIJS","42365","stationwagen"
"Personenauto","J402TF","FORD-CNG-TECHNIK","MONDEO HYBRID","20201020","20201020","GRIJS","41990","stationwagen"
"Personenauto","J453KG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200831","20200831","ZWART","43020","stationwagen"
"Personenauto","J456KG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200831","20200831","BLAUW","44256","stationwagen"
"Personenauto","J459XD","FORD-CNG-TECHNIK","MONDEO HYBRID","20201031","20201031","GRIJS","41266","stationwagen"
"Personenauto","J460FF","FORD-CNG-TECHNIK","MONDEO HYBRID","20191112","20200806","ZWART","41822","stationwagen"
"Personenauto","J460XD","FORD-CNG-TECHNIK","MONDEO HYBRID","20201104","20201104","ZWART","49177","stationwagen"
"Personenauto","J476XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20201106","20201106","ZWART","42515","stationwagen"
"Personenauto","J494VR","FORD-CNG-TECHNIK","MONDEO HYBRID","20201030","20201030","BLAUW","45969","stationwagen"
"Personenauto","J515KT","FORD-CNG-TECHNIK","MONDEO HYBRID","20190527","20201204","ZWART","44202","stationwagen"
"Personenauto","J517BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","WIT","47561","stationwagen"
"Personenauto","J519ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201126","20201126","GRIJS","42716","stationwagen"
"Personenauto","J521ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201126","20201126","WIT","38845","stationwagen"
"Personenauto","J524ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201120","20201120","BLAUW","39990","stationwagen"
"Personenauto","J526ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201120","20201120","WIT","41691","stationwagen"
"Personenauto","J528ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201130","20201130","WIT","43488","stationwagen"
"Personenauto","J531TS","FORD-CNG-TECHNIK","MONDEO HYBRID","20191023","20201201","ZWART","44383","stationwagen"
"Personenauto","J533BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200804","20200804","ZWART","45412","stationwagen"
"Personenauto","J534BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","GRIJS","47561","stationwagen"
"Personenauto","J534BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200829","20200829","ZWART","45687","stationwagen"
"Personenauto","J537BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","ZWART","47561","stationwagen"
"Personenauto","J539BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200727","20200727","ZWART","47561","stationwagen"
"Personenauto","J540BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200709","20200709","WIT","47561","stationwagen"
"Personenauto","J544BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","WIT","42340","stationwagen"
"Personenauto","J545BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","GRIJS","42681","stationwagen"
"Personenauto","J547BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","ROOD","42882","stationwagen"
"Personenauto","J548BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200703","20200703","GRIJS","42681","stationwagen"
"Personenauto","J549BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","BLAUW","46188","stationwagen"
"Personenauto","J553BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200831","20200831","GRIJS","39690","stationwagen"
"Personenauto","J557RD","FORD-CNG-TECHNIK","MONDEO HYBRID","20201001","20201001","GRIJS","41540","stationwagen"
"Personenauto","J562BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","GRIJS","46390","stationwagen"
"Personenauto","J564BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200821","20200821","BLAUW","41081","stationwagen"
"Personenauto","J565BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200707","20200707","ZWART","40889","stationwagen"
"Personenauto","J567BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200707","20200707","ZWART","40889","stationwagen"
"Personenauto","J574BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200826","20200826","ZWART","39915","stationwagen"
"Personenauto","J574GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200731","20200731","WIT","43789","stationwagen"
"Personenauto","J575GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200730","20200730","GRIJS","41190","stationwagen"
"Personenauto","J577BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200826","20200826","GRIJS","40115","stationwagen"
"Personenauto","J580BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","BLAUW","39915","stationwagen"
"Personenauto","J581BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200826","20200826","BLAUW","39915","stationwagen"
"Personenauto","J583BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","ZWART","40889","stationwagen"
"Personenauto","J589DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200724","20200724","GRIJS","38977","stationwagen"
"Personenauto","J590DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200706","20200706","BLAUW","40698","stationwagen"
"Personenauto","J592BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200706","20200706","BLAUW","39108","stationwagen"
"Personenauto","J594BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","BLAUW","39915","stationwagen"
"Personenauto","J595FH","FORD-CNG-TECHNIK","MONDEO HYBRID","20190821","20200717","GRIJS","40518","stationwagen"
"Personenauto","J596BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200715","20200715","ZWART","40965","stationwagen"
"Personenauto","J597ZG","FORD-CNG-TECHNIK","MONDEO HYBRID","20190603","20201104","GRIJS","36479","stationwagen"
"Personenauto","J605DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200805","20200805","GRIJS","40698","stationwagen"
"Personenauto","J607BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200806","20200806","BLAUW","42629","stationwagen"
"Personenauto","J608SJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20201026","20201026","GRIJS","44040","stationwagen"
"Personenauto","J609BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200831","20200831","BLAUW","37694","stationwagen"
"Personenauto","J610DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200724","20200724","GRIJS","42376","stationwagen"
"Personenauto","J611BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200729","20200729","WIT","40465","stationwagen"
"Personenauto","J612DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200715","20200715","GRIJS","46480","stationwagen"
"Personenauto","J621JF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190902","20201121","WIT","41329","stationwagen"
"Personenauto","J628JZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200822","20200822","WIT","44890","stationwagen"
"Personenauto","J630BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","GRIJS","39690","stationwagen"
"Personenauto","J666PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20201002","20201002","ROOD","43404","stationwagen"
"Personenauto","J668PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20201006","20201006","GRIJS","45489","stationwagen"
"Personenauto","J668ZK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201112","20201112","BLAUW","41065","stationwagen"
"Personenauto","J670BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200730","20200730","BLAUW","43115","stationwagen"
"Personenauto","J670ZK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201127","20201127","GRIJS","40820","stationwagen"
"Personenauto","J674BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200725","20200725","ZWART","45489","stationwagen"
"Personenauto","J677PH","FORD-CNG-TECHNIK","MONDEO HYBRID","20190624","20201109","ZWART","37379","stationwagen"
"Personenauto","J687ZK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201116","20201116","GRIJS","42716","stationwagen"
"Personenauto","J692SP","FORD-CNG-TECHNIK","MONDEO HYBRID","20191210","20201007","GRIJS","36355","stationwagen"
"Personenauto","J697VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20201028","20201028","GRIJS","48780","stationwagen"
"Personenauto","J699BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","GRIJS","39690","stationwagen"
"Personenauto","J704BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200831","20200831","GRIJS","39690","stationwagen"
"Personenauto","J705BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200831","20200831","GRIJS","39690","stationwagen"
"Personenauto","J709HH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200807","20200807","GRIJS","46639","stationwagen"
"Personenauto","J710HH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200811","20200811","BLAUW","44015","stationwagen"
"Personenauto","J713BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200717","20200717","ZWART","39915","stationwagen"
"Personenauto","J716BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200730","20200730","BLAUW","41365","stationwagen"
"Personenauto","J726FX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200722","20200722","GRIJS","42415","stationwagen"
"Personenauto","J728JT","FORD-CNG-TECHNIK","MONDEO HYBRID","20190524","20200819","GRIJS","42701","stationwagen"
"Personenauto","J737DL","FORD-CNG-TECHNIK","MONDEO HYBRID","20190807","20200714","GRIJS","44357","stationwagen"
"Personenauto","J741FX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200721","20200721","WIT","47228","stationwagen"
"Personenauto","J793BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","BLAUW","39915","stationwagen"
"Personenauto","J812SP","FORD-CNG-TECHNIK","MONDEO HYBRID","20190405","20201012","GRIJS","45002","stationwagen"
"Personenauto","J819FK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190528","20200722","GRIJS","39429","stationwagen"
"Personenauto","J822ZN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200127","20210610","BLAUW","41568","stationwagen"
"Personenauto","J823ZN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200625","20210318","GRIJS","43667","stationwagen"
"Personenauto","J825JB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200813","20200813","BLAUW","43963","stationwagen"
"Personenauto","J825ZN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200625","20211026","BLAUW","43667","stationwagen"
"Personenauto","J826FX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200721","20200721","BLAUW","41218","stationwagen"
"Personenauto","J826ZN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190312","20210930","GRIJS","43332","stationwagen"
"Personenauto","J829ZN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190320","20210115","GRIJS","43332","stationwagen"
"Personenauto","J830ZN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20210116","WIT","43332","stationwagen"
"Personenauto","J839JP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200829","20200829","ZWART","43448","stationwagen"
"Personenauto","J862NS","FORD-CNG-TECHNIK","MONDEO HYBRID","20191217","20210313","GRIJS","40527","stationwagen"
"Personenauto","J866FF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200714","20200714","GRIJS","40408","stationwagen"
"Personenauto","J866JG","FORD-CNG-TECHNIK","MONDEO HYBRID","20190329","20201009","GRIJS","44383","stationwagen"
"Personenauto","J881VH","FORD-CNG-TECHNIK","MONDEO HYBRID","20201027","20201027","BLAUW","47463","stationwagen"
"Personenauto","J882RH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200225","20210521","BLAUW","40396","stationwagen"
"Personenauto","J895JS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200825","20200825","WIT","46639","stationwagen"
"Personenauto","J899JS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200825","20200825","BLAUW","41090","stationwagen"
"Personenauto","J904HX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200813","20200813","BLAUW","41029","stationwagen"
"Personenauto","J912NX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200225","20201008","GRIJS","45289","stationwagen"
"Personenauto","J914BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200826","20200826","GRIJS","40115","stationwagen"
"Personenauto","J916BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200826","20200826","GRIJS","40115","stationwagen"
"Personenauto","J946BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200722","20200722","GRIJS","47062","stationwagen"
"Personenauto","J948BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200727","20200727","GRIJS","47062","stationwagen"
"Personenauto","J949BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","ZWART","47062","stationwagen"
"Personenauto","J951BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","ZWART","47062","stationwagen"
"Personenauto","J953BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","ZWART","40464","stationwagen"
"Personenauto","J954BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200731","20200731","WIT","47062","stationwagen"
"Personenauto","J957BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200722","20200722","WIT","47062","stationwagen"
"Personenauto","J959BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200727","20200727","GRIJS","47062","stationwagen"
"Personenauto","J960BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","ZWART","47062","stationwagen"
"Personenauto","J961BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200727","20200727","ZWART","47062","stationwagen"
"Personenauto","J964BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200722","20200722","ZWART","47062","stationwagen"
"Personenauto","J966BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200722","20200722","ZWART","47062","stationwagen"
"Personenauto","J968BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200722","20200722","ZWART","47062","stationwagen"
"Personenauto","J970BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200722","20200722","ZWART","47062","stationwagen"
"Personenauto","J974RH","FORD-CNG-TECHNIK","MONDEO HYBRID","20190603","20201130","GRIJS","38879","stationwagen"
"Personenauto","J979BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200829","20200829","GRIJS","43109","stationwagen"
"Personenauto","J985BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200713","20200713","BLAUW","38914","stationwagen"
"Personenauto","J987HS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200813","20200813","BLAUW","42239","stationwagen"
"Personenauto","K007NV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190612","20210714","WIT","50043","stationwagen"
"Personenauto","K018SJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210309","20210309","ZWART","41844","stationwagen"
"Personenauto","K019GP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210102","20210102","GRIJS","38995","stationwagen"
"Personenauto","K028RJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210219","20210219","GRIJS","39327","stationwagen"
"Personenauto","K029DV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190708","20210629","GRIJS","36479","stationwagen"
"Personenauto","K036NN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190909","20210217","GRIJS","42296","stationwagen"
"Personenauto","K036PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20190725","20210203","GRIJS","42429","stationwagen"
"Personenauto","K119RS","FORD-CNG-TECHNIK","MONDEO HYBRID","20190702","20210213","BLAUW","41451","stationwagen"
"Personenauto","K144HV","FORD-CNG-TECHNIK","MONDEO HYBRID","20201222","20201222","GRIJS","42340","stationwagen"
"Personenauto","K146HV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210218","20210218","ZWART","42165","stationwagen"
"Personenauto","K147HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210105","20210105","ZWART","45598","stationwagen"
"Personenauto","K148HV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210128","20210128","GRIJS","48462","stationwagen"
"Personenauto","K150BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201123","20201123","GRIJS","40915","stationwagen"
"Personenauto","K150TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210305","20210305","GRIJS","46932","stationwagen"
"Personenauto","K151DV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190717","20201127","BLAUW","42155","stationwagen"
"Personenauto","K151TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210308","20210308","BLAUW","43494","stationwagen"
"Personenauto","K152BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201123","20201123","ZWART","40715","stationwagen"
"Personenauto","K152HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210114","20210114","ZWART","42514","stationwagen"
"Personenauto","K153KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","ZWART","48780","stationwagen"
"Personenauto","K154KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","GRIJS","48780","stationwagen"
"Personenauto","K155KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","WIT","48780","stationwagen"
"Personenauto","K155TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210315","20210315","GRIJS","40169","stationwagen"
"Personenauto","K156BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201123","20201123","ZWART","40715","stationwagen"
"Personenauto","K157KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","ZWART","41414","stationwagen"
"Personenauto","K158GH","FORD-CNG-TECHNIK","MONDEO HYBRID","20201212","20201212","BLAUW","45599","stationwagen"
"Personenauto","K159GS","FORD-CNG-TECHNIK","MONDEO HYBRID","20210107","20210107","BLAUW","48113","stationwagen"
"Personenauto","K173RH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200203","20220326","GRIJS","43616","stationwagen"
"Personenauto","K179JX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210113","20210113","ZWART","42164","stationwagen"
"Personenauto","K187NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210119","20210119","GRIJS","43485","stationwagen"
"Personenauto","K189BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201123","20201123","GRIJS","40915","stationwagen"
"Personenauto","K201BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201123","20201123","ZWART","40715","stationwagen"
"Personenauto","K204JX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210129","20210129","GRIJS","48913","stationwagen"
"Personenauto","K205JX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210202","20210202","WIT","38395","stationwagen"
"Personenauto","K206JX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210112","20210112","WIT","46290","stationwagen"
"Personenauto","K210JX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210122","20210122","BLAUW","39640","stationwagen"
"Personenauto","K212DL","FORD-CNG-TECHNIK","MONDEO HYBRID","20190718","20210414","ZWART","36479","stationwagen"
"Personenauto","K213BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201123","20201123","ZWART","40715","stationwagen"
"Personenauto","K214BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201118","20201118","GRIJS","49262","stationwagen"
"Personenauto","K215HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210210","20210210","BLAUW","47288","stationwagen"
"Personenauto","K216HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210127","20210127","WIT","42271","stationwagen"
"Personenauto","K220HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210216","20210216","BLAUW","41889","stationwagen"
"Personenauto","K220RH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200430","20210409","ROOD","41244","stationwagen"
"Personenauto","K241FK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201211","20201211","BLAUW","46664","stationwagen"
"Personenauto","K265XR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210329","20210329","ZWART","39069","stationwagen"
"Personenauto","K266XR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210405","20210405","ZWART","40520","stationwagen"
"Personenauto","K267KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","GRIJS","41615","stationwagen"
"Personenauto","K267PP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210129","20210129","WIT","39881","stationwagen"
"Personenauto","K268KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","GRIJS","41189","stationwagen"
"Personenauto","K268XR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210329","20210329","ZWART","39069","stationwagen"
