"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P325KB","Personenauto","TOYOTA","TOYOTA GR YARIS","20250211","20230107","9666","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210211","20220402","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2023-01-07T00:00:00.000","2021-02-11T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P332HN","Personenauto","TOYOTA","TOYOTA GR YARIS","20250915","20220314","17486","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210915","20220314","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2022-03-14T00:00:00.000","2021-09-15T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P380GP","Personenauto","TOYOTA","TOYOTA GR YARIS","20260208","20220304","19549","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220208","20220304","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-08T00:00:00.000","2022-03-04T00:00:00.000","2022-02-08T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P418VV","Personenauto","TOYOTA","TOYOTA GR YARIS","20250427","20230914","7563","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210427","20220624","Geen verstrekking in Open Data","54406","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2023-09-14T00:00:00.000","2021-04-27T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P500BF","Personenauto","TOYOTA","TOYOTA GR YARIS","20250428","20220208","11006","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210428","20220208","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-02-08T00:00:00.000","2021-04-28T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P621ZP","Personenauto","TOYOTA","TOYOTA GR YARIS","20260808","20220808","19549","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220808","20220808","Geen verstrekking in Open Data","61460","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*01","GXPA16(G)","GXPA16L-AGFGZW(1B)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-08-08T00:00:00.000","2022-08-08T00:00:00.000","2022-08-08T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P663BN","Personenauto","TOYOTA","TOYOTA GR YARIS","20250930","20220625","7565","hatchback","4","WIT","GRIJS","3","1618","1255","1645","1355",,,"20210930","20220131","Geen verstrekking in Open Data","54406","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2022-06-25T00:00:00.000","2021-09-30T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P663VF","Personenauto","TOYOTA","TOYOTA GR YARIS","20260615","20231122","19549","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220615","20220615","Geen verstrekking in Open Data","61715","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*01","GXPA16(G)","GXPA16L-AGFGZW(1B)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-15T00:00:00.000","2023-11-22T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P671GZ","Personenauto","TOYOTA","TOYOTA GR YARIS","20250621","20221111","10720","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210621","20220310","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2022-11-11T00:00:00.000","2021-06-21T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P730HH","Personenauto","TOYOTA","TOYOTA GR YARIS","20260202","20220312","13667","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220202","20220312","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2022-03-12T00:00:00.000","2022-02-02T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P769DS","Personenauto","TOYOTA","TOYOTA GR YARIS","20250601","20220219","6635","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210601","20220219","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-02-19T00:00:00.000","2021-06-01T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777KF","Personenauto","TOYOTA","TOYOTA GR YARIS","20260117","20220331","7294","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220117","20220331","Geen verstrekking in Open Data","56469","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2022-03-31T00:00:00.000","2022-01-17T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P852JN","Personenauto","TOYOTA","TOYOTA GR YARIS","20260114","20231221","19549","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220114","20220802","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2023-12-21T00:00:00.000","2022-01-14T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P915PB","Personenauto","TOYOTA","TOYOTA GR YARIS","20250225","20220502","14023","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210225","20220502","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2022-05-02T00:00:00.000","2021-02-25T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P920DS","Personenauto","TOYOTA","TOYOTA GR YARIS","20250421","20220218","7502","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210421","20220211","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-02-18T00:00:00.000","2021-04-21T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P970HH","Personenauto","TOYOTA","TOYOTA GR YARIS","20241221","20220314","7064","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201221","20220314","Geen verstrekking in Open Data","53182","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-03-14T00:00:00.000","2020-12-21T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R089NS","Personenauto","TOYOTA","TOYOTA GR YARIS","20250311","20221017","6867","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210311","20221017","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-10-17T00:00:00.000","2021-03-11T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R147FG","Personenauto","TOYOTA","TOYOTA GR YARIS","20250518","20230831","11349","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210518","20230831","Geen verstrekking in Open Data","63132","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2023-08-31T00:00:00.000","2021-05-18T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R270DJ","Personenauto","TOYOTA","TOYOTA GR YARIS","20260427","20220728","14080","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220427","20220728","Geen verstrekking in Open Data","59860","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*01","GXPA16(G)","GXPA16L-AGFGZW(1B)","1","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja","2026-04-27T00:00:00.000","2022-07-28T00:00:00.000","2022-04-27T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R286JK","Personenauto","TOYOTA","TOYOTA GR YARIS","20250524","20221202","8935","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210524","20220914","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-12-02T00:00:00.000","2021-05-24T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R348TN","Personenauto","TOYOTA","TOYOTA GR YARIS","20241222","20230324","5394","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201222","20230204","Geen verstrekking in Open Data","50682","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-03-24T00:00:00.000","2020-12-22T00:00:00.000","2023-02-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R369PH","Personenauto","TOYOTA","TOYOTA GR YARIS","20251027","20221021","17486","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20211027","20221021","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*01","GXPA16(G)","GXPA16L-AGFGZW(1B)","1","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2022-10-21T00:00:00.000","2021-10-27T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R410NB","Personenauto","TOYOTA","TOYOTA GR YARIS","20241218","20230828","7065","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201218","20221007","Geen verstrekking in Open Data","53182","Ja","230",,,,,,"2","4",,,,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","1","0.14","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-08-28T00:00:00.000","2020-12-18T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R512PH","Personenauto","TOYOTA","TOYOTA GR YARIS","20250118","20230317","6381","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210118","20230317","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-03-17T00:00:00.000","2021-01-18T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R799FL","Personenauto","TOYOTA","TOYOTA GR YARIS","20250810","20230702","11727","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210810","20220810","Geen verstrekking in Open Data","54406","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2023-07-02T00:00:00.000","2021-08-10T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R823LB","Personenauto","TOYOTA","TOYOTA GR YARIS","20250913","20230113","8058","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210913","20230113","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-01-13T00:00:00.000","2021-09-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
