"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LGBS26","Personenauto","BMW","325I CABRIO U9","20230917","20181016","10017","cabriolet",,"GROEN","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890714","19950412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-17T00:00:00.000","2018-10-16T00:00:00.000","1989-07-14T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHT65","Personenauto","BMW","325I CABRIO U9","20250810","20140419","9161","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890602","19950503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-10T00:00:00.000","2014-04-19T00:00:00.000","1989-06-02T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNG94","Personenauto","BMW","325I CABRIO U9","20080622","20220506","9408","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880912","19950511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-06-22T00:00:00.000","2022-05-06T00:00:00.000","1988-09-12T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPBL21","Personenauto","BMW","325I CABRIO U9","20250607","20070203","7832","cabriolet",,"WIT","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870522","19950530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2007-02-03T00:00:00.000","1987-05-22T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLV39","Personenauto","BMW","325I CABRIO U9","20251004","20100614",,"cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870327","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2010-06-14T00:00:00.000","1987-03-27T00:00:00.000","1995-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTDB80","Personenauto","BMW","325I CABRIO U9","20260318","20220328","9406","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19871103","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2022-03-28T00:00:00.000","1987-11-03T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTJJ18","Personenauto","BMW","325I CABRIO U9","20090814",,"8855","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880704","19950717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-08-14T00:00:00.000",,"1988-07-04T00:00:00.000","1995-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTJJ46","Personenauto","BMW","325I CABRIO U9","20210614","20140523","9882","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890307","19950718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-06-14T00:00:00.000","2014-05-23T00:00:00.000","1989-03-07T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTJJ57","Personenauto","BMW","325I CABRIO U9","20060831",,"952","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19900405","19950830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-08-31T00:00:00.000",,"1990-04-05T00:00:00.000","1995-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDZ13","Personenauto","BMW","325I CABRIO U9","20250906","20000619",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870218","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2000-06-19T00:00:00.000","1987-02-18T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVZS62","Personenauto","BMW","325I CABRIO U9","20250930","20200221","8006","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870603","19950918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2020-02-21T00:00:00.000","1987-06-03T00:00:00.000","1995-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFV82","Personenauto","BMW","325I CABRIO U9","20200531","20150626","9185","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880413","19950909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-05-31T00:00:00.000","2015-06-26T00:00:00.000","1988-04-13T00:00:00.000","1995-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXSG98","Personenauto","BMW","325I CABRIO U9","20160504","20091001",,"cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870318","19950908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-05-04T00:00:00.000","2009-10-01T00:00:00.000","1987-03-18T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDGG21","Personenauto","BMW","325I CABRIO U9","20220618","20120825",,"cabriolet",,"WIT","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870430","19951019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-06-18T00:00:00.000","2012-08-25T00:00:00.000","1987-04-30T00:00:00.000","1995-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLB85","Personenauto","BMW","325I CABRIO U9","20130927","20120518","9181","cabriolet",,"WIT","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880211","19951106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-09-27T00:00:00.000","2012-05-18T00:00:00.000","1988-02-11T00:00:00.000","1995-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLZ15","Personenauto","BMW","325I CABRIO U9","20250609","20200613","9665","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880624","19960306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2020-06-13T00:00:00.000","1988-06-24T00:00:00.000","1996-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJN83","Personenauto","BMW","325I CABRIO U9","20240721","20101013","9515","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880322","19960201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2010-10-13T00:00:00.000","1988-03-22T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZX89","Personenauto","BMW","325I CABRIO U9","20170524","20200711","9529","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19900614","19960424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-05-24T00:00:00.000","2020-07-11T00:00:00.000","1990-06-14T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFRF51","Personenauto","BMW","325I CABRIO U9","20020906",,,"cabriolet",,"GROEN","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870401","19960815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-09-06T00:00:00.000",,"1987-04-01T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFRF64","Personenauto","BMW","325I CABRIO U9","20071019","20231010","9681","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880825","19960612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-10-19T00:00:00.000","2023-10-10T00:00:00.000","1988-08-25T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRG81","Personenauto","BMW","325I CABRIO U9","20250526","20140116",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870410","19960629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2014-01-16T00:00:00.000","1987-04-10T00:00:00.000","1996-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHTB06","Personenauto","BMW","325I CABRIO U9","20131206","20120702","9742","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19881027","19960723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-06T00:00:00.000","2012-07-02T00:00:00.000","1988-10-27T00:00:00.000","1996-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTV84","Personenauto","BMW","325I CABRIO U9","20150105","19960923",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890630","19960923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-01-05T00:00:00.000","1996-09-23T00:00:00.000","1989-06-30T00:00:00.000","1996-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFP98","Personenauto","BMW","325I CABRIO U9","20250801","20180413","9420","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890417","19960930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2018-04-13T00:00:00.000","1989-04-17T00:00:00.000","1996-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJZ86","Personenauto","BMW","325I CABRIO U9","20240710","19990521",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870616","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","1999-05-21T00:00:00.000","1987-06-16T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXL57","Personenauto","BMW","325I CABRIO U9","20260424","20061020",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870616","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-24T00:00:00.000","2006-10-20T00:00:00.000","1987-06-16T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTSH23","Personenauto","BMW","325I CABRIO U9","20180901","20110912","9790","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19910605","19961112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2018-09-01T00:00:00.000","2011-09-12T00:00:00.000","1991-06-05T00:00:00.000","1996-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVRP44","Personenauto","BMW","325I CABRIO U9","20251109","20211202",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870408","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2021-12-02T00:00:00.000","1987-04-08T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVSR36","Personenauto","BMW","325I CABRIO U9","20180331","20111005",,"cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19910322","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-03-31T00:00:00.000","2011-10-05T00:00:00.000","1991-03-22T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVD71","Personenauto","BMW","325I CABRIO U9","20110113","20080926",,"cabriolet",,"PAARS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19881028","19970128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-01-13T00:00:00.000","2008-09-26T00:00:00.000","1988-10-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
