"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK60BR","Oplegger","SCHMITZ","SKO 24","20250528","20201104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071030","20071030","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-11-04T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61BR","Oplegger","SCHMITZ","SKO 24","20241124","20210222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071030","20071030","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2021-02-22T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63BR","Oplegger","SCHMITZ","SKO 24","20241205","20160629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071030","20071030","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2016-06-29T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65HR","Oplegger","SCHMITZ","SKO 24","20250228","20080317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","39000",,,,"20050509","20080228","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2008-03-17T00:00:00.000","2005-05-09T00:00:00.000","2008-02-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67FT","Oplegger","SCHMITZ","SKO 24","20250119","20230609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2023-06-09T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69LT","Oplegger","SCHMITZ","SKO 18 M","20180721","20190322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6960","30000",,,,"20030707","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-21T00:00:00.000","2019-03-22T00:00:00.000","2003-07-07T00:00:00.000","2008-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71ST","Oplegger","SCHMITZ","SKO24/L","20241125","20081202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20030428","20081202","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1197",,,"1366","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2008-12-02T00:00:00.000","2003-04-28T00:00:00.000","2008-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73DF","Oplegger","SCHMITZ","SKO 24","20250306","20150109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2015-01-09T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75FT","Oplegger","SCHMITZ","SKO 24","20250410","20080305",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76SV","Oplegger","SCHMITZ","SKO24/L","20241128","20081209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20030327","20081209","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1197",,,"1366","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2008-12-09T00:00:00.000","2003-03-27T00:00:00.000","2008-12-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77ST","Oplegger","SCHMITZ","SKO24/L","20241126","20081202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20030327","20081202","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1197",,,"1366","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2008-12-02T00:00:00.000","2003-03-27T00:00:00.000","2008-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79DY","Oplegger","SCHMITZ","SKO 24","20250119","20141007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2014-10-07T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK83FT","Oplegger","SCHMITZ","SKO 24","20250531","20200708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2020-07-08T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87SV","Oplegger","SCHMITZ","SKO24/L","20241128","20081211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20030327","20081211","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1197",,,"1366","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2008-12-11T00:00:00.000","2003-03-27T00:00:00.000","2008-12-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89BL","Oplegger","SCHMITZ","SKO 24","20241118","20231208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071211","20071211","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2023-12-08T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89DX","Oplegger","SCHMITZ","SKO 24","20250422","20080201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90DX","Oplegger","SCHMITZ","SKO 24","20240602","20080201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91BL","Oplegger","SCHMITZ","SKO 24","20240717","20230720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071211","20071211","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2023-07-20T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91DX","Oplegger","SCHMITZ","SKO 24","20250419","20080201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93BL","Oplegger","SCHMITZ","SKO 24","20250614","20240618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071211","20071211","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2024-06-18T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93DL","Oplegger","SCHMITZ","SKO 24","20241126","20210225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071126","20071126","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2021-02-25T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93DX","Oplegger","SCHMITZ","SKO 24","20250502","20080201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94DL","Oplegger","SCHMITZ","SKO 24","20241214","20150107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071126","20071126","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2015-01-07T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94PG","Oplegger","SCHMITZ","SKO 18","20240810","20080807",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6500","33000",,,,"20080805","20080805","Geen verstrekking in Open Data",,"N.v.t.","100","26500",,,,,,,"1200",,,"1400","255","O4",,,"r. balk by achteras","33000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2008-08-07T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94SR","Oplegger","SCHMITZ","SKO24/L","20241121","20081128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20030417","20081128","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1197",,,"1366","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2008-11-28T00:00:00.000","2003-04-17T00:00:00.000","2008-11-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95DL","Oplegger","SCHMITZ","SKO 24","20250103","20150107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071126","20071126","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2015-01-07T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95DS","Oplegger","SCHMITZ","SKO 24","20240721","20210706",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080130","20080130","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2021-07-06T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95DX","Oplegger","SCHMITZ","SKO 24","20250425","20080201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95PG","Oplegger","SCHMITZ","SKO 18","20240808","20080807",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6500","33000",,,,"20080805","20080805","Geen verstrekking in Open Data",,"N.v.t.","100","26500",,,,,,,"1200",,,"1400","255","O4",,,"r. balk by achteras","33000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2008-08-07T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
