Kenteken,Carrosserie volgnummer,Carrosserie klasse volgnummer,Voertuigklasse,Voertuigklasse omschrijving
25BKH3,1,1,B,Klasse B
25BKN4,1,1,1,Klasse I
25BKP7,1,1,2,Klasse II
25BKT1,1,1,3,Klasse III
25BLD3,1,1,2,Klasse II
25BLL5,1,1,1,Klasse I
25BLL6,1,1,1,Klasse I
25BLN2,1,1,1,Klasse I
25BLN9,1,1,1,Klasse I
25BLR3,1,1,1,Klasse I
25BNH3,1,1,3,Klasse III
25BNS8,1,1,1,Klasse I
25BNT1,1,1,1,Klasse I
25BNX7,1,1,1,Klasse I
25BNZ1,1,1,3,Klasse III
25BPB1,1,1,1,Klasse I
25BPD6,1,1,3,Klasse III
25BPG3,1,1,B,Klasse B
25BPH4,1,1,A,Klasse A
25BPJ7,1,1,3,Klasse III
25BPJ8,1,1,1,Klasse I
25BPK5,1,1,3,Klasse III
25BPL1,1,1,A,Klasse A
25BPZ8,1,1,1,Klasse I
25BPZ9,1,1,1,Klasse I
25BRB2,1,1,1,Klasse I
25BRL3,1,1,B,Klasse B
25BRR4,1,1,3,Klasse III
25BRR5,1,1,1,Klasse I
25BRV2,1,1,3,Klasse III
25BSH7,1,1,1,Klasse I
25BSN7,1,1,3,Klasse III
25BST1,1,1,1,Klasse I
25BTK1,1,1,3,Klasse III
25BTP3,1,1,1,Klasse I
25BTZ7,1,1,3,Klasse III
25BVF9,1,1,3,Klasse III
25BVK6,1,1,B,Klasse B
25BVN7,1,1,1,Klasse I
25BVN9,1,1,3,Klasse III
25BVT5,1,1,1,Klasse I
25BVZ1,1,1,1,Klasse I
25BXF1,1,1,1,Klasse I
25BXJ2,1,1,3,Klasse III
25BXK4,1,1,B,Klasse B
25BXK9,1,1,B,Klasse B
25BXL6,1,1,1,Klasse I
25BXL7,1,1,3,Klasse III
25BXL9,1,1,1,Klasse I
25BXN8,1,1,3,Klasse III
26BBG3,1,1,2,Klasse II
26BDH3,1,1,1,Klasse I
26BDH9,1,1,1,Klasse I
26BFR7,1,1,2,Klasse II
26BFV3,1,1,3,Klasse III
26BGN6,1,1,1,Klasse I
26BGZ8,1,1,3,Klasse III
26BHD4,1,1,3,Klasse III
26BHG8,1,1,3,Klasse III
26BHP6,1,1,1,Klasse I
26BHR5,1,1,1,Klasse I
26BHS1,1,1,1,Klasse I
26BHS5,1,1,1,Klasse I
26BHT3,1,1,3,Klasse III
26BHV2,1,1,2,Klasse II
26BHV8,1,1,1,Klasse I
26BJF8,1,1,3,Klasse III
26BJJ8,1,1,3,Klasse III
26BJK2,1,1,3,Klasse III
26BJN9,1,1,2,Klasse II
26BJP6,1,1,1,Klasse I
26BJX3,1,1,1,Klasse I
26BKF4,1,1,1,Klasse I
26BKF8,1,1,1,Klasse I
26BKL5,1,1,3,Klasse III
26BKN4,1,1,1,Klasse I
26BKP7,1,1,2,Klasse II
26BLF3,1,1,1,Klasse I
26BLL5,1,1,1,Klasse I
26BLR1,1,1,1,Klasse I
26BLR3,1,1,1,Klasse I
26BLZ8,1,1,1,Klasse I
26BNS8,1,1,1,Klasse I
26BNZ1,1,1,3,Klasse III
26BPB1,1,1,1,Klasse I
26BPG6,1,1,2,Klasse II
26BPH4,1,1,1,Klasse I
26BPZ8,1,1,1,Klasse I
26BPZ9,1,1,1,Klasse I
26BRB2,1,1,1,Klasse I
26BRR4,1,1,3,Klasse III
26BRT3,1,1,3,Klasse III
26BRV2,1,1,3,Klasse III
26BSN7,1,1,3,Klasse III
26BST1,1,1,1,Klasse I
26BVB8,1,1,3,Klasse III
26BVD9,1,1,1,Klasse I
26BVH2,1,1,3,Klasse III
26BVH4,1,1,3,Klasse III
26BVK3,1,1,3,Klasse III
26BVN7,1,1,1,Klasse I
26BVT5,1,1,1,Klasse I
26BVZ1,1,1,1,Klasse I
26BVZ7,1,1,3,Klasse III
26BXF1,1,1,1,Klasse I
26BXN3,1,1,3,Klasse III
27BDF4,1,1,3,Klasse III
27BFV3,1,1,3,Klasse III
27BGB5,1,1,1,Klasse I
27BGZ6,1,1,3,Klasse III
27BHR4,1,1,1,Klasse I
27BHR5,1,1,1,Klasse I
27BHS5,1,1,1,Klasse I
27BHV2,1,1,2,Klasse II
27BHV8,1,1,1,Klasse I
27BHX3,1,1,1,Klasse I
27BHZ2,1,1,3,Klasse III
27BHZ3,1,1,3,Klasse III
27BJH2,1,1,3,Klasse III
27BJJ8,1,1,3,Klasse III
27BJK5,1,1,1,Klasse I
27BJN9,1,1,2,Klasse II
27BKD2,1,1,1,Klasse I
27BKD3,1,1,2,Klasse II
27BKF4,1,1,1,Klasse I
27BKF8,1,1,1,Klasse I
27BKN4,1,1,1,Klasse I
27BKP7,1,1,2,Klasse II
27BLL5,1,1,1,Klasse I
27BLN2,1,1,1,Klasse I
27BLN6,1,1,1,Klasse I
27BLZ8,1,1,1,Klasse I
27BNK7,1,1,1,Klasse I
27BNL6,1,1,B,Klasse B
27BNS8,1,1,1,Klasse I
27BNT1,1,1,1,Klasse I
27BNX4,1,1,1,Klasse I
27BPD6,1,1,3,Klasse III
27BPJ9,1,1,3,Klasse III
27BPL7,1,1,2,Klasse II
27BPZ8,1,1,1,Klasse I
27BRB2,1,1,1,Klasse I
27BRH5,1,1,1,Klasse I
27BRS2,1,1,1,Klasse I
27BRT3,1,1,3,Klasse III
27BRV2,1,1,3,Klasse III
27BSN7,1,1,3,Klasse III
27BST9,1,1,1,Klasse I
27BSX3,1,1,3,Klasse III
27BTL7,1,1,1,Klasse I
27BTS7,1,1,B,Klasse B
27BTS8,1,1,3,Klasse III
27BTV9,1,1,3,Klasse III
27BVH2,1,1,3,Klasse III
27BVK3,1,1,3,Klasse III
27BVT5,1,1,1,Klasse I
27BXL7,1,1,3,Klasse III
28BDH3,1,1,1,Klasse I
28BDH9,1,1,1,Klasse I
28BFT8,1,1,3,Klasse III
28BGN6,1,1,1,Klasse I
28BHD7,1,1,B,Klasse B
28BHG8,1,1,3,Klasse III
28BHP4,1,1,1,Klasse I
28BHP6,1,1,1,Klasse I
28BHP7,1,1,1,Klasse I
28BHP8,1,1,1,Klasse I
28BHR5,1,1,1,Klasse I
28BHS5,1,1,1,Klasse I
28BHV2,1,1,2,Klasse II
28BHV8,1,1,1,Klasse I
28BHX3,1,1,1,Klasse I
28BHZ3,1,1,3,Klasse III
28BJK5,1,1,1,Klasse I
28BJN9,1,1,2,Klasse II
28BKF4,1,1,1,Klasse I
28BKF9,1,1,1,Klasse I
28BKP7,1,1,2,Klasse II
28BKS3,1,1,1,Klasse I
28BKS9,1,1,3,Klasse III
28BLB4,1,1,3,Klasse III
28BLF3,1,1,1,Klasse I
28BLL5,1,1,1,Klasse I
28BLL7,1,1,1,Klasse I
28BLN2,1,1,1,Klasse I
28BLN6,1,1,1,Klasse I
28BLN7,1,1,1,Klasse I
28BLR3,1,1,1,Klasse I
28BLV1,1,1,3,Klasse III
28BND5,1,1,3,Klasse III
28BNS8,1,1,1,Klasse I
28BNZ1,1,1,3,Klasse III
28BNZ7,1,1,2,Klasse II
28BPB1,1,1,1,Klasse I
28BPD7,1,1,1,Klasse I
28BPJ4,1,1,1,Klasse I
28BPJ8,1,1,1,Klasse I
28BPJ9,1,1,3,Klasse III
28BPV6,1,1,1,Klasse I
28BPZ8,1,1,1,Klasse I
28BPZ9,1,1,1,Klasse I
28BRB2,1,1,1,Klasse I
28BRB4,1,1,3,Klasse III
28BRJ8,1,1,1,Klasse I
28BRV2,1,1,3,Klasse III
28BSN7,1,1,3,Klasse III
28BSN9,1,1,3,Klasse III
28BST9,1,1,1,Klasse I
28BTG9,1,1,3,Klasse III
28BTL7,1,1,1,Klasse I
28BTS1,1,1,A,Klasse A
28BVG1,1,1,3,Klasse III
28BVK3,1,1,3,Klasse III
28BXD4,1,1,2,Klasse II
28BXL6,1,1,1,Klasse I
28BXL7,1,1,3,Klasse III
28BXL9,1,1,3,Klasse III
28BXN4,1,1,B,Klasse B
29BDH9,1,1,1,Klasse I
29BFH4,1,1,1,Klasse I
29BFT8,1,1,3,Klasse III
29BGB9,1,1,3,Klasse III
29BGZ8,1,1,3,Klasse III
29BHB8,1,1,3,Klasse III
29BHN2,1,1,1,Klasse I
29BHP6,1,1,1,Klasse I
29BHP7,1,1,1,Klasse I
29BHP8,1,1,1,Klasse I
29BHR2,1,1,1,Klasse I
29BHR5,1,1,1,Klasse I
29BHS1,1,1,1,Klasse I
29BHV2,1,1,2,Klasse II
29BHV4,1,1,2,Klasse II
29BHV8,1,1,1,Klasse I
29BHX3,1,1,1,Klasse I
29BHZ7,1,1,B,Klasse B
29BJK5,1,1,1,Klasse I
29BJL2,1,1,3,Klasse III
29BJN4,1,1,2,Klasse II
29BJN9,1,1,2,Klasse II
29BJR3,1,1,3,Klasse III
29BKD2,1,1,1,Klasse I
29BKF4,1,1,1,Klasse I
29BKF9,1,1,1,Klasse I
29BKG1,1,1,1,Klasse I
29BKN4,1,1,1,Klasse I
29BKR3,1,1,1,Klasse I
29BLL7,1,1,1,Klasse I
29BLN2,1,1,1,Klasse I
29BLN6,1,1,1,Klasse I
29BLN7,1,1,1,Klasse I
29BLN9,1,1,1,Klasse I
29BLP4,1,1,2,Klasse II
29BLR3,1,1,1,Klasse I
29BLT8,1,1,A,Klasse A
29BNH3,1,1,3,Klasse III
29BNH7,1,1,B,Klasse B
29BNK7,1,1,1,Klasse I
29BNS8,1,1,1,Klasse I
29BNZ1,1,1,3,Klasse III
29BPD7,1,1,1,Klasse I
29BPJ8,1,1,1,Klasse I
29BPN3,1,1,1,Klasse I
29BPZ8,1,1,1,Klasse I
29BPZ9,1,1,1,Klasse I
29BRB2,1,1,1,Klasse I
29BRH5,1,1,1,Klasse I
29BRR5,1,1,1,Klasse I
29BRV2,1,1,3,Klasse III
29BSG3,1,1,3,Klasse III
29BSH2,1,1,1,Klasse I
29BSH7,1,1,1,Klasse I
29BST9,1,1,1,Klasse I
29BTL7,1,1,1,Klasse I
29BTR9,1,1,3,Klasse III
29BVH4,1,1,3,Klasse III
29BVK3,1,1,3,Klasse III
29BVP3,1,1,2,Klasse II
29BXL6,1,1,1,Klasse I
30BBN2,1,1,3,Klasse III
30BDH9,1,1,1,Klasse I
30BFN9,1,1,2,Klasse II
30BFT8,1,1,3,Klasse III
30BGB5,1,1,1,Klasse I
30BGB9,1,1,3,Klasse III
30BGN6,1,1,1,Klasse I
30BHD5,1,1,3,Klasse III
30BHP6,1,1,1,Klasse I
30BHP7,1,1,1,Klasse I
30BHS5,1,1,1,Klasse I
30BHV2,1,1,2,Klasse II
30BHV8,1,1,1,Klasse I
30BHX3,1,1,1,Klasse I
30BJD7,1,1,3,Klasse III
30BJG7,1,1,3,Klasse III
30BJH6,1,1,1,Klasse I
30BJJ2,1,1,1,Klasse I
30BJL5,1,1,3,Klasse III
30BKD2,1,1,1,Klasse I
30BKF4,1,1,1,Klasse I
30BKF9,1,1,1,Klasse I
30BKR3,1,1,3,Klasse III
30BKT7,1,1,3,Klasse III
30BLN2,1,1,1,Klasse I
30BLN6,1,1,1,Klasse I
30BLN7,1,1,1,Klasse I
30BLR1,1,1,1,Klasse I
30BLR3,1,1,1,Klasse I
30BLV1,1,1,3,Klasse III
30BNH6,1,1,3,Klasse III
30BNL6,1,1,B,Klasse B
30BNN2,1,1,1,Klasse I
30BNN4,1,1,B,Klasse B
30BNS8,1,1,1,Klasse I
30BNT1,1,1,1,Klasse I
30BPJ7,1,1,3,Klasse III
30BPJ9,1,1,3,Klasse III
30BPV6,1,1,1,Klasse I
30BPX6,1,1,1,Klasse I
30BPZ8,1,1,1,Klasse I
30BPZ9,1,1,1,Klasse I
30BRB2,1,1,1,Klasse I
30BRV2,1,1,3,Klasse III
30BSF4,1,1,1,Klasse I
30BSG3,1,1,3,Klasse III
30BSH7,1,1,1,Klasse I
30BSL2,1,1,3,Klasse III
30BSN7,1,1,3,Klasse III
30BSZ9,1,1,1,Klasse I
30BTL7,1,1,1,Klasse I
30BTT8,1,1,3,Klasse III
30BVF7,1,1,3,Klasse III
30BVK3,1,1,3,Klasse III
30BVR5,1,1,3,Klasse III
30BXF2,1,1,1,Klasse I
30BXF8,1,1,B,Klasse B
30BXL6,1,1,1,Klasse I
31BDH3,1,1,1,Klasse I
31BFS8,1,1,3,Klasse III
31BFT8,1,1,3,Klasse III
31BGB9,1,1,3,Klasse III
31BGF7,1,1,3,Klasse III
31BGF9,1,1,3,Klasse III
31BGL7,1,1,3,Klasse III
31BHD5,1,1,3,Klasse III
31BHR5,1,1,1,Klasse I
31BHS1,1,1,1,Klasse I
31BHS5,1,1,1,Klasse I
31BHV8,1,1,1,Klasse I
31BJD8,1,1,3,Klasse III
31BJG4,1,1,3,Klasse III
31BJJ2,1,1,1,Klasse I
31BJK2,1,1,3,Klasse III
31BJR1,1,1,1,Klasse I
31BJV9,1,1,3,Klasse III
31BKD2,1,1,1,Klasse I
31BKF4,1,1,1,Klasse I
31BKF9,1,1,1,Klasse I
31BKN4,1,1,1,Klasse I
31BKR3,1,1,1,Klasse I
31BKT5,1,1,3,Klasse III
31BKT7,1,1,3,Klasse III
31BKV5,1,1,3,Klasse III
31BLN2,1,1,1,Klasse I
31BLN7,1,1,1,Klasse I
31BLN9,1,1,1,Klasse I
31BLP4,1,1,3,Klasse III
31BLP7,1,1,A,Klasse A
31BLR3,1,1,1,Klasse I
31BLZ3,1,1,1,Klasse I
31BNH2,1,1,B,Klasse B
31BNH3,1,1,3,Klasse III
31BNN1,1,1,3,Klasse III
31BNZ7,1,1,2,Klasse II
31BPB1,1,1,1,Klasse I
31BPH3,1,1,3,Klasse III
31BPJ8,1,1,1,Klasse I
31BPJ9,1,1,3,Klasse III
31BPT1,1,1,1,Klasse I
31BPV5,1,1,B,Klasse B
31BPX6,1,1,1,Klasse I
31BPZ8,1,1,1,Klasse I
31BPZ9,1,1,1,Klasse I
31BRB2,1,1,1,Klasse I
31BRT3,1,1,3,Klasse III
31BRV2,1,1,3,Klasse III
31BSF4,1,1,1,Klasse I
31BSH2,1,1,1,Klasse I
31BSN7,1,1,3,Klasse III
31BSN9,1,1,3,Klasse III
31BTF1,1,1,3,Klasse III
31BTH7,1,1,3,Klasse III
31BTL7,1,1,1,Klasse I
31BVJ3,1,1,1,Klasse I
31BVK8,1,1,3,Klasse III
31BVR2,1,1,3,Klasse III
31BXD9,1,1,1,Klasse I
31BXF2,1,1,1,Klasse I
31BXL8,1,1,1,Klasse I
32BBG3,1,1,1,Klasse I
32BBR7,1,1,3,Klasse III
32BFS8,1,1,3,Klasse III
32BFT8,1,1,3,Klasse III
32BFV9,1,1,3,Klasse III
32BGB5,1,1,1,Klasse I
32BGB9,1,1,3,Klasse III
32BGN6,1,1,1,Klasse I
32BHD5,1,1,3,Klasse III
32BHF2,1,1,3,Klasse III
32BHJ8,1,1,3,Klasse III
32BHP6,1,1,1,Klasse I
32BHP7,1,1,1,Klasse I
32BHR2,1,1,1,Klasse I
32BHR4,1,1,1,Klasse I
32BHR5,1,1,1,Klasse I
32BHV8,1,1,1,Klasse I
32BHZ5,1,1,3,Klasse III
32BJG5,1,1,3,Klasse III
32BJJ2,1,1,1,Klasse I
32BJK5,1,1,1,Klasse I
32BJN4,1,1,3,Klasse III
32BJN9,1,1,2,Klasse II
32BJP8,1,1,2,Klasse II
32BKF4,1,1,1,Klasse I
32BKF8,1,1,1,Klasse I
32BKF9,1,1,1,Klasse I
32BKH9,1,1,B,Klasse B
32BKK5,1,1,3,Klasse III
32BKR3,1,1,1,Klasse I
32BKX2,1,1,3,Klasse III
32BKZ2,1,1,B,Klasse B
32BLL7,1,1,1,Klasse I
32BLN2,1,1,1,Klasse I
32BLP1,1,1,A,Klasse A
32BLP4,1,1,2,Klasse II
32BLR1,1,1,1,Klasse I
32BNK7,1,1,1,Klasse I
32BNN2,1,1,1,Klasse I
32BNS8,1,1,1,Klasse I
32BNZ3,1,1,3,Klasse III
32BPB1,1,1,1,Klasse I
32BPD7,1,1,1,Klasse I
32BPT1,1,1,1,Klasse I
32BPX6,1,1,1,Klasse I
32BPZ8,1,1,1,Klasse I
32BPZ9,1,1,1,Klasse I
32BRB2,1,1,1,Klasse I
32BRB4,1,1,3,Klasse III
32BRF9,1,1,A,Klasse A
32BRS2,1,1,1,Klasse I
32BRZ1,1,1,B,Klasse B
32BSH2,1,1,1,Klasse I
32BSN7,1,1,3,Klasse III
32BSN9,1,1,3,Klasse III
32BSX7,1,1,3,Klasse III
32BTG8,1,1,3,Klasse III
32BTR8,1,1,1,Klasse I
32BVN6,1,1,3,Klasse III
32BVN9,1,1,3,Klasse III
32BXL6,1,1,1,Klasse I
32BXL8,1,1,1,Klasse I
33BBG3,1,1,2,Klasse II
33BBP2,1,1,3,Klasse III
33BDH3,1,1,1,Klasse I
33BDT5,1,1,3,Klasse III
33BFH4,1,1,3,Klasse III
33BFS8,1,1,3,Klasse III
33BFT6,1,1,3,Klasse III
33BGB5,1,1,1,Klasse I
33BGF7,1,1,3,Klasse III
33BHB8,1,1,3,Klasse III
33BHD5,1,1,3,Klasse III
33BHD7,1,1,3,Klasse III
33BHR5,1,1,1,Klasse I
33BHS1,1,1,1,Klasse I
33BHS5,1,1,1,Klasse I
33BHV8,1,1,1,Klasse I
33BHZ6,1,1,3,Klasse III
33BJJ4,1,1,3,Klasse III
33BKB2,1,1,2,Klasse II
33BKB7,1,1,B,Klasse B
33BKD2,1,1,B,Klasse B
33BKF4,1,1,1,Klasse I
33BKF7,1,1,1,Klasse I
33BKF8,1,1,1,Klasse I
33BKF9,1,1,1,Klasse I
33BKK5,1,1,3,Klasse III
33BKS3,1,1,1,Klasse I
33BKT5,1,1,B,Klasse B
33BKT8,1,1,3,Klasse III
33BLF3,1,1,1,Klasse I
33BLN2,1,1,1,Klasse I
33BLN7,1,1,1,Klasse I
33BLR3,1,1,1,Klasse I
33BLT8,1,1,A,Klasse A
33BND7,1,1,3,Klasse III
33BNH1,1,1,3,Klasse III
33BNL4,1,1,3,Klasse III
33BNN2,1,1,1,Klasse I
33BNS8,1,1,1,Klasse I
33BNZ7,1,1,2,Klasse II
33BPD7,1,1,1,Klasse I
33BPH2,1,1,1,Klasse I
33BPJ8,1,1,1,Klasse I
33BPT1,1,1,1,Klasse I
33BPX6,1,1,1,Klasse I
33BPZ8,1,1,1,Klasse I
33BPZ9,1,1,1,Klasse I
33BRB2,1,1,1,Klasse I
33BRD1,1,1,3,Klasse III
33BRR5,1,1,1,Klasse I
33BRS2,1,1,1,Klasse I
33BRS5,1,1,B,Klasse B
33BRT3,1,1,3,Klasse III
33BRV2,1,1,3,Klasse III
33BSF4,1,1,1,Klasse I
33BSH2,1,1,1,Klasse I
33BSN3,1,1,2,Klasse II
33BSN7,1,1,3,Klasse III
33BSN9,1,1,3,Klasse III
33BSP6,1,1,3,Klasse III
33BTB1,1,1,3,Klasse III
33BTR8,1,1,1,Klasse I
33BTZ3,1,1,3,Klasse III
33BVR3,1,1,1,Klasse I
33BVX3,1,1,3,Klasse III
33BXB3,1,1,3,Klasse III
33BXF1,1,1,1,Klasse I
33BXF2,1,1,1,Klasse I
33BXL5,1,1,B,Klasse B
34BBG3,1,1,2,Klasse II
34BDT5,1,1,3,Klasse III
34BGB5,1,1,1,Klasse I
34BHB8,1,1,3,Klasse III
34BHD5,1,1,3,Klasse III
34BHG5,1,1,3,Klasse III
34BHL1,1,1,1,Klasse I
34BHL5,1,1,3,Klasse III
34BHP7,1,1,1,Klasse I
34BHX3,1,1,1,Klasse I
34BJF8,1,1,3,Klasse III
34BJH4,1,1,3,Klasse III
34BJJ2,1,1,1,Klasse I
34BJK5,1,1,1,Klasse I
34BJN9,1,1,2,Klasse II
34BJR1,1,1,1,Klasse I
34BJV7,1,1,3,Klasse III
34BKB2,1,1,2,Klasse II
34BKF4,1,1,1,Klasse I
34BKF8,1,1,1,Klasse I
34BKF9,1,1,1,Klasse I
34BKK7,1,1,3,Klasse III
34BKR3,1,1,1,Klasse I
34BLN7,1,1,1,Klasse I
34BLP1,1,1,1,Klasse I
34BLP4,1,1,2,Klasse II
34BLS1,1,1,3,Klasse III
34BNB7,1,1,3,Klasse III
34BNF5,1,1,3,Klasse III
34BNH7,1,1,3,Klasse III
34BNK7,1,1,1,Klasse I
34BNN2,1,1,1,Klasse I
34BNP2,1,1,1,Klasse I
34BNZ3,1,1,3,Klasse III
34BPB1,1,1,1,Klasse I
34BPD7,1,1,1,Klasse I
34BPH2,1,1,B,Klasse B
34BPH6,1,1,B,Klasse B
34BPJ5,1,1,1,Klasse I
34BPJ9,1,1,1,Klasse I
34BPT1,1,1,1,Klasse I
34BPX6,1,1,1,Klasse I
34BPZ8,1,1,1,Klasse I
34BPZ9,1,1,1,Klasse I
34BRB2,1,1,1,Klasse I
34BRS2,1,1,1,Klasse I
34BSF4,1,1,1,Klasse I
34BSG3,1,1,3,Klasse III
34BSN3,1,1,B,Klasse B
34BSN7,1,1,3,Klasse III
34BSN9,1,1,3,Klasse III
34BSX5,1,1,3,Klasse III
34BTR8,1,1,1,Klasse I
34BVR3,1,1,1,Klasse I
34BXF2,1,1,1,Klasse I
34BXF8,1,1,3,Klasse III
34BXJ6,1,1,1,Klasse I
35BBG3,1,1,2,Klasse II
35BDT5,1,1,3,Klasse III
35BGG3,1,1,B,Klasse B
35BGV9,1,1,3,Klasse III
35BHD2,1,1,1,Klasse I
35BHD4,1,1,3,Klasse III
35BHD5,1,1,3,Klasse III
35BHF2,1,1,3,Klasse III
35BHL1,1,1,1,Klasse I
35BHR2,1,1,1,Klasse I
35BHS1,1,1,1,Klasse I
35BHT2,1,1,2,Klasse II
35BHV8,1,1,1,Klasse I
35BHZ2,1,1,3,Klasse III
35BJF1,1,1,3,Klasse III
35BJF8,1,1,3,Klasse III
35BJJ9,1,1,3,Klasse III
35BKB2,1,1,2,Klasse II
35BKF4,1,1,1,Klasse I
35BKF7,1,1,1,Klasse I
35BKF9,1,1,1,Klasse I
35BKG1,1,1,1,Klasse I
35BKN4,1,1,1,Klasse I
35BKT6,1,1,3,Klasse III
35BLD1,1,1,B,Klasse B
35BLL7,1,1,1,Klasse I
35BLN2,1,1,1,Klasse I
35BLP9,1,1,2,Klasse II
35BLR3,1,1,1,Klasse I
35BNB7,1,1,3,Klasse III
35BNF5,1,1,3,Klasse III
35BNG5,1,1,3,Klasse III
35BNG7,1,1,3,Klasse III
35BNK7,1,1,B,Klasse B
35BNN2,1,1,1,Klasse I
35BNP2,1,1,1,Klasse I
35BNS8,1,1,1,Klasse I
35BPB1,1,1,1,Klasse I
35BPD7,1,1,1,Klasse I
35BPH6,1,1,3,Klasse III
35BPJ8,1,1,1,Klasse I
35BPT5,1,1,1,Klasse I
35BPX6,1,1,1,Klasse I
35BPZ8,1,1,1,Klasse I
35BPZ9,1,1,1,Klasse I
35BRB2,1,1,1,Klasse I
35BRB4,1,1,3,Klasse III
35BRV2,1,1,3,Klasse III
35BSH2,1,1,1,Klasse I
35BSK8,1,1,3,Klasse III
35BSN3,1,1,B,Klasse B
35BSN7,1,1,3,Klasse III
35BSN9,1,1,3,Klasse III
35BTJ9,1,1,3,Klasse III
35BTL1,1,1,3,Klasse III
35BTV2,1,1,B,Klasse B
35BVJ6,1,1,3,Klasse III
35BVJ7,1,1,2,Klasse II
35BVR3,1,1,1,Klasse I
35BVS7,1,1,B,Klasse B
35BXF2,1,1,1,Klasse I
36BDH3,1,1,1,Klasse I
36BDT5,1,1,1,Klasse I
36BFR8,1,1,3,Klasse III
36BFS1,1,1,A,Klasse A
36BFS1,1,2,B,Klasse B
36BGB5,1,1,1,Klasse I
36BGB9,1,1,B,Klasse B
36BGV5,1,1,3,Klasse III
36BGV9,1,1,3,Klasse III
36BGX6,1,1,1,Klasse I
36BHD5,1,1,3,Klasse III
36BHG9,1,1,3,Klasse III
36BHL1,1,1,1,Klasse I
36BHP7,1,1,1,Klasse I
36BHS5,1,1,1,Klasse I
36BHT2,1,1,2,Klasse II
36BHX3,1,1,1,Klasse I
36BJF1,1,1,3,Klasse III
36BJG8,1,1,B,Klasse B
36BJH2,1,1,3,Klasse III
36BJK5,1,1,1,Klasse I
36BJT2,1,1,1,Klasse I
36BKF4,1,1,1,Klasse I
36BKF8,1,1,1,Klasse I
36BKF9,1,1,1,Klasse I
36BKG1,1,1,1,Klasse I
36BKR1,1,1,3,Klasse III
36BKR3,1,1,1,Klasse I
36BKT4,1,1,3,Klasse III
36BLB1,1,1,3,Klasse III
36BLF3,1,1,1,Klasse I
36BLH3,1,1,3,Klasse III
36BLL7,1,1,1,Klasse I
36BLN2,1,1,1,Klasse I
36BLP1,1,1,1,Klasse I
36BLP4,1,1,2,Klasse II
36BLR1,1,1,1,Klasse I
36BLR3,1,1,1,Klasse I
36BNB8,1,1,1,Klasse I
36BNF5,1,1,3,Klasse III
36BNH1,1,1,3,Klasse III
36BNH7,1,1,3,Klasse III
36BNK7,1,1,1,Klasse I
36BNN2,1,1,1,Klasse I
36BNP2,1,1,1,Klasse I
36BNS8,1,1,1,Klasse I
36BNZ7,1,1,2,Klasse II
36BPB9,1,1,1,Klasse I
36BPJ5,1,1,1,Klasse I
36BPT1,1,1,1,Klasse I
36BPT5,1,1,1,Klasse I
36BPZ8,1,1,1,Klasse I
36BPZ9,1,1,1,Klasse I
36BRB2,1,1,1,Klasse I
36BRD4,1,1,3,Klasse III
36BRF9,1,1,A,Klasse A
36BRS2,1,1,1,Klasse I
36BSB4,1,1,3,Klasse III
36BSH2,1,1,1,Klasse I
36BSN7,1,1,3,Klasse III
36BSN9,1,1,3,Klasse III
36BSV4,1,1,3,Klasse III
36BSX5,1,1,3,Klasse III
36BTD9,1,1,3,Klasse III
36BTR8,1,1,1,Klasse I
36BTS8,1,1,3,Klasse III
36BVB7,1,1,3,Klasse III
36BVB8,1,1,3,Klasse III
36BVJ3,1,1,3,Klasse III
36BVR3,1,1,1,Klasse I
36BVX3,1,1,3,Klasse III
36BXF1,1,1,1,Klasse I
36BXF2,1,1,1,Klasse I
37BBG8,1,1,B,Klasse B
37BDT5,1,1,1,Klasse I
37BGF1,1,1,1,Klasse I
37BGK8,1,1,B,Klasse B
37BGX6,1,1,1,Klasse I
37BGZ1,1,1,3,Klasse III
37BGZ8,1,1,3,Klasse III
37BHL1,1,1,1,Klasse I
37BHR4,1,1,1,Klasse I
37BHS5,1,1,1,Klasse I
37BHT2,1,1,2,Klasse II
37BHV4,1,1,1,Klasse I
37BJF8,1,1,3,Klasse III
37BJR9,1,1,1,Klasse I
37BJT2,1,1,1,Klasse I
37BKB2,1,1,2,Klasse II
37BKF4,1,1,1,Klasse I
37BKF7,1,1,1,Klasse I
37BKF8,1,1,1,Klasse I
37BKF9,1,1,1,Klasse I
37BKG1,1,1,1,Klasse I
37BKP9,1,1,3,Klasse III
37BKS1,1,1,1,Klasse I
37BKT6,1,1,3,Klasse III
37BLL7,1,1,1,Klasse I
37BLN2,1,1,1,Klasse I
37BLR3,1,1,1,Klasse I
37BNF5,1,1,3,Klasse III
37BNK7,1,1,1,Klasse I
37BNN1,1,1,3,Klasse III
37BNN2,1,1,1,Klasse I
37BNP2,1,1,1,Klasse I
37BNS8,1,1,1,Klasse I
37BPB9,1,1,1,Klasse I
37BPD5,1,1,3,Klasse III
37BPT5,1,1,1,Klasse I
37BPT7,1,1,1,Klasse I
37BPZ8,1,1,1,Klasse I
37BPZ9,1,1,1,Klasse I
37BRJ8,1,1,1,Klasse I
37BRR5,1,1,1,Klasse I
37BRS2,1,1,1,Klasse I
37BRV1,1,1,3,Klasse III
37BSH2,1,1,1,Klasse I
37BSK4,1,1,3,Klasse III
37BSN9,1,1,3,Klasse III
37BSP2,1,1,1,Klasse I
37BTB1,1,1,3,Klasse III
