01_NAAM,02_CODE,03_URL,the_geom,04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.474085945 51.903696958, 4.467022674 51.901600007, 4.463883916 51.906727265, 4.465966644 51.908036078, 4.467143849 51.908336249, 4.47160998 51.909675641, 4.476217123 51.911128908, 4.477453133 51.911521825, 4.47785644 51.911632452, 4.479789992 51.912177967, 4.48161157 51.912290102, 4.482423382 51.912340067, 4.483343843 51.912463635, 4.483343915 51.912463644, 4.483740701 51.911478158, 4.484392537 51.91098689, 4.483262065 51.909056874, 4.479558903 51.906249136, 4.474085945 51.903696958)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S12,Sector 12,599_BP_R1,Bezoekersparkeren maandag t/m zaterdag 09.00-23.00 uur en zondag 12.00-23.00 uur,0,B,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.492414865 51.909044951, 4.511970903 51.900746077, 4.511445327 51.900287511, 4.510162441 51.901015208, 4.506557473 51.902522226, 4.502377473 51.903949032, 4.502267527 51.904124761, 4.497805068 51.906049636, 4.496441051 51.904772719, 4.493386865 51.906031817, 4.490581386 51.905962886, 4.484200496 51.903000629, 4.482521672 51.904271993, 4.488191394 51.907228893, 4.491637224 51.908710597, 4.492414865 51.909044951)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S13,Sector 13,599_BP_R1,Bezoekersparkeren maandag t/m zaterdag 09.00-23.00 uur en zondag 12.00-23.00 uur,0,B,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.492511784 51.887763945, 4.492032858 51.885426814, 4.491403459 51.885089244, 4.490963736 51.884952496, 4.489855065 51.884796608, 4.488562116 51.884779705, 4.488130255 51.884818522, 4.486907734 51.885220692, 4.482257914 51.886276787, 4.481787962 51.88628735, 4.479848015 51.886084697, 4.479998229 51.885629371, 4.475867331 51.885219249, 4.475778811 51.885659516, 4.476413941 51.885753871, 4.47644414 51.888295898, 4.476502716 51.888962268, 4.47673331 51.890150232, 4.476281945 51.890083803, 4.476329128 51.890243099, 4.477878773 51.890591032, 4.478509035 51.890786174, 4.47947083 51.891311928, 4.479820057 51.891502824, 4.488158407 51.88965108, 4.48870916 51.889513352, 4.49262989 51.888532791, 4.492511784 51.887763945)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S20,Sector 20,599_BP_R1,Bezoekersparkeren maandag t/m zaterdag 09.00-23.00 uur en zondag 12.00-23.00 uur,0,B,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.49262989 51.888532791, 4.48870916 51.889513352, 4.488158407 51.88965108, 4.479820057 51.891502824, 4.475033624 51.892549536, 4.475602606 51.892968416, 4.476911243 51.893364441, 4.48493812 51.8950985, 4.486589628 51.895682847, 4.487602473 51.895862103, 4.490113498 51.896210011, 4.494929289 51.897265996, 4.495611312 51.897400305, 4.494066156 51.89426045, 4.49422427 51.892323515, 4.494359177 51.889595832, 4.494058705 51.889281, 4.49262989 51.888532791)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S23,Sector 23,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.48493812 51.8950985, 4.476911243 51.893364441, 4.476521446 51.894174742, 4.477598398 51.894433404, 4.485871692 51.896264335, 4.485940432 51.896135154, 4.49529025 51.898147027, 4.494929289 51.897265996, 4.490113498 51.896210011, 4.487602473 51.895862103, 4.486589642 51.895682847, 4.48493812 51.8950985)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S24,Sector 24,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.481103757 51.91781741, 4.473606648 51.916341382, 4.473397597 51.916549401, 4.472588525 51.917354388, 4.471848182 51.919929302, 4.471628936 51.920894074, 4.471572004 51.921104048, 4.469580308 51.924556832, 4.476935768 51.926027931, 4.477278274 51.92534938, 4.479489497 51.925742591, 4.480165215 51.924904071, 4.478571952 51.924594114, 4.477757354 51.92440021, 4.47797978 51.923978939, 4.478193811 51.923573548, 4.479494999 51.921108789, 4.479854683 51.920331686, 4.480346359 51.918988464, 4.480951168 51.918053303, 4.480952353 51.918051469, 4.481103757 51.91781741)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S3,Sector 3,599_BP_R1,Bezoekersparkeren maandag t/m zaterdag 09.00-23.00 uur en zondag 12.00-23.00 uur,0,B,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.509454893 51.893833483, 4.508195576 51.894347284, 4.502346168 51.897609185, 4.50222885 51.897732112, 4.501737744 51.89824673, 4.504734727 51.898328737, 4.506558888 51.898425668, 4.50809153 51.89868686, 4.509047593 51.898943725, 4.510076157 51.899427064, 4.510616229 51.899273423, 4.51113245 51.89781851, 4.511187857 51.897084239, 4.51056048 51.895355709, 4.50995595 51.894043337, 4.509815477 51.893728967, 4.509703207 51.893761504, 4.509534362 51.893810445, 4.509454893 51.893833483)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S30,Sector 30,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.495338792 51.888295139, 4.495549458 51.888399875, 4.499587478 51.885522474, 4.49620586 51.883670009, 4.493893741 51.884392242, 4.493297239 51.884638204, 4.492531365 51.885049866, 4.492032858 51.885426814, 4.492511784 51.887763945, 4.49262989 51.888532791, 4.494058705 51.889281, 4.495338792 51.888295139)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S31,Sector 31,599_BP_R4,"ma t/m do 09.00-18.00 uur ,vr 09.00-21.00 uur, za 09.00-18.00, zo 12.00-18:00",0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 21:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.495611414 51.897390068, 4.494929289 51.897265996, 4.49529025 51.898147027, 4.495718575 51.900962765, 4.495874728 51.901480722, 4.49591535 51.901657704, 4.496138241 51.902628434, 4.496403479 51.903783655, 4.496441051 51.904772719, 4.497805068 51.906049636, 4.502267527 51.904124761, 4.502377473 51.903949032, 4.501680869 51.90380161, 4.50343185 51.903055558, 4.505088782 51.902306735, 4.508929825 51.899399895, 4.509047593 51.898943725, 4.50809153 51.89868686, 4.506558888 51.898425668, 4.504734727 51.898328737, 4.501737744 51.89824673, 4.499819172 51.898137219, 4.49776254 51.897823898, 4.495611414 51.897390068)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S33,Sector 33,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.509454893 51.893833483, 4.507632652 51.889939821, 4.507831655 51.889936285, 4.509534362 51.893810445, 4.509703207 51.893761504, 4.507986175 51.889933541, 4.508058879 51.889932251, 4.509815477 51.893728967, 4.514313738 51.890524973, 4.513709457 51.89036219, 4.510791394 51.890046114, 4.50758122 51.88971504, 4.506498178 51.889708194, 4.506066632 51.889714522, 4.496464618 51.889430592, 4.496345474 51.889405383, 4.494058705 51.889281, 4.4937589 51.889755664, 4.49370904 51.89092154, 4.493535162 51.894233023, 4.493572605 51.894387843, 4.494929289 51.897265996, 4.49776254 51.897823898, 4.499819172 51.898137219, 4.501737744 51.89824673, 4.50222885 51.897732112, 4.502346168 51.897609185, 4.506276084 51.895417768, 4.508195576 51.894347284, 4.509454893 51.893833483)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S34,Sector 34,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.494107376 51.903628556, 4.496403479 51.903783655, 4.496138241 51.902628434, 4.495874728 51.901480722, 4.485774593 51.899387767, 4.476548668 51.89745118, 4.475285142 51.899096671, 4.47314749 51.899860133, 4.480591699 51.902847844, 4.488593989 51.90258587, 4.494107376 51.903628556)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S35,Sector 35,599_BP_R1,Bezoekersparkeren maandag t/m zaterdag 09.00-23.00 uur en zondag 12.00-23.00 uur,0,B,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.510616229 51.899273423, 4.511036375 51.899707009, 4.512305198 51.899478406, 4.513023036 51.899313718, 4.513798153 51.899030413, 4.514631848 51.898560501, 4.515250954 51.897816939, 4.517423559 51.894908406, 4.520348606 51.891444267, 4.519147141 51.891044315, 4.514313738 51.890524973, 4.509815477 51.893728967, 4.509703207 51.893761504, 4.509534362 51.893810445, 4.509454893 51.893833483, 4.509886263 51.894808701, 4.510447242 51.896596595, 4.510622735 51.897454081, 4.510072062 51.899079089, 4.510616229 51.899273423)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S36,Sector 36,599_BP_R2,maandag t/m zaterdag 09.00-18.00 uur en zondag 12.00-18.00 uur,0,B,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.551474186 51.951700076, 4.550889924 51.953089348, 4.551103817 51.953103318, 4.551675203 51.951778689, 4.552015126 51.951579067, 4.55497608 51.951816162, 4.555115236 51.951160753, 4.554822755 51.951145227, 4.555422887 51.949717361, 4.560136697 51.950431217, 4.563216199 51.950850653, 4.563828423 51.950710341, 4.563907487 51.950596739, 4.563370468 51.950504072, 4.563801676 51.949535279, 4.564326895 51.949598945, 4.564867965 51.948283166, 4.561149112 51.947786799, 4.560317962 51.948064548, 4.559181857 51.947890561, 4.559511295 51.947440402, 4.560314849 51.947169583, 4.559682684 51.946493282, 4.559166504 51.946041134, 4.558040372 51.944808489, 4.557683169 51.944947002, 4.556746281 51.943922175, 4.555865485 51.944227793, 4.555391325 51.943988686, 4.554888291 51.945133658, 4.554171382 51.946674131, 4.553692026 51.947776722, 4.553587095 51.948484947, 4.553206084 51.949357145, 4.552526571 51.950218009, 4.552451018 51.950419061, 4.55211056 51.950396149, 4.552034661 51.950441992, 4.551474186 51.951700076)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S40,Sector 40,599_BP_R4,"ma t/m do 09.00-18.00 uur ,vr 09.00-21.00 uur, za 09.00-18.00, zo 12.00-18:00",0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 21:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.450941531 51.908704562, 4.456229168 51.907995053, 4.458267816 51.908521649, 4.460342895 51.909062681, 4.462550435 51.908739756, 4.463883916 51.906727265, 4.461818824 51.905968989, 4.459534257 51.905142742, 4.457989553 51.904666923, 4.456983035 51.904356874, 4.455522931 51.904019175, 4.452572627 51.90352931, 4.451638392 51.903421129, 4.450468034 51.9034827, 4.449364355 51.903644054, 4.448940618 51.903741355, 4.448239669 51.904930591, 4.448569036 51.909238644, 4.448824057 51.909514884, 4.449241614 51.909967171, 4.449535945 51.909748566, 4.449804484 51.909549117, 4.450941531 51.908704562)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S54,Sector 54,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.467143849 51.908336249, 4.465966644 51.908036078, 4.464518837 51.910343165, 4.464297722 51.910580251, 4.46371587 51.911610575, 4.463658586 51.911712003, 4.463531294 51.911896001, 4.464066412 51.912062461, 4.464140207 51.912085603, 4.464142441 51.912083014, 4.464232281 51.912110416, 4.464230936 51.912112203, 4.464286402 51.912129088, 4.464287746 51.912127301, 4.465555886 51.912516129, 4.465772672 51.912583267, 4.467075862 51.913007769, 4.467062162 51.913023841, 4.467124927 51.913047029, 4.467323555 51.913163613, 4.468731975 51.914072695, 4.469087194 51.914301879, 4.468951595 51.914343948, 4.470443474 51.915895808, 4.47098345 51.916072163, 4.471259137 51.915642492, 4.473606648 51.916341382, 4.481103757 51.91781741, 4.482940174 51.918221448, 4.482943748 51.917842942, 4.482980942 51.913911195, 4.483137313 51.912976544, 4.483343843 51.912463635, 4.482423382 51.912340067, 4.48161157 51.912290102, 4.479789992 51.912177967, 4.47785644 51.911632452, 4.477453133 51.911521825, 4.476217123 51.911128908, 4.47160998 51.909675641, 4.467143849 51.908336249)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S4EN5,S4EN5 functioneel toegevoegd,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
