AreaManagerId,AreaId,UUID,AreaName
772,999HULP,03fc70b5-2572-461d-9f0f-e80e712f18b2,Hulpverlenervergunning - alle zones
772,410LMBEEKZ,b422a1da-3d68-47e7-b121-f086485cae75,Limbeek-Zuid - vergunninghouderszone
772,111STRATUM,9adbfb6f-fb16-4374-82d2-1c7f83a2a3a1,Stratumsedijk - vergunninghouderszone
772,217PARKTHE,543455fb-59fc-405b-8ff7-abecf2099e3b,Terrein Parktheater - vergunninghouderszone
772,112RUNGRAA,ed35c210-2bc3-4d47-89c8-fa47110426a4,Terrein De Rungraaf - vergunninghouderszone
772,413GILDEBT,be56cbf4-ff61-41ea-acca-3d8d6f78343b,Hemelrijken / Gildebuurt - vergunninghouderszone
772,723AUTOLEH,27e45ec4-a763-4d9d-ad61-d3cfd01ee35a,Autodateplaats Frans Leharplein
772,514THOOL,c2edfc49-a7ee-466b-ba95-362549bff1ea,'t Hool - vergunninghouderszone
772,233AUTOGER,8528ec7f-703b-4aef-8f83-c51368f82fcc,Autodateplaats Sint Gerlachstraat
772,112DVSOMER,0c5fe6b2-413e-4868-98a7-12d4832361cd,Terrein Deken van Somerenstraat - vergunninhoudersparkeren
772,515WCWNSE9,3392f9a5-81cb-4e4e-bb74-5e985cd48d42,Winkelcentrum Woensel - E9 vergunninghoudersparkeren
772,114AUTONEC,5e64d8f9-9a12-4fb3-ab26-9beedf67959a,Autodateplaats Neckerspoel
772,112DBOSCOS,aa34de80-cac0-44ed-83d7-5c0b0a10ebde,Don Boscostraat - vergunninghouderszone
772,611AUTONAP,9ff340c5-e7bb-4f0a-9e67-c4c5be888b68,Autodateplaats Napoleonlaan
363,GAR048HKF,daeed7db-fc9c-446c-997f-65e32c3d77cd,GAR048HKF Garage Hakfort
363,GAR050ED2,ff7ddede-4be4-4dbd-b63a-80fbbb6c680a,GAR050ED2 Garage Entrepotdok2
363,GAR055P01,fcfb18e3-6c2f-46d4-a5df-49b8aa9cdf57,GAR055P01 Garage P1-Arena
439,WAGENWEG,92c43530-4473-48d8-962d-24d3bd3b2dca,Wagenweg
363,GAR058P06,5f86a398-fbf0-407b-8e72-8eac4b4a9b08,GAR058P06 Garage P6-Uitgaansdriehoek
363,GAR056PEL,f170b060-05ca-4279-94e7-f7710d2ce716,GAR056PEL Garage Pelikaan
363,GAR054HOP,4db6c48f-3e99-4f73-9660-82679e5be5b1,GAR054HOP Garage Hoptille
439,VG_CENTRUM,c0965a3e-cf08-41de-bbb2-a3ceac9f325e,
363,GAR059P07,4a8b8e7f-0781-4a8b-ace9-07a525bbd88d,GAR059P07 Garage P7 Science Park
363,GAR049ED1,acafaa8f-7a84-49f4-b082-93f4edfd117f,GAR049ED1 Garage Entrepotdok1
363,GAR045BOR,eee16a64-ffd4-4603-ac20-b641494dd853,GAR045BOR Garage Borneohof
439,439_PROVE,9f1d60af-cbc0-4f8a-9a85-6b327f2d68de,P+R Purmerend Overwhere (Purmerend)
363,GAR047GRH,002a6c66-c450-4f6e-97a5-4d43ce75f86b,GAR047GRH Garage Groenhoven
439,VG_WAGENW,70737e63-36b9-49ff-97e5-860428e63254,Wagenweg
363,GAR046GOL,b2914c94-2321-477c-8920-826a899d5eec,GAR046GOL Garage Gouden Leeuw
687,687_DAMPL,25a1cc8b-433f-4bbc-ad9c-5b4dd4c85408,Straatparkeren Damplein (Middelburg)
363,GAR053HOF,c44d9dd6-6f6d-46c7-af4a-beccf1e88e82,GAR053HOF Garage Hofgarage
363,GAR052HRD,5818b070-5094-40ce-8e42-0a8d1b109f98,GAR052HRD Garage Haardstee
439,VG_CENTR,b449f3f1-3a30-4337-8dc5-c67f90e08129,Centrum
439,VG_WAGENWE,94be945c-59dc-4810-85a4-82ebb9b518b6,
363,GAR057WRF,fb6a0d9b-edfb-49a2-8b67-59815196152d,GAR057WRF Werfgarage
439,439_CPPUR,7d35166d-06fc-43a1-b265-106d63ce6dc7,Carpool Purmerend N235 (Purmerend)
363,GAR051ED3,a53a5767-c3cd-40d9-a181-94aa7f8ee4a4,GAR051ED3 Garage Entrepotdok3
363,GAR060PEK,6d5b8e31-ac09-464a-a517-670fb080674d,GAR060PEK Garage Prins en Keizer
439,VG_HAZEPOL,7646181c-8911-496b-a944-f85e3c961e1c,Hazepolder
363,GAR042PRN,57f24936-b0fb-452f-8d95-337583a5ae4b,GAR042PRN P&R Noord
439,439_PRBEA,a467e1c9-702b-416b-8b1f-66a8dbee47ed,P+R Beatrixplein (Purmerend)
363,GAR043BAN,ebcbdddb-1956-4b3d-939c-9a16e387c079,GAR043BAN Garage De Banne
439,439_PRWIL,5adf1670-7d81-49ad-a2e4-cd22c0a55581,P+R Wilhelminalaan (Purmerend)
361,HW3,1ae86a1e-3a6e-4fe2-b65f-1b52c1d9ecf2,Hulpverlenersvergunning W3 (NWZ)
361,HW2,140fbd43-04e9-49ab-9a9d-3bc1350ba3d2,Hulpverlenersvergunning W2 (NWZ)
361,BG,757d486b-c38d-40fa-a16f-f724bf5eb74c,Bedrijfsvergunning gebied G (Goede buren NWZ)
361,72017,77dec3c5-767a-46a1-949d-d78eb01de015,Juliana v Stolberlaan (NWZ)
361,G,c0978966-2b2f-4e24-a986-8f0fc5990819,Vergunninggebied G (NWZ)
361,72019,7a131202-8f40-4fa2-94ae-b271bf2e589c,W.Alexanderlaan (NWZ)
361,72018,5b77ea9f-b835-433f-80c4-bce0a29ebeca,Schutterswei
361,HW4,b5742a46-0e45-4dad-9e94-73eb48941389,Hulpverlenersvergunning W4 (NWZ)
867,867_UNNAPL,995ffd24-4812-4087-833e-373b29e97fb8,Parkeerplaats Unnaplein
717,VD_WW,4b29e47e-aef5-4cce-a20c-596e10aa8051,Domburg - Vergunning bedrijven woon-werk
321,321_KAMHOF,c145d7c1-95ac-4546-8b25-2a7d27da5154,Parkeerterrein Kamillehof (Houten)
243,BEZ_P8,580f8cd1-56d8-4c2a-aeef-9a96d73aaffa,Bezoekersvergunning P8 Zonneweide
828,OSS_CENTR,4955896f-c5cd-48b0-aefc-bec104bd6317,Oss Centrum
828,EIKENBMGPL,f72a42c5-8ed9-4513-9156-ac33eb6870de,Eikenboomgaardplein
828,RAADHUISHF,73c613e6-c22f-4d56-b9da-2208aaac5627,Raadhuishof
828,P_BOSCHPH,0a84d61b-6919-4aba-9fc3-0d139bba5656,Parkeerterrein Boschpoorthof
828,W_OSS_W,ffba7a1b-709d-417a-b64d-071b46bdb123,Woongebied Oss West
828,VERGUNBEW,07e6f2ea-cd7f-43bc-9e76-0f24bb219d53,Vergunningengebied
828,RIDDERHOF,33f5d13a-6a73-4f4c-9966-bbc4f5c323f3,Ridderhof
828,W_OSS_N,9daaed8e-5611-4c93-84bf-295f03d8e1e8,Woongebied Oss Noord
828,P_KRUISSTR,e562ee2a-bb65-415e-b47a-567304fe72a4,Parkeerterrein Kruisstraat
828,LINKENSWEG,6de89186-6068-41b4-9efd-58e27735814c,Linkensweg
828,P_LIEVEKP,16b9ed95-b060-4752-87b5-de08abe3a229,Parkeerterrein Lievekamp
828,W_OSS_O,9066f73a-4c13-4363-b85d-419053806063,Woongebied Oss Oost
828,W_OSS_Z,95a83e47-48a7-46ed-b058-f7c27ebed489,Woongebied Oss Zuid
828,P_SPOORLN,a0257cef-ce41-4447-86a0-032035f4bb02,Parkeerterrein Spoorlaan
828,BURCHTPL,414d810e-52aa-41e0-9548-a66c6b26d9b3,Burchtplein
828,P_DEWAL,9b391060-5f2b-4dfc-9069-1cd13b2b9b31,Parkeerterrein De Wal
828,OOSTWALW,d4b980be-7b25-46af-a20d-2c924885c8c5,Oostwal West
828,KOORNSTR,98478213-c890-4d88-bd70-a392ee1a3357,Koornstraat
828,MAASVALLEI,100737aa-601e-45f5-a3b1-f6cecbd17a6d,Maasvallei
855,WEST03,033ed21f-162e-4f27-a471-052ac3ba5fee,West 03 laag tarief
855,ALG_WEST03,72ef93b8-8658-4b42-8a45-cb3a35cb86bb,Rayon West 3
855,WEST003,7f8e9672-3dcd-47db-b7d5-fc4bfe9e7ade,West 03 (Sint Anna)
855,5D_WEST03,f28d06d8-1f06-41d6-a5c6-5463519e993b,Rayon West 3
384,BEDRLOC60,24d7960f-dcd3-44ea-a2c2-81638444f4b1,Bedrijfsvergunning MBON
384,DMNMBON,ee250278-bdfc-4a82-bb10-46554431ea38,Betaald parkeren
384,BEDLOC60,b857fdbc-f567-41ad-a0ec-05a66f05ebb1,Bedrijfsvergunning MBON
384,BEDRLOC59,cd6a3604-0c68-44ba-b973-250393b3dea9,Bedrijfsontheffing Holland Park
772,B21WERK,7e9e2a01-1889-47d0-8c70-83239cf46079,Werknemersparkeren - Fuutlaan
384,MBONVERGP,14ed02b5-0629-42c6-856e-f73737513f05,Bewonersvergunning MBON
384,DOBEZOEKP,b4d46791-329c-4b9f-b319-e14b27fa11df,Bezoekersvergunning De Omval
384,MBONBEZOEK,0838f85d-ce85-4eb5-b8b0-2f692de8e895,Bezoekersvergunning MBON
90,KNW-001,89986ea8-2ee0-4c84-a9ac-7bd30f52f15e,Oudeweg Zuid
363,GAR061RKN,16223a5c-6114-432d-98ab-5698d3c2d7cc,GAR061RKN Rokingarage
1952,1952_CPSLO,4a8e123d-dd73-4c5e-9b3e-7e94777bc431,"Carpoolparkeren Hoogezand/Sappemeer A7, Rijksweg Oost, Kolham"
1952,1952_CPMEE,3604093f-d203-47cd-9992-3777f2c1c558,"Carpoolparkeren Meeden, Beneden Veensloot, Meeden (Menterwolde)"
90,KZO-002,4a185745-5bac-4e06-865d-3d3ab8d9b794,De Wier
1949,1949_CPMAR,5fe0b884-c677-46ba-b0d8-58b1f1c3e96e,
164,MITCHAMPL,d3b3e3f5-4851-4f65-a1d3-3c7d4abc395c,Parkeerterrein Mitchamplein
1952,1952_CPZUI,45ebf1e6-c9ce-4c41-a303-0a9ceff33f29,"Carpoolparkeren Zuidbroek A7, Burgermeester Omtaweg, Zuidbroek (Menterwolde)"
758,1304_BEP,383296e8-3cee-4038-bf40-d1a91a922c05,Administratief gebied 1304 beperkt
758,1299,72f64948-6c2a-4435-be28-7d35e9ea93f2,Parkeerterrein Spoorstraat
758,1307_BEP,1b91edf8-fd9c-4e8e-ba0e-d42d3467e8ce,Administratief gebied 1307 beperkt
758,PTAR_BEP,f5961adf-628d-41e7-9b07-e600f248e22e,Administratief gebied PTAR beperkt
758,PTBV_BEP,01c10282-2aad-4e64-bc60-7015869f770d,Administratief gebied PTBV beperkt
796,VS1BP1,5d26b58b-98bb-48af-ac24-8cd41b062d63,1 - Zuid - Betaald parkeren 1
758,1310_BEP,241cc048-b78c-4c9b-8a87-143b46bc7655,Administratief gebied 1310 beperkt
758,1312_BEP,a790fa21-b940-4ca6-a307-0b137344e98d,Administratief gebied 1312 beperkt
758,1301_BEP,18b79695-55d0-4888-801b-c32c3b252d41,Administratief gebied 1301 beperkt
758,1308_BEP,f3bb8bce-7c1f-458e-8e01-c8c844f698f9,Administratief gebied 1308 beperkt
758,1311_BEP,2c2d5def-f1cc-46f6-b09a-cd87b42de65b,Administratief gebied 1311 beperkt
758,PTCH_BEP,056388fd-cb76-4700-b2b8-e585ca7ec46d,Administratief gebied PTCH beperkt
758,1306_BEP,f6dcb275-955a-48b4-bc61-ef627b51ee9d,Administratief gebied 1306 beperkt
758,1302_BEP,3cdf99af-c003-4aa6-8127-76c71b56094d,Administratief gebied 1302 beperkt
758,1303_BEP,7baf6e03-44d1-4b88-8101-0be79909a080,Administratief gebied 1303 beperkt
758,1305_BEP,e02307e8-5a0d-45ba-90d6-d515cf3eff95,Administratief gebied 1305 beperkt
758,1309_BEP,f39d0dc9-7103-4e8e-843a-2ce3e632206e,Administratief gebied 1309 beperkt
202,BP_26052,ea7bed19-1ac7-40f3-bb3a-c3ef271c25fb,Sonsbeeksingel - Max. parkeerduur 30 minuten
200,ANKLAAR,dacca715-2cf3-400f-96c3-367f32f994e9,Parkeergarage Anklaar
758,SH3,9c0f8cd7-f798-42c8-8672-21c8124ed0e6,
344,V903100,2e8b4810-53d7-4254-abaa-d517d6eb290c,Winkelgebied Burgemeester Reigerstraat
344,Z905300,a7c0afab-38f9-4501-8883-2245e4e6c783,Zakelijk Winkelgebied Kanaalstraat en Damstraat
344,V908300,1771084d-82ba-45a7-b807-62dc9902b578,Winkelgebied Amsterdamsestraatweg (15-146)
344,Z912100,83dd8c78-ea73-4059-8d17-15d7eb62e69b,Zakelijk Winkelgebied Plantage/ASW 2e Daalsebuurt
344,V904100,4e0a3e04-dc25-4e6e-9899-ea761cbef5d0,Winkelgebied Biltstraat oneven en Nachtegaalstraat
344,V912100,e02265c4-088f-407e-86b3-b4847f1eb4bf,Winkelgebied Plantage/ASW 2e Daalsebuurt
344,Z908300,e4377624-6018-4e1c-8790-93c91ba62600,Zakelijk Winkelgebied Amsterdamsestraatweg (15-146)
344,Z903100,8afd7bda-747b-4243-af96-38f81961a153,Zakelijk Winkelgebied Burgemeester Reigerstraat
344,V902100,6137bb26-e68f-4208-b4ff-42fb7f90613d,Winkelgebied Twijnstraat
344,V908200,ff5a80ac-6ca1-4b54-8f5a-1a51b85d74ca,Winkelgebied Biltstraat even
344,Z904100,52281688-3c14-439b-a884-409665d7446c,Zakelijk Winkelgebied Biltstraat oneven en Nachtegaalstraat
344,Z902100,101d03c6-9c3a-4b4f-84e5-5386e6cd3df6,Zakelijk Winkelgebied Twijnstraat
344,Z908200,b4b90f16-fb47-45b4-b0f7-0802ef7eb593,Zakelijk Winkelgebied Biltstraat even
344,V905300,e3850af9-288d-4cb1-bd76-791973b8ab21,Winkelgebied Kanaalstraat en Damstraat
935,WIJKPRTT2,45e80455-e658-411c-83fc-af7249fa0214,Gebiedscode WIJKPRTT2 mobiel parkeren
772,214TUINDRP,570b1b41-c212-4379-94f2-605b0125b87d,Tuindorp
362,16B_KALF,d5dc5637-9c97-4015-ac59-6da624ec83ea,
717,VV_BEW_1,4074819c-11e8-4533-9388-cc3480c3dd17,Veere - Vergunning 1 bewoner op kenteken
402,WNKL_MV,01758a13-1113-4841-af2d-5bf90b69308f,Winkelgebied
599,599_NOORD,574e6027-47e9-45eb-bcc1-01a9d1a344f7,
599,599_NESSE,04509980-da75-4dc3-b3f5-40eac09e6625,
537,KON-WEG,020c5d9f-4858-476f-9891-9833ff5c48b0,
796,BP321,320f09e7-417b-4f53-9575-57bd7bd5df9b,Betaald parkeren De Vliert I
717,VV_BUITENH,9b5e7f01-f2ef-47f8-b2ac-a56b3d3d3d35,Veere - Vergunning parkeren Buitenhaven
14,PENRMEERS,c3d71c8b-015f-4fef-9ab3-d5edcbb448cf,P+R Meerstad
546,VWRKG09,a9842342-5cb1-4826-949e-2c7f97cf1bfb,
340,340_PAARDE,1fbdef68-95df-4363-bfc9-1bf32d95da8f,Parkeerterrein Paardenmarkt (Rhenen)
373,BGZBW_B-D,66d8afd6-bfb4-4623-93ef-882570e64d23,Bergen aan Zee Zone B&D
373,EMZBD_C-D,d9701857-1d0a-4925-bc65-5cd06f666c2e,Egmond aan Zee Zone C&D
717,ZONE6DOM,316c83bc-6fcb-4360-9992-88b76da42e5d,
147,147_HOFTE,bc231c05-5b6e-4621-92aa-b0957166cad7,Parkeerterrein De Hofte
352,352_WALPLS,454e2b40-c8b3-4f81-812c-d80a2a0a1fff,Parkeerterrein Walplantsoen (Wijk bij Duurstede)
34,VERGALS,cfcd24f1-5421-4dd9-9cc5-822eacc4378e,Vergunningzone Almere Stad
34,VERGALB,9be6493f-0ac8-4d67-9037-a915361880a1,Vergunningzone Almere Buiten
193,193_VEMMA,33467bbb-3fb9-4a3f-b2f6-abde0ae9e7ff,PA Emmawijk voor Abonnementen
34,VERGALM,5b0583dd-7161-4eb8-a9fa-d473b006b65d,Vergunningzone Almere Stadsbreed
193,193_WEEZ,3d61ac8e-9762-4e99-9ea1-72a09a4e3772,Weezenlanden
307,ZONE_B,0115e730-e28a-4174-8b9b-c4c22478c8b5,Paraplugebied Zone B
356,M3,afa92675-5e3b-4cbd-b896-e3972cf9b1eb,Zone M3 (3604)
356,VZONE_D1,11646e9a-02b9-4f90-bef2-12e1b8e58aa9,Vergunningparkeren Zone D1
353,W_ZONES,1094dec9-97d6-47c3-b9f6-c562866e63e9,Administratief vergunninggebied Woon-Werk
307,B6,a9fe4beb-0736-4d8e-8662-8cf757b10729,Vergunninggebied B6
356,356_M1,a31cf1f2-92ed-40ee-bf5a-aafc285cc8aa,
307,A3,b553b378-cd06-45a8-9fb7-176a865b2b65,Vergunninggebied A3
356,356_W1,d6027e1f-c2f8-4d23-a11e-fa343369c293,
632,BDR_POL,18c021b3-3282-415e-8576-63c6e69214e5,Bedrijfsvergunning Pol
632,BDR_D,d528d3d6-aaf7-40da-97ae-5d94eed27fae,Bedrijfsvergunning D
203,VZONE_F,2505d3b2-4b75-4b57-ab90-677dab33d293,Vergunningparkeren zone F
356,B1,4a3a4170-a6a8-4ba6-b7df-4418ea3de92b,Zone B1
356,VZONEVRIJ,4965a4d6-59a2-435a-bb21-3874e58a912b,Vergunning alle zones
622,622_SHOP,e6f8aba8-7df8-4908-9755-a89613b6c38d,Straatparkeren zone Stop en Shop (Vlaardingen)
307,B4,dbc93813-34b8-4a9e-9e94-ac5ddf3f35ed,Vergunninggebied B4
203,VZONE_K,736aa4e1-fc3f-438e-8016-a4ce0fc8a240,Vergunningparkeren zone K
356,BZ_M1,d4fa6cfa-abcf-4df5-9842-b7c809ce4691,Bezoekersregeling zone M1
356,356_D2,ffc4f815-213e-416a-aece-bfc69a7f55ec,
307,810102,e778cfe3-bc8e-4ab2-b817-b21e08114e1e,garage Stadhuisplein
203,VZONE_B,d9561716-c76c-41bb-9617-97302574b733,Vergunningparkeren zone B
356,VZONE_D2,e7ac3067-d306-40bc-83c3-f55235203f2a,Vergunningparkeren Zone D2
356,356_M3,28fe98f7-5d7c-49a6-8702-266b5ead37ea,
356,VZONE_M2,b3418ebd-33ff-4489-8395-87aabeca9e3d,Vergunningparkeren Zone M2
356,VZONE_B2,877784c4-ea24-4098-a45e-53f25d7f6748,Vergunningparkeren Zone B2
356,BR_M3,d8fdfbe3-fad5-4e5e-96be-b850bacd7e62,Bezoekersregeling zone M3
356,D2,bf608d88-edc0-4042-bd4c-110b90d82b91,Zone D2 (3609)
307,810103,0acdce26-f73a-4e30-bc70-f4f243c63235,Garage Koestraat
356,VZONE_M3,954954da-b7e3-404a-aee8-13efdf05ab78,Vergunningparkeren Zone M3
356,356_B2,7c8ebc58-0212-4ded-a146-723779637408,
307,KERNWINKEL,03b3cf10-84a6-4fc1-9649-41ebc9027191,Kernwinkelgebied
632,BEW_A,565e5517-5025-4b6e-9604-244ea3f01570,Bewonersvergunning A
203,VZONE_E,81dad418-6da6-4c8b-baf1-34bf86014199,Vergunningparkeren zone E
353,V_HAZENVLD,700cfbbd-fe89-4e4d-8871-42e2bffb5b0e,Vergunninggebied Hazenveld
632,BEZ_A,6bc73c6b-ccf4-49cf-a595-66aff1c49863,Bezoekersverg. Zone A
307,B5,9fb8ab48-15f5-4f27-9a63-a366966d5a67,Vergunninggebied B5
356,VZONE_B1,fcf4fef3-44af-4cbb-8ba0-d518cd85ed77,Vergunningparkeren Zone B1
203,VZONE_L,68f144c9-f43f-4bbb-ad49-371902254969,Vergunningparkeren zone L
356,356_B1,22db0560-d099-4390-84d6-bd3da904271a,
307,B7,f702a407-8037-47c1-b138-3536acfc8f06,Vergunninggebied B7
484,484_GPK,74bc0b07-b7a8-4462-be1c-a736633f39b1,parkeren GPK
632,BEW_D,60b2b1bb-7c1b-45f9-ad37-c0991cdf42d7,Bewonersvergunning D
484,GPK,2425b5dd-d723-4fbe-b6a5-5e0f773214e2,Gehandicaptenparkeerkaart
632,BEZ_B,bc4bd9df-918e-4641-9284-633f1db3b324,Bezoekersverg. Zone B
203,VZONE_G,73c45b96-107f-4af3-9cdf-8795221d6827,Vergunningparkeren zone G
632,BDR_PUTKOP,6e49b1e3-c337-4a68-b951-d3a6de72f72c,P-terrein Putkop
356,M2,bea003fd-22b1-4c36-aea3-19fc036928d9,Zone M2 (3603)
632,VRIJ,10e560eb-0df4-42c9-b52f-0fc2531e4bd2,Gebieds vrij
203,VZONEVRIJ,efd2fd5b-4490-40af-8494-308d103b0508,Vergunningparkeren zonevrij
353,V_ZONEVRIJ,d6dcf525-9d2a-49bd-a463-dda9013d3efc,Administratief vergunninggebied Alle Zones
632,BDR_A,39f4e53e-2869-4e49-9855-0e1daf74020b,Bedrijfsvergunning (tbv VRIJ)
203,VZONE_PKAP,b5b909ed-5cad-420a-b749-f50a9b1d49ab,Vergunningparkeren P Kapteijnstraat
353,V_KROBURPL,03f7486e-69cd-40b4-8cb6-cce6e896d914,Vergunninggebied Kronenburgplantsoen
356,VZONE_M1,8b730298-b228-42b3-ab5d-db936fb7a291,Vergunningparkeren Zone M1
356,M1,d22e35ca-5560-495f-aefa-773b8bbe67c3,Zone M1 (3602)
632,BDR_NIJVER,884db4ea-c322-4d2a-bba0-3cbdbfad0701,Bedrijfsvergunning Nijverheidsweg
307,ZONE_A,eae3f310-1859-49f2-ab30-8c193c77517b,Paraplugebied Zone A
203,VZONE_A,23896224-937b-4ec4-b81a-eb15b5c9a976,Vergunningparkeren zone A
307,BEPERKTP,89594bcc-9741-4794-987d-8efe0a167ca7,Paraplugebied Bedrijfsvergunning met inperking
632,BDR_BD,75644251-ae28-44e9-9859-f0f56f5af747,Bedrijfsvergunning B en D
356,BR_M1,b8d0a44e-08ff-4b28-b6bb-49de7ac1d3ac,Bezoekersregeling zone M1
356,BR_B1,75ab9ec2-6847-403d-ae18-fccc2356d9ec,Bezoekersregeling zone B1
353,V_SCHIL,6ffe12e7-6c1c-4ade-b431-36f8c5ad310c,Vergunninggebied Schil
307,B2,d7f1a2d0-8662-49ad-a724-bef230a59327,Vergunninggebied B2
356,VZONE_W1,a674a948-c071-4a5b-8f0b-cd0322482b75,Vergunningparkeren Zone W1
203,VZONE_I,efd81394-6666-41c7-9936-5ce9810dddcc,Vergunningparkeren zone I
356,356_M2,8b3c3f25-95d0-4e53-9cc2-112485768b59,
356,BR_D2,c1e8346c-b6ad-43de-b9a3-a6a45b3f714f,Bezoekersregeling zone D2
356,BR_B2,0389fc09-b9ad-4adc-9634-a1a02f4e540c,Bezoekersregeling zone B2
353,V_CENTRUM,82c1ab6c-6c21-477c-ab4b-6e6e6f09637b,Vergunninggebied Centrum
203,VZONE_C,7342ffad-1860-485c-b9a1-3e397b01ecba,Vergunningparkeren zone A
632,BEZ_D,68d19aff-6044-441e-8e5e-97e38714b78b,Bezoekersverg. Zone D
203,VZONE_H,3f2989fe-b33d-43e6-b124-40ca9302a1e5,Vergunningparkeren zone H
632,BDR_B,289b48d8-04c4-4fcb-9a2f-62d58a836214,Bedrijfsvergunning B
361,TESTBEZ,e019ed50-9c59-451c-8742-8d5de1530897,Test
307,B8,094007a9-46d2-439c-88d5-351f729b7ea7,Vergunninggebied B8
90,VKAD02,cfeda1cd-2c39-4d47-a097-f97853672067,Noord-/Zuidkade II
632,BEW_B,21c61764-660b-45b3-8a86-39adb5a7d7de,Bewonersvergunning B
356,W1,90ae4aa9-2bd1-4894-bbf6-ee0b31d1afb3,Zone W1 (3601)
632,BEZ_BD,43a6910d-fc6f-45a1-a2e7-94dce3b0c5da,Bezoekersverg. Zone B en D
356,VMARKT,9121f7a7-6aa5-48f8-897e-912c530fef80,Administratief gebied Marktvergunning
356,BR_W1,a97522f0-8c09-441f-b574-46db69cddbe9,Bezoekersregeling zone W1
307,A2,5cc4fa96-feca-496b-94ee-dd5b1db6420f,Vergunninggebied A2
203,VZONE_D,47ffd67b-1620-4498-9249-3fba8a0612dc,Vergunningparkeren zone D
307,B3,72ef8b9b-2000-41b7-8b5c-7e506ab3b409,Vergunninggebied B3
307,B1,bc86fe5a-c8d6-49f8-993b-d5452ab1a46d,Vergunninggebied B1
353,V_PODIUMWG,f3fd209f-a4e3-446a-82ca-1ca9e2729e8d,Vergunninggebied Podiumweg
356,356_D1,ccde8173-d606-489f-a520-b5e4d49d5207,
356,B2,4af848ce-be0e-432c-a674-8a5e83e2b735,Zone B2 (3606)
307,A1,9f38fe8c-17a8-4df2-8c16-8c2a56009864,Vergunninggebied A1
356,BR_M2,914bf78f-edac-44f5-880b-2dac7d847075,Bezoekersregeling zone M2
307,ZONE_VRIJ,23377991-6afa-473a-b55a-edf8dcee8177,Paraplugebied A en B
203,VZONE_J,a8e9dd15-18c9-47f7-a895-98953b37d7a4,Vergunningparkeren zone J
356,D1,abd4928b-3498-4dbe-b624-340f4697a90a,Zone D1 (3610)
307,810104,5a4a9818-0f95-4795-8c19-42020e7b1fb1,Garage Amerena
632,BEW_BD,9e49db9c-2887-48e8-9c5c-f446f07b1382,Bewonersvergunning B en D
356,BR_D1,70927daf-c7ce-4c11-b3a0-9e02dfbc17a9,Bezoekersregeling zone D1
281,BRUGSTRAAT,b9f096f4-be57-4789-9cb4-05d36f6d61d0,Brugstraat vergunningen
281,BEW_VERG,d5650ca8-d0c3-49f1-b1b5-b9830ef23616,Bewonersvergunning
1949,1949_CPDRO,7725b92e-a723-47ea-8a8f-53cb6c8bb7d9,
758,BZRR,8a5e739d-5a8c-4d48-bc9b-8ea7e10b0893,Bezoekersregeling Straat Regulier Tarief (BZRR)
713,WALPLEIN,f9ec8449-86f0-445d-8f09-5ccf1be47956,Walplein
713,WALENDIJK,036935d0-3721-4039-8dd5-3811575bceb6,Walendijk - Nieuwesluis
713,BOULWIELCM,51163bb9-9841-4257-8f9c-5519c8fdf834,Boulevard de Wielingen - Centrum Cadzand-Bad
713,KAAI,a3c21c21-7143-46f8-9a66-3d2047a5a483,Kaai
119,119_GASGRA,0cc989dc-c60e-4fd5-8ca8-2279ff6d2f6b,Gasgracht
713,GVHOEKSTR,f05631a9-6891-4cad-8e00-dd7f58d12ab8,Gerrit van Hoekestraat - Cadzand-Bad
713,MHPOLDER,68a16c0e-2f73-4704-9d7c-e495157e2de6,Maria- en Havenpolder
713,BEESTMARKT,3a54aa5c-b26a-4e9c-948a-2c3deb8ef652,Beestenmarkt
713,ALBREGTSTR,7e028727-5800-4383-860a-b11f99b613d8,Stijn Albregtsstraat
713,GELDELOSTR,46b9ffec-e915-4652-ac73-ad00cee9e19f,Geldeloozestraat
713,ST_ANNASTR,c4e9c37e-02de-43f9-9ae1-a05138d80bf6,Sint Annastraat
713,HOOGSTR,071d76e6-aea2-4aea-9622-9d934d1a928e,Hoogstraat
713,ZEEDIJK,6c3716d9-0e73-4caf-a4ec-455b6d9f71ec,Zeedijk - Kruishoofd
713,DINSDSTR,bd3f1cf7-0768-4900-bd4a-0231abeb82ec,Dinsdagstraat
713,ZEEWEG3,ecea9b0b-6622-4fe9-840d-20608ca79bbd,Zeeweg - Groede
713,KLOKSTR,39840ee8-569b-41bc-9821-a41e26e3f192,Klokstraat
713,SLIKKENBRG,d5a09ba8-8b2d-4dd6-8474-0c0bb7d31f07,Slikkenburgseweg - Breskens
713,ZEEWEG1,99e12cfb-dec0-4bb2-a96f-c52c095de6db,Zeeweg - Sint Bavodijk - Groede
713,SMEESTR,64c7a4fe-628c-40f5-8ba3-64fd728dd3b5,Smeestraat
713,BOULWIEL2,889d1192-9750-4f03-bb0d-a2a223d3d37b,Boulevard de Wielingen - Wulpenlaan
713,KAPELLESTR,32af9653-6b87-452a-b0d5-573185bb3f61,Kapellestraat
713,BLTORPAD,585c91b1-ddea-42c9-a3f3-b08501891218,Blauwe Torenpad
713,ZDIJKSTR,13a4a018-db4e-46d2-a32d-14189a0db886,Zuiddijkstraat
713,GROOTMARKT,7ebb50a8-dc2d-43ea-94fb-eb7e252e1aae,Groote Markt
713,GARENMARKT,efde8f26-00a7-4a7a-8f0d-845fc181b13e,Garenmarkt
