Typegoedkeuringsnummer,CodeVariantTgk,CodeUitvoeringTgk,VolgnummerRevisieUitvoering,VolgnummerSpecialeDoeleinden,CodeSpecialeDoeleinden
e1*2007/46*1561*03,L,AF55290HTA/X,0,1,SA
e1*2007/46*1561*03,P,MF55290HTA/A,0,1,SA
e1*2007/46*1561*04,G,AF55290HTA/A,0,1,SA
e1*2007/46*1561*05,S,AF55290JAA/A,0,1,SA
e1*2007/46*1561*06,S,AF55290HTA/A162AA,0,1,SA
e1*2007/46*1561*06,S,AF55290JAA/A162AA,0,1,SA
e1*2007/46*1561*07,S,AF45250HCA/A162AA,0,1,SA
e1*2007/46*1561*07,S,AF55290HTA/A162AA,0,1,SA
e1*2007/46*1561*07,T,AF45250HCA/A172AA,0,1,SA
e1*2007/46*1561*08,6,AF55290HTA/A162AA,0,1,SA
e1*2007/46*1561*08,S,AF55290HTA/A162AA,0,1,SA
e1*2007/46*1561*11,6,AF55290JAAVA162AA,0,1,SA
e1*2007/46*1561*12,8,AF55290HTAVA172AA,0,1,SA
e1*2007/46*1579*08,81FMA3,N5RR1K6802075309YUUA,0,1,SG
e1*2007/46*1579*18,81FMA3,N5RR1I6901975908YUUC0,0,1,SG
e1*2007/46*1579*21,81FMA3,N5RR1I6901975914NUUC0,0,1,SG
e13*2007/46*1201*23,XFGJ,N4,0,1,SA
e1*2007/46*1579*21,81FMA3,N5RR1I6901975914NUUC2,0,1,SG
e1*2007/46*1589*00,5SD4R,5M1M2N,0,1,SG
e1*2007/46*1589*01,5SD4R,5M1M2N,0,1,SG
e1*2007/46*1592*10,98NL8F,NMVV8A658D9XXUX449L1,0,1,SG
e1*2007/46*1594*00,A21,I4A2AAB0H,0,1,SA
e1*2007/46*1594*00,A21,I4A2AABGG,0,1,SA
e1*2007/46*1594*00,A21,I4A2AABNF,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABEI,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABEK,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABGC,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABGD,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABGE,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABGL,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABGM,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABNA,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABNB,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABON,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABOO,0,1,SA
e1*2007/46*1594*00,I21,I4A2AABPP,0,1,SA
e1*2007/46*1598*01,C535,0693904060,0,1,SF
e1*2007/46*1598*05,C545,2693905060,0,1,SF
e1*2007/46*1598*06,C545,2583905060,0,1,SF
e1*2007/46*1610*00,71HA,K84,0,1,SA
e1*2007/46*1610*00,72DA,K84,0,1,SA
e1*2007/46*1610*00,72DB,J34,0,1,SA
e1*2007/46*1610*00,72DB,K34,0,1,SA
e1*2007/46*1610*00,72GA,K84,0,1,SA
e1*2007/46*1610*00,72HA,K84,0,1,SA
e1*2007/46*1610*00,73DB,K34,0,1,SA
e1*2007/46*1610*00,73GA,K84,0,1,SA
e1*2007/46*1610*00,82GA,M15,0,1,SA
e1*2007/46*1610*00,82GA,M25,0,1,SA
e1*2007/46*1610*00,82GA,M45,0,1,SA
e1*2007/46*1610*00,82GA,M95,0,1,SA
e1*2007/46*1610*00,82GA,N14,0,1,SA
e1*2007/46*1610*00,82GA,S14,0,1,SA
e1*2007/46*1610*00,82GA,S24,0,1,SA
e1*2007/46*1610*00,82GA,S74,0,1,SA
e1*2007/46*1610*00,82GA,T14,0,1,SA
e1*2007/46*1610*00,82GC,M35,0,1,SA
e1*2007/46*1610*00,82GC,S34,0,1,SA
e1*2007/46*1610*00,82GD,U14,0,1,SA
e1*2007/46*1610*00,82GD,U24,0,1,SA
e1*2007/46*1610*00,82GE,M84,0,1,SA
e1*2007/46*1610*00,82HE,M84,0,1,SA
e1*2007/46*1610*00,83GA,M15,0,1,SA
e1*2007/46*1610*00,83GA,N14,0,1,SA
e1*2007/46*1610*00,83GA,S14,0,1,SA
e1*2007/46*1610*00,83GA,S74,0,1,SA
e1*2007/46*1610*00,83GD,U24,0,1,SA
e1*2007/46*1610*00,92GA,A35,0,1,SA
e1*2007/46*1610*00,93GA,A55,0,1,SA
e1*2007/46*1610*01,71HA,V34,0,1,SA
e1*2007/46*1610*01,72DA,K84,0,1,SA
e1*2007/46*1610*01,72DB,J54,0,1,SA
e1*2007/46*1610*01,72DB,K34,0,1,SA
e1*2007/46*1610*01,72GB,K34,0,1,SA
e1*2007/46*1610*01,72HA,K84,0,1,SA
e1*2007/46*1610*01,72HA,V34,0,1,SA
e1*2007/46*1610*01,72RA,V37,0,1,SA
e1*2007/46*1610*01,73DA,V34,0,1,SA
e1*2007/46*1610*01,73DB,K34,0,1,SA
e1*2007/46*1610*01,73GB,K34,0,1,SA
e1*2007/46*1610*01,73RA,K84,0,1,SA
e1*2007/46*1610*01,73RA,V34,0,1,SA
e1*2007/46*1610*01,73RB,K34,0,1,SA
e1*2007/46*1610*01,82GD,U14,0,1,SA
e1*2007/46*1610*01,82HD,U14,0,1,SA
e1*2007/46*1610*01,83GD,U14,0,1,SA
e1*2007/46*1610*01,83GD,U24,0,1,SA
e1*2007/46*1610*02,72DB,J64,0,1,SA
e1*2007/46*1610*02,72GA,P14,0,1,SA
e1*2007/46*1610*02,72GA,V34,0,1,SA
e1*2007/46*1610*02,73DB,P44,0,1,SA
e1*2007/46*1610*02,73HA,K84,0,1,SA
e1*2007/46*1610*02,73HA,P14,0,1,SA
e1*2007/46*1610*02,73HA,V34,0,1,SA
e1*2007/46*1610*02,73RA,K84,0,1,SA
e1*2007/46*1610*02,73RA,V34,0,1,SA
e1*2007/46*1610*02,73RB,K34,0,1,SA
e1*2007/46*1610*02,82HD,U24,0,1,SA
e1*2007/46*1610*02,83GD,U14,0,1,SA
e1*2007/46*1610*02,83GD,U24,0,1,SA
e1*2007/46*1610*03,82GD,U24,0,1,SA
e1*2007/46*1610*03,83GD,U24,0,1,SA
e1*2007/46*1610*04,72GA,V34,0,1,SA
e1*2007/46*1610*04,72GB,P44,0,1,SA
e1*2007/46*1610*04,72HA,V34,0,1,SA
e1*2007/46*1610*04,72HD,J74,0,1,SA
e1*2007/46*1610*04,72RA,V34,0,1,SA
e1*2007/46*1610*04,72RB,P44,0,1,SA
e1*2007/46*1610*04,73DA,V34,0,1,SA
e1*2007/46*1610*04,73DB,P44,0,1,SA
e1*2007/46*1610*04,73RA,V34,0,1,SA
e1*2007/46*1610*04,73RB,P44,0,1,SA
e1*2007/46*1610*04,82GD,U24,0,1,SA
e1*2007/46*1610*04,83GD,U24,0,1,SA
e1*2007/46*1664*01,73BK,R15,0,1,SA
e1*2007/46*1664*01,73BL,R15,0,1,SA
e1*2007/46*1664*01,74AL,R15,0,1,SA
e1*2007/46*1664*01,74AL,R16,0,1,SA
e1*2007/46*1664*01,74BK,R15,0,1,SA
e1*2007/46*1664*01,74BL,R15,0,1,SA
e1*2007/46*1664*01,75AL,R15,0,1,SA
e1*2007/46*1664*01,75BL,R15,0,1,SA
e1*2007/46*1664*02,73BK,R15,0,1,SA
e1*2007/46*1664*02,73BL,R15,0,1,SA
e1*2007/46*1664*02,74AL,R15,0,1,SA
e1*2007/46*1664*02,74AL,R16,0,1,SA
e1*2007/46*1664*02,74BK,R15,0,1,SA
e1*2007/46*1664*02,74BL,R15,0,1,SA
e1*2007/46*1664*02,75AL,R15,0,1,SA
e1*2007/46*1664*02,75BL,R15,0,1,SA
e1*2007/46*1684*00,BASG191VVSL4HF,1011D1KR,0,1,SG
e1*2007/46*1684*01,BASG191VVSL4HA,1011D1KRR,0,1,SG
e1*2007/46*1684*01,BASG191VVSL4HA,1011D1KRR,1,1,SG
e1*2007/46*1684*01,BASG193VVSL4HA,1011D1KRR,0,1,SG
e1*2007/46*1684*01,BASG193VVSL4HA,1011D1KRR,1,1,SG
e1*2007/46*1684*03,BASG191VVSL4HA,1011D1KRR,0,1,SG
e1*2007/46*1684*03,BASG194VVSL4HA,1011D1KRR,0,1,SG
e1*2007/46*1684*04,BASG191VVSL4HA,1011D1DRR,0,1,SG
e1*2007/46*1684*04,BASG194VVSL4HA,1011D1DRR,0,1,SG
e1*2007/46*1684*05,BASG191VVSL4HA,1011D1ERR,0,1,SG
e1*2007/46*1684*05,BASG193VVSL4HA,1011D1ERR,0,1,SG
e1*2007/46*1694*00,82CC,S34,0,1,SA
e1*2007/46*1694*00,83CA,M15,0,1,SA
e1*2007/46*1694*00,83CA,S74,0,1,SA
e1*2007/46*1694*01,82CA,M15,0,1,SA
e1*2007/46*1694*01,82CA,M45,0,1,SA
e1*2007/46*1694*01,82CA,N35,0,1,SA
e1*2007/46*1694*01,82EA,M15,0,1,SA
e1*2007/46*1694*01,82EA,T35,0,1,SA
e1*2007/46*1694*01,82GA,M15,0,1,SA
e1*2007/46*1694*01,82GA,N14,0,1,SA
e1*2007/46*1694*01,82GA,N24,0,1,SA
e1*2007/46*1694*01,82GA,N35,0,1,SA
e1*2007/46*1694*01,82GA,T35,0,1,SA
e1*2007/46*1694*01,82GC,N44,0,1,SA
e1*2007/46*1694*01,82NA,M15,0,1,SA
e1*2007/46*1694*01,82NA,S15,0,1,SA
e1*2007/46*1694*01,82NA,S75,0,1,SA
e1*2007/46*1694*01,82RA,M15,0,1,SA
e1*2007/46*1694*01,82RA,N14,0,1,SA
e1*2007/46*1694*01,82RA,T35,0,1,SA
e1*2007/46*1694*01,83CA,M15,0,1,SA
e1*2007/46*1694*01,83CA,M45,0,1,SA
e1*2007/46*1694*01,83CA,S15,0,1,SA
e1*2007/46*1694*01,83GA,M15,0,1,SA
e1*2007/46*1694*01,83GA,N24,0,1,SA
e1*2007/46*1694*01,83GA,T35,0,1,SA
e1*2007/46*1694*01,83GC,N44,0,1,SA
e1*2007/46*1694*01,83NA,S75,0,1,SA
e1*2007/46*1694*01,83RA,M15,0,1,SA
e1*2007/46*1694*01,83RA,S15,0,1,SA
e1*2007/46*1694*01,83RA,S75,0,1,SA
e1*2007/46*1694*01,92GA,A35,0,1,SA
e1*2007/46*1694*01,93CA,A55,0,1,SA
e1*2007/46*1694*01,93RA,A67,0,1,SA
e1*2007/46*1694*02,82CA,S15,0,1,SA
e1*2007/46*1694*02,82GA,M15,0,1,SA
e1*2007/46*1694*02,82GA,N24,0,1,SA
e1*2007/46*1694*02,82GA,N35,0,1,SA
e1*2007/46*1694*02,82GA,S84,0,1,SA
e1*2007/46*1694*02,83CA,M15,0,1,SA
e1*2007/46*1694*02,83GA,T24,0,1,SA
e1*2007/46*1694*02,83GA,T35,0,1,SA
e1*2007/46*1694*02,83GC,N44,0,1,SA
e1*2007/46*1694*02,83NA,S75,0,1,SA
e1*2007/46*1694*02,93GA,A55,0,1,SA
e1*2007/46*1694*03,82CA,T84,0,1,SA
e1*2007/46*1694*03,82GA,M15,0,1,SA
e1*2007/46*1694*03,82GA,N14,0,1,SA
e1*2007/46*1694*03,82GA,N24,0,1,SA
e1*2007/46*1694*03,82GA,N35,0,1,SA
e1*2007/46*1694*03,82GA,N84,0,1,SA
e1*2007/46*1694*03,82GC,T74,0,1,SA
e1*2007/46*1694*03,82NA,N84,0,1,SA
e1*2007/46*1694*03,82NA,T84,0,1,SA
e1*2007/46*1694*03,83CA,S15,0,1,SA
e1*2007/46*1694*03,83GA,N24,0,1,SA
e1*2007/46*1694*03,83GC,T74,0,1,SA
e1*2007/46*1694*03,83NA,M15,0,1,SA
e1*2007/46*1694*03,83RA,M15,0,1,SA
e1*2007/46*1694*03,83RA,S15,0,1,SA
e1*2007/46*1694*03,83RA,S75,0,1,SA
e1*2007/46*1694*03,93CA,A55,0,1,SA
e1*2007/46*1694*03,93NA,A55,0,1,SA
e1*2007/46*1694*03,93RA,A55,0,1,SA
e1*2007/46*1694*04,82GA,N84,0,1,SA
e1*2007/46*1694*04,82GC,U54,0,1,SA
e1*2007/46*1694*04,83GA,N84,0,1,SA
e1*2007/46*1694*04,83NA,M15,0,1,SA
e1*2007/46*1694*04,83RA,M15,0,1,SA
e1*2007/46*1694*05,83RA,M05,0,1,SA
e1*2007/46*1699*00,AT1MI12,E2A5BAE6,0,1,SA
e1*2007/46*1737*03,AT2MI12,H2G4BAE5,0,1,SA
e1*2007/46*1742*00,CTD1FE,M4HI0I44BT7005,0,1,SA
e1*2007/46*1742*01,CTD1FE,M4HI0I44BT7005,0,1,SA
e1*2007/46*1742*01,CTD1FE,M4HI0I44BT7105,0,1,SA
e1*2007/46*1742*01,CTD1FE,M4HI0I44BT7264,0,1,SA
e1*2007/46*1742*01,CTD2FE,K1HI0I44BT5906,0,1,SA
e1*2007/46*1742*01,CTD2FE,K1HI0I44BT6605,0,1,SA
e1*2007/46*1742*01,CTD2FE,M4HI0I44BT7105,0,1,SA
e1*2007/46*1742*01,CTD2FE,M4HI0I44BT7264,0,1,SA
e1*2007/46*1742*02,CTD1FE,G1HI0I44BT5693,0,1,SA
e1*2007/46*1742*02,CTD1FE,G1HI0I44BT5905,0,1,SA
e1*2007/46*1742*02,CTD1FE,G1HI0I44BT6203,0,1,SA
e1*2007/46*1742*02,CTD1FE,K1HI0I44BT6605,0,1,SA
e1*2007/46*1742*02,CTD1FE,K1HI0I44BT6906,0,1,SA
e1*2007/46*1742*02,CTD1FE,M4HI0I44BT7264,0,1,SA
e1*2007/46*1742*02,CTD1FE,M4LI0I45BT7264,0,1,SA
e1*2007/46*1742*02,CTD2FE,G1HI0I44BT5693,0,1,SA
e1*2007/46*1742*02,CTD2FE,G1HI0I44BT5905,0,1,SA
e1*2007/46*1742*02,CTD2FE,G1HI0I44BT6203,0,1,SA
e1*2007/46*1742*02,CTD2FE,K1HI0I44BT5906,0,1,SA
e1*2007/46*1742*02,CTD2FE,K1HI0I44BT6605,0,1,SA
e1*2007/46*1742*02,CTD2FE,K1HI0I44BT6906,0,1,SA
e1*2007/46*1742*02,CTD2FE,M4HI0I44BT6907,0,1,SA
e1*2007/46*1742*02,CTD2FE,M4HI0I44BT7105,0,1,SA
e1*2007/46*1742*02,CTD2FE,M4HI0I44BT7264,0,1,SA
e1*2007/46*1742*02,CTD2FE,M4HI0I45BT7264,0,1,SA
e1*2007/46*1742*02,CTD2FE,M4LI0I45BT7264,0,1,SA
e1*2007/46*1742*02,CTD2FE,M4NP1I44BT7264,0,1,SA
e1*2007/46*1742*03,CTD2FE,G1HI0I44BT5693,0,1,SA
e1*2007/46*1742*03,CTD2FE,G1HI0I44BT6203,0,1,SA
e1*2007/46*1742*03,CTD2FE,K1HI0I44BT6605,0,1,SA
e1*2007/46*1742*03,CTD2FE,K1HI0I44BT6906,0,1,SA
e1*2007/46*1742*03,CTD2FE,M4HI0I44BT7264,0,1,SA
e1*2007/46*1742*04,CTD1FE,K1HI0I44BT6910,0,1,SA
e1*2007/46*1742*04,CTD1FE,M4HI0I45BT7105,0,1,SA
e1*2007/46*1742*04,CTD2FE,K1HI0I44BT6910,0,1,SA
e1*2007/46*1742*04,CTD2FE,M4HI0I44BT7264,0,1,SA
e1*2007/46*1742*04,CTD2FE,M4HI0I44BT7273,0,1,SA
e1*2007/46*1742*04,CTD2FE,M4HI0I44BT7364,0,1,SA
e1*2007/46*1742*04,CTD2FE,M4HI0I45BT7105,0,1,SA
e1*2007/46*1742*06,CTD2FE,M4HI0I44BT6803,0,1,SA
e1*2007/46*1742*07,CTD1FE,K1HI0I44BT6910,0,1,SA
e1*2007/46*1742*07,CTD2FE,M4HI0I44BT7264,0,1,SA
e1*2007/46*1742*07,CTD2FE,M4HI0I44BT7273,0,1,SA
e1*2007/46*1742*07,CTD2FE,M4HI0I44BT7364,0,1,SA
e1*2007/46*1742*07,CTV1FE,G1HI0I44BT6203,0,1,SA
e1*2007/46*1742*07,CTV1FE,K1HI0I44BT6910,0,1,SA
e1*2007/46*1742*07,CTV1FE,M4HI0I44BT7264,0,1,SA
e1*2007/46*1742*07,CTV1FE,M4HI0I44BT7364,0,1,SA
e1*2007/46*1742*07,CTV1FE,M4II0I44BT7273,0,1,SA
e1*2007/46*1742*08,CTV1FE,M4HI0G04BT6805,0,1,SA
e1*2007/46*1742*08,CTV1FE,M4HI0G04BT7323,0,1,SA
e1*2007/46*1742*09,CTV1FE,K1HI0G04BT6910,0,1,SA
e1*2007/46*1742*09,CTV1FE,K1HI0I44BT6608,0,1,SA
e1*2007/46*1742*09,CTV1FE,K1HI0I44BT6910,0,1,SA
e1*2007/46*1742*09,CTV1FE,M4HI0G04BT7266,0,1,SA
e1*2007/46*1742*09,CTV1FE,M4HI0I44BT7323,0,1,SA
e1*2007/46*1742*09,CTV2FE,K1II0I45BT6608,0,1,SA
e1*2007/46*1742*09,CTV2FE,M4NP1I44BT7266,0,1,SA
e1*2007/46*1742*10,CTV2FE,M4NP1I44BT7266,0,1,SA
e1*2007/46*1742*10,CTVBFE,K1HI0G05BT6608,0,1,SA
e1*2007/46*1742*10,CTVBFE,K1HI0I44BT6608,0,1,SA
e1*2007/46*1742*10,CTVBFE,K1HI0I44BT6910,0,1,SA
e1*2007/46*1742*10,CTVBFE,M4HI0G04BT7323,0,1,SA
e1*2007/46*1742*10,CTVBFE,M4HI0I44BT7266,0,1,SA
e1*2007/46*1742*10,CTVBFE,M4HI0I44BT7273,0,1,SA
e1*2007/46*1742*11,CTVBFE,G1HI0G04BT5695,0,1,SA
e1*2007/46*1742*11,CTVBFE,G1HI0G04BT6205,0,1,SA
e1*2007/46*1742*11,CTVBFE,K1HI0G04BT6910,0,1,SA
e1*2007/46*1742*11,CTVBFE,M4II0I44BT7266,0,1,SA
e1*2007/46*1742*11,CTVCFE,G1HI0G04BT5695,0,1,SA
e1*2007/46*1742*11,CTVCFE,K1HI0G04BT6913,0,1,SA
e1*2007/46*1742*11,CTVCFE,K1HI0I44BT6910,0,1,SA
e1*2007/46*1742*11,CTVCFE,M4HI0I44BT6907,0,1,SA
e1*2007/46*1742*11,CTVCFE,M4HI0I44BT7264,0,1,SA
e1*2007/46*1742*12,CTVBFE,G1HI0G04BT6205,0,1,SA
e1*2007/46*1742*12,CTVBFE,G1HI0I44BT5695,0,1,SA
e1*2007/46*1742*12,CTVBFE,G1HI0I44BT6205,0,1,SA
e1*2007/46*1742*12,CTVBFE,K1HI0G04BT6913,0,1,SA
e1*2007/46*1742*12,CTVBFE,K1HI0G04BT7009,0,1,SA
e1*2007/46*1742*12,CTVBFE,K1HI0I44BT6910,0,1,SA
e1*2007/46*1742*12,CTVBFE,K1HI0I44BT6913,0,1,SA
e1*2007/46*1742*12,CTVBFE,K1HI0I44BT7009,0,1,SA
e1*2007/46*1742*12,CTVBFE,M4HI0I44BT6907,0,1,SA
e1*2007/46*1742*12,CTVBFE,M4HI0I44BT7266,0,1,SA
e1*2007/46*1742*12,CTVCFE,G1HI0G04BT5908,0,1,SA
e1*2007/46*1742*12,CTVCFE,G1II0G04BT5908,0,1,SA
e1*2007/46*1742*14,CTVBFE,K1HI0I44BT7009,0,1,SA
e1*2007/46*1742*15,CTVEFE,M4HI0I43BT7264,0,1,SA
e1*2007/46*1742*15,CTVEFE,M4HI0I44BT7264,0,1,SA
e1*2007/46*1742*15,CTVEFE,M4HI0I44BT7266,0,1,SA
e1*2007/46*1742*15,CTVEFE,M4HI0I45BT7264,0,1,SA
e1*2007/46*1742*15,CTVFFE,M4HI0I44BT7273,0,1,SA
e1*2007/46*1742*16,CTVEFE,G1HI0I44BT5908,0,1,SA
e1*2007/46*1742*16,CTVEFE,G1HI0I44BT6205,0,1,SA
e1*2007/46*1742*16,CTVEFE,K1HI0G04BT7009,0,1,SA
e1*2007/46*1742*16,CTVEFE,K1HI0I44BT6910,0,1,SA
e1*2007/46*1742*16,CTVEFE,K1HI0I44BT6913,0,1,SA
e1*2007/46*1742*16,CTVEFE,M4HI0I44BT6907,0,1,SA
e1*2007/46*1742*16,CTVFFE,K1HI0I44BT6608,0,1,SA
e1*2007/46*1742*16,CTVFFE,K1HI0I44BT6913,0,1,SA
e1*2007/46*1742*16,CTVFFE,M4II0I45BT7264,0,1,SA
e1*2007/46*1742*17,CTVEFE,G1HI0G04BT6205,0,1,SA
e1*2007/46*1742*17,CTVEFE,G1HI0I44BT5695,0,1,SA
e1*2007/46*1742*17,CTVEFE,G1HI0I44BT5908,0,1,SA
e1*2007/46*1742*17,CTVEFE,G1HI0I44BT6205,0,1,SA
e1*2007/46*1742*17,CTVEFE,G1II0G04BT6205,0,1,SA
e1*2007/46*1742*17,CTVEFE,K1HI0I44BT6910,0,1,SA
e1*2007/46*1742*17,CTVEFE,K1HI0I44BT6913,0,1,SA
e1*2007/46*1742*17,CTVEFE,K1II0G04BT6913,0,1,SA
e1*2007/46*1742*17,CTVEFE,K1II0I44BT6910,0,1,SA
e1*2007/46*1742*17,CTVEFE,M4HI0G04BT6907,0,1,SA
e1*2007/46*1742*17,CTVFFE,M4HI0I44BT6907,0,1,SA
e1*2007/46*1742*18,CTVEFE,M4HI0I44BT6907,0,1,SA
e1*2007/46*1742*20,CTVEFE,G1HI0I44BT5695,0,1,SA
e1*2007/46*1742*20,CTVEFE,M4HI0I44BT6907,0,1,SA
e1*2007/46*1742*20,CTVFFE,K1HI0I44BT6608,0,1,SA
e1*2007/46*1744*00,CID1FE,M4HI0I44BI7342,0,1,SA
e1*2007/46*1744*00,CID1FE,M4LI0I44BI7342,0,1,SA
e1*2007/46*1744*00,CID2FE,K1HI0I44BI6905,0,1,SA
e1*2007/46*1744*00,CID2FE,M4HI0I44BI7203,0,1,SA
e1*2007/46*1744*00,CID2FE,M4HI0I44BI7284,0,1,SA
e1*2007/46*1744*00,CID2FE,M4HI0I44BI7342,0,1,SA
e1*2007/46*1744*00,CID2FE,M4LI0I44BI7284,0,1,SA
e1*2007/46*1744*01,CID2FE,M4HI0I44BI7284,0,1,SA
e1*2007/46*1744*02,CID1FE,M4HI0I44BI7284,0,1,SA
e1*2007/46*1744*02,CID2FE,K1HI0I44BI6905,0,1,SA
e1*2007/46*1744*02,CID2FE,M4HI0I44BI7203,0,1,SA
e1*2007/46*1744*02,CID2FE,M4LI0I45BI7342,0,1,SA
e1*2007/46*1751*25,GDMGKQ2,QA8QA8D5030RT11B17S44BIBEM1D2,0,1,SB
e1*2007/46*1751*25,GDMGKQ2,QA8QA8D5030RT11B18S44BIBEM1D2,0,1,SB
e1*2007/46*1751*25,GDMGKQ2,QA8QA8D5030RT11C19S44BIBEM1D2,0,1,SB
e1*2007/46*1751*25,GDMGKQ2,QA8QA8D5030RT11C20S44BIBEM1D2,0,1,SB
e13*2007/46*1201*23,XFGJ,N5,0,1,SA
e1*2007/46*1751*25,GDMGKQ2,QA8QA8D5030RT11C21S44BIBEM1D2,0,1,SB
e1*2007/46*1751*25,ZCWWBQ1,QA8QA8D6005RT81C72S44BIAEM1B2,0,1,SB
e1*2007/46*1751*25,ZCWWBQ1,QA8QA8D6005RT91C72S44BIAEM1B2,0,1,SB
e1*2007/46*1754*08,FFNE1550EXX,AF3EA3A2XXXX,0,1,SA
e1*2007/46*1775*00,A1F2,KI0N1CE1EM4G04I680,0,1,SA
e1*2007/46*1775*00,A1F2,KI0N1CE1EM4I44I680,0,1,SA
e1*2007/46*1775*00,A1F2,KI0N1CE1EM4I44I69L,0,1,SA
e1*2007/46*1775*00,A1F2,KI0N1CF5FM4I44I680,0,1,SA
e1*2007/46*1775*00,A1F2,KI0N2CE2EM4G04I69L,0,1,SA
e1*2007/46*1775*00,A1F2,KI0N2CE2EM4I44I680,0,1,SA
e1*2007/46*1775*00,A1F2,KI0N2CE2EM4I44I69L,0,1,SA
e1*2007/46*1775*00,A1F2,KI0N2CF5FM4G04I680,0,1,SA
e1*2007/46*1775*00,A1F2,KI0N2CF5FM4G04I69L,0,1,SA
e1*2007/46*1775*00,A1F2,KI0N2CF5FM4I44I680,0,1,SA
e1*2007/46*1775*00,A1F2,KI0N2CF5FM4I44I69L,0,1,SA
e1*2007/46*1775*00,A1F2,LL0N1CE1EM4I45I680,0,1,SA
e1*2007/46*1775*00,A1F2,LL0N1CF5FM4I44I680,0,1,SA
e1*2007/46*1775*00,A1F2,LL0N2CE2EM4I44I680,0,1,SA
e1*2007/46*1775*00,A1F2,LL0N2CF5FM4I45I69L,0,1,SA
e1*2007/46*1775*00,A1F2,LL0N3CF5FM4I44I680,0,1,SA
e1*2007/46*1775*01,A1F2,HI0N1CE1EM4G04I680,0,1,SA
e1*2007/46*1775*01,A1F2,HI0N1CE1EM4G04I69L,0,1,SA
e1*2007/46*1775*01,A1F2,HI0N1CE1EM4G04I69S,0,1,SA
e1*2007/46*1775*01,A1F2,HI0N1CE1EM4I44I69L,0,1,SA
e1*2007/46*1775*01,A1F2,HI0N1CE1EM4I44I69S,0,1,SA
e1*2007/46*1775*01,A1F2,HI0N1CF5FM4I44I69L,0,1,SA
e1*2007/46*1775*01,A1F2,HI0N2CF5FM4G04I680,0,1,SA
e1*2007/46*1775*01,A1F2,HI0N2CF5FM4I44I680,0,1,SA
e1*2007/46*1775*01,A1F2,HI0N2CF5FM4I44I69L,0,1,SA
e1*2007/46*1775*01,A1F2,LL0N1CF5FM4I44I680,0,1,SA
e1*2007/46*1775*01,A1F2,LL0N2CF5FM4I44I680,0,1,SA
e1*2007/46*1775*01,A1F2,LL0N2CF5FM4I45I680,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N1CE1EM4G04I69L,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N1CE1EM4G04I69S,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N1CE1EM4I44I680,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N1CE1EM4I44I69S,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N1CE1EM4I45I69L,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N1CF5FM4I44I680,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N2CE2EM4I43I680,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N2CE2EM4I44I69L,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N2CE2EM4I44I69S,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N2CF5FM4G04I680,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N2CF5FM4I44I680,0,1,SA
e1*2007/46*1775*02,A1F2,HI0N2CF5FM4I44I69S,0,1,SA
e1*2007/46*1775*02,A1F2,LL0N1CF5FM4I45I69L,0,1,SA
e1*2007/46*1775*02,A1F2,LL0N2CF5FM4I44I680,0,1,SA
e1*2007/46*1775*02,A1F2,LL0N2CF5FM4I45I680,0,1,SA
e1*2007/46*1775*02,A1F2,LL0N2CF5FM4I45I69L,0,1,SA
e1*2007/46*1775*03,A1F2,HI0W1EG4EK1I44I67S,0,1,SA
e1*2007/46*1775*03,A1F2,HI0W1EG4EM4144I680,0,1,SA
e1*2007/46*1775*03,A1F2,HI0W1EG4EM4I44I69L,0,1,SA
e1*2007/46*1775*03,A1F2,TI0W2EG0EK1I44I67S,0,1,SA
e1*2007/46*1775*04,A1F2,HI0WCGG5HK1I44I67S,0,1,SA
e1*2007/46*1775*04,A1F2,HI0WCGG5HM4I44I680,0,1,SA
e1*2007/46*1775*04,A1F2,HI0WEGG4EK1I44I67S,0,1,SA
e1*2007/46*1775*04,A1F2,HI0WFGG4HM4I44I680,0,1,SA
e1*2007/46*1775*04,A1F2,TI0WFGG4HM4I45I680,0,1,SA
e1*2007/46*1775*05,A1F2,HI0WEGG4EK1I44I67S,0,1,SA
e1*2007/46*1775*06,A1F2,HI0WCGG5HK1I44I67S,0,1,SA
